createdAt,value
2022-11-04T00:01:05.527Z,21.60
2022-11-04T00:02:07.876Z,21.70
2022-11-04T00:03:10.397Z,15.60
2022-11-04T00:04:14.072Z,21.40
2022-11-04T00:05:16.586Z,21.80
2022-11-04T00:06:18.987Z,20.80
2022-11-04T00:07:21.137Z,23.50
2022-11-04T00:08:24.279Z,22.30
2022-11-04T00:09:27.817Z,21.70
2022-11-04T00:10:30.071Z,22.20
2022-11-04T00:11:32.284Z,22.20
2022-11-04T00:12:34.728Z,23.40
2022-11-04T00:13:38.212Z,12.50
2022-11-04T00:14:40.911Z,21.90
2022-11-04T00:15:44.346Z,22.20
2022-11-04T00:16:46.521Z,23.90
2022-11-04T00:17:49.094Z,13.20
2022-11-04T00:18:51.098Z,20.80
2022-11-04T00:19:53.794Z,21.20
2022-11-04T00:20:56.754Z,20.64
2022-11-04T00:21:58.965Z,20.27
2022-11-04T00:23:01.590Z,25.50
2022-11-04T00:24:04.642Z,24.40
2022-11-04T00:25:08.032Z,20.00
2022-11-04T00:26:10.479Z,24.30
2022-11-04T00:28:26.833Z,22.50
2022-11-04T00:29:29.139Z,23.73
2022-11-04T00:30:32.026Z,24.90
2022-11-04T00:31:34.063Z,17.11
2022-11-04T00:32:36.059Z,20.40
2022-11-04T00:33:39.103Z,18.00
2022-11-04T00:34:41.341Z,17.70
2022-11-04T00:35:56.595Z,23.30
2022-11-04T00:36:59.252Z,22.80
2022-11-04T00:38:01.908Z,20.50
2022-11-04T00:39:04.489Z,25.27
2022-11-04T00:40:08.301Z,20.60
2022-11-04T00:41:11.296Z,24.20
2022-11-04T00:42:13.458Z,20.20
2022-11-04T00:43:15.551Z,21.40
2022-11-04T00:44:17.559Z,20.80
2022-11-04T00:45:19.699Z,25.50
2022-11-04T00:46:21.821Z,23.00
2022-11-04T00:47:24.801Z,19.10
2022-11-04T00:48:27.799Z,20.90
2022-11-04T00:49:30.190Z,22.30
2022-11-04T00:50:32.394Z,21.50
2022-11-04T00:51:34.604Z,18.10
2022-11-04T00:52:36.742Z,15.80
2022-11-04T00:53:38.854Z,21.40
2022-11-04T00:54:40.944Z,22.10
2022-11-04T00:55:43.477Z,20.50
2022-11-04T00:56:45.595Z,21.70
2022-11-04T00:57:47.712Z,18.60
2022-11-04T00:58:50.810Z,10.90
2022-11-04T00:59:53.591Z,15.50
2022-11-04T01:00:57.000Z,21.20
2022-11-04T01:01:59.933Z,23.60
2022-11-04T01:03:02.271Z,20.40
2022-11-04T01:04:05.325Z,21.90
2022-11-04T01:05:08.269Z,23.30
2022-11-04T01:06:10.438Z,21.64
2022-11-04T01:07:13.704Z,17.80
2022-11-04T01:08:16.977Z,22.80
2022-11-04T01:09:19.128Z,16.70
2022-11-04T01:10:21.251Z,22.60
2022-11-04T01:11:23.627Z,20.00
2022-11-04T01:12:26.179Z,22.00
2022-11-04T01:13:28.302Z,18.40
2022-11-04T01:14:31.269Z,21.20
2022-11-04T01:15:35.358Z,21.20
2022-11-04T01:16:37.713Z,18.90
2022-11-04T01:17:39.723Z,21.70
2022-11-04T01:18:41.828Z,21.00
2022-11-04T01:19:44.258Z,18.20
2022-11-04T01:20:47.394Z,22.30
2022-11-04T01:21:50.654Z,17.60
2022-11-04T01:22:52.801Z,21.30
2022-11-04T01:23:55.369Z,22.80
2022-11-04T01:24:57.732Z,19.80
2022-11-04T01:26:00.201Z,19.00
2022-11-04T01:27:03.146Z,19.50
2022-11-04T01:28:05.569Z,20.40
2022-11-04T01:29:08.063Z,18.60
2022-11-04T01:30:12.788Z,19.40
2022-11-04T01:31:16.847Z,17.20
2022-11-04T01:32:19.394Z,16.30
2022-11-04T01:33:21.789Z,19.00
2022-11-04T01:34:23.780Z,17.80
2022-11-04T01:35:26.244Z,20.60
2022-11-04T01:36:28.329Z,19.10
2022-11-04T01:37:31.943Z,20.90
2022-11-04T01:38:34.116Z,21.50
2022-11-04T01:39:36.308Z,18.00
2022-11-04T01:40:39.315Z,17.40
2022-11-04T01:41:42.461Z,19.60
2022-11-04T01:42:44.592Z,17.50
2022-11-04T01:43:54.507Z,18.10
2022-11-04T01:44:58.299Z,17.80
2022-11-04T01:46:00.521Z,18.90
2022-11-04T01:47:02.718Z,19.90
2022-11-04T01:48:07.404Z,19.10
2022-11-04T01:49:25.122Z,19.80
2022-11-04T01:50:29.274Z,17.50
2022-11-04T01:51:32.527Z,18.10
2022-11-04T01:53:49.821Z,19.60
2022-11-04T01:54:54.230Z,19.90
2022-11-04T01:55:59.206Z,18.70
2022-11-04T01:57:02.737Z,18.20
2022-11-04T01:58:08.222Z,16.40
2022-11-04T01:59:14.185Z,11.90
2022-11-04T02:00:16.629Z,19.10
2022-11-04T02:01:18.956Z,19.30
2022-11-04T02:02:21.914Z,17.73
2022-11-04T02:04:40.482Z,18.20
2022-11-04T02:05:43.480Z,17.70
2022-11-04T02:06:46.854Z,16.80
2022-11-04T02:07:50.108Z,15.50
2022-11-04T02:08:52.286Z,13.90
2022-11-04T02:09:55.380Z,17.70
2022-11-04T02:10:58.548Z,15.70
2022-11-04T02:12:01.420Z,18.00
2022-11-04T02:13:03.851Z,16.20
2022-11-04T02:14:07.106Z,17.36
2022-11-04T02:15:09.957Z,14.50
2022-11-04T02:17:50.786Z,18.10
2022-11-04T02:19:31.626Z,13.70
2022-11-04T02:20:54.447Z,13.80
2022-11-04T02:22:02.924Z,15.70
2022-11-04T02:23:27.411Z,14.30
2022-11-04T02:24:45.561Z,13.70
2022-11-04T02:26:03.727Z,15.60
2022-11-04T02:27:09.639Z,15.30
2022-11-04T02:28:27.619Z,15.40
2022-11-04T02:29:36.591Z,14.30
2022-11-04T02:30:50.853Z,15.10
2022-11-04T02:32:02.725Z,13.40
2022-11-04T02:34:42.114Z,15.20
2022-11-04T02:35:56.461Z,15.20
2022-11-04T02:37:14.575Z,14.10
2022-11-04T02:38:50.285Z,14.50
2022-11-04T02:39:55.425Z,13.20
2022-11-04T02:41:07.454Z,14.00
2022-11-04T02:42:39.723Z,12.40
2022-11-04T02:43:48.433Z,12.50
2022-11-04T02:45:11.276Z,13.40
2022-11-04T02:46:25.863Z,14.60
2022-11-04T02:47:28.858Z,14.00
2022-11-04T02:48:35.774Z,14.36
2022-11-04T02:49:58.645Z,14.00
2022-11-04T02:52:57.489Z,17.90
2022-11-04T02:54:15.958Z,14.10
2022-11-04T02:56:48.460Z,15.00
2022-11-04T02:57:50.784Z,13.00
2022-11-04T02:59:03.969Z,13.10
2022-11-04T03:01:20.416Z,11.10
2022-11-04T03:03:40.414Z,13.20
2022-11-04T03:04:46.309Z,15.10
2022-11-04T03:05:49.859Z,12.20
2022-11-04T03:06:52.001Z,14.30
2022-11-04T03:07:55.790Z,15.30
2022-11-04T03:08:57.912Z,14.20
2022-11-04T03:10:02.111Z,11.90
2022-11-04T03:11:13.466Z,13.30
2022-11-04T03:12:17.318Z,11.80
2022-11-04T03:13:22.465Z,10.50
2022-11-04T03:14:28.525Z,13.80
2022-11-04T03:15:33.899Z,11.10
2022-11-04T03:18:06.767Z,13.50
2022-11-04T03:19:36.468Z,14.50
2022-11-04T03:20:38.612Z,13.40
2022-11-04T03:21:44.485Z,10.20
2022-11-04T03:22:47.612Z,8.50
2022-11-04T03:23:50.078Z,12.20
2022-11-04T03:24:52.192Z,8.80
2022-11-04T03:26:01.205Z,14.73
2022-11-04T03:27:28.384Z,14.10
2022-11-04T03:29:02.980Z,11.80
2022-11-04T03:30:11.455Z,14.00
2022-11-04T03:32:47.042Z,14.90
2022-11-04T03:33:50.570Z,11.70
2022-11-04T03:34:52.721Z,12.70
2022-11-04T03:35:55.678Z,13.80
2022-11-04T03:36:58.165Z,11.10
2022-11-04T03:38:00.573Z,12.91
2022-11-04T03:39:03.073Z,13.60
2022-11-04T03:40:07.851Z,12.20
2022-11-04T03:41:13.798Z,11.70
2022-11-04T03:42:15.940Z,9.40
2022-11-04T03:43:23.959Z,10.80
2022-11-04T03:44:26.024Z,12.80
2022-11-04T03:45:28.052Z,9.50
2022-11-04T03:46:30.228Z,10.70
2022-11-04T03:47:32.206Z,11.70
2022-11-04T03:48:34.712Z,11.40
2022-11-04T03:49:37.517Z,11.64
2022-11-04T03:50:41.314Z,11.40
2022-11-04T03:51:43.408Z,11.40
2022-11-04T03:52:46.458Z,14.00
2022-11-04T03:53:48.583Z,10.80
2022-11-04T03:54:50.690Z,12.40
2022-11-04T03:56:12.190Z,11.90
2022-11-04T03:58:44.785Z,10.00
2022-11-04T04:00:09.318Z,11.10
2022-11-04T04:01:39.690Z,10.50
2022-11-04T04:03:01.144Z,11.10
2022-11-04T04:04:22.046Z,10.30
2022-11-04T04:06:39.348Z,13.10
2022-11-04T04:07:44.454Z,11.80
2022-11-04T04:08:52.797Z,3.70
2022-11-04T04:09:58.721Z,9.90
2022-11-04T04:11:22.574Z,9.60
2022-11-04T04:12:36.552Z,10.40
2022-11-04T04:13:42.817Z,11.10
2022-11-04T04:15:00.598Z,10.40
2022-11-04T04:16:12.344Z,11.80
2022-11-04T04:17:30.150Z,12.70
2022-11-04T04:19:55.759Z,10.40
2022-11-04T04:20:59.517Z,13.00
2022-11-04T04:22:05.043Z,10.90
2022-11-04T04:23:10.576Z,12.50
2022-11-04T04:24:13.197Z,11.70
2022-11-04T04:25:15.727Z,13.00
2022-11-04T04:26:18.867Z,12.70
2022-11-04T04:27:21.634Z,10.90
2022-11-04T04:28:23.643Z,9.70
2022-11-04T04:29:26.243Z,13.60
2022-11-04T04:30:29.422Z,10.50
2022-11-04T04:31:32.434Z,10.40
2022-11-04T04:33:49.982Z,9.90
2022-11-04T04:34:51.970Z,10.90
2022-11-04T04:35:54.789Z,11.78
2022-11-04T04:37:06.059Z,8.90
2022-11-04T04:38:26.163Z,13.00
2022-11-04T04:42:00.813Z,11.50
2022-11-04T04:43:03.902Z,11.40
2022-11-04T04:44:23.893Z,10.50
2022-11-04T06:51:31.944Z,14.50
2022-11-04T06:52:36.878Z,13.10
2022-11-04T06:53:38.121Z,13.30
2022-11-04T06:54:41.056Z,16.36
2022-11-04T06:55:44.214Z,15.60
2022-11-04T06:56:46.784Z,14.73
2022-11-04T06:57:50.825Z,16.40
2022-11-04T06:58:53.660Z,13.80
2022-11-04T06:59:57.500Z,13.20
2022-11-04T07:01:01.067Z,11.20
2022-11-04T07:02:03.506Z,14.40
2022-11-04T07:03:06.262Z,13.30
2022-11-04T07:04:09.726Z,14.70
2022-11-04T07:05:12.183Z,13.10
2022-11-04T07:06:14.375Z,13.80
2022-11-04T07:07:16.383Z,13.30
2022-11-04T07:08:19.022Z,12.80
2022-11-04T07:09:21.937Z,14.20
2022-11-04T07:10:24.499Z,15.09
2022-11-04T07:11:28.493Z,12.80
2022-11-04T07:12:31.983Z,9.10
2022-11-04T07:13:34.169Z,14.00
2022-11-04T07:14:36.338Z,15.00
2022-11-04T07:15:38.688Z,12.00
2022-11-04T07:16:41.572Z,9.40
2022-11-04T07:17:43.591Z,12.40
2022-11-04T07:18:46.474Z,14.27
2022-11-04T07:19:49.727Z,14.30
2022-11-04T07:20:52.488Z,15.80
2022-11-04T07:21:54.616Z,13.73
2022-11-04T07:22:57.392Z,14.40
2022-11-04T07:25:03.720Z,4.20
2022-11-04T07:28:12.611Z,16.80
2022-11-04T07:36:32.227Z,16.50
2022-11-04T07:40:41.228Z,14.80
2022-11-04T07:46:07.798Z,18.09
2022-11-04T07:47:12.297Z,16.40
2022-11-04T07:48:14.506Z,16.80
2022-11-04T07:49:17.579Z,17.00
2022-11-04T07:50:19.792Z,18.30
2022-11-04T07:51:21.884Z,19.30
2022-11-04T07:52:24.950Z,14.20
2022-11-04T07:53:28.652Z,15.90
2022-11-04T07:54:31.054Z,20.50
2022-11-04T07:55:35.137Z,19.00
2022-11-04T07:56:38.743Z,16.10
2022-11-04T07:57:40.855Z,18.50
2022-11-04T07:58:42.947Z,17.90
2022-11-04T07:59:45.179Z,18.60
2022-11-04T08:00:47.471Z,0.80
2022-11-04T08:01:50.591Z,16.00
2022-11-04T08:02:53.570Z,15.80
2022-11-04T08:03:56.407Z,19.91
2022-11-04T08:04:58.418Z,18.70
2022-11-04T08:06:01.965Z,18.30
2022-11-04T08:07:09.050Z,18.10
2022-11-04T08:08:12.298Z,14.60
2022-11-04T08:09:15.163Z,17.60
2022-11-04T08:10:19.052Z,17.40
2022-11-04T08:11:22.534Z,19.20
2022-11-04T08:12:25.714Z,16.70
2022-11-04T08:13:31.277Z,19.20
2022-11-04T08:14:33.457Z,16.00
2022-11-04T08:15:37.849Z,15.80
2022-11-04T08:16:40.017Z,15.00
2022-11-04T08:17:42.316Z,12.40
2022-11-04T08:18:44.408Z,18.60
2022-11-04T08:19:48.623Z,9.30
2022-11-04T08:20:51.787Z,12.20
2022-11-04T08:21:53.945Z,18.30
2022-11-04T08:22:57.135Z,14.60
2022-11-04T08:23:59.674Z,14.40
2022-11-04T08:25:02.431Z,15.10
2022-11-04T08:26:09.437Z,18.00
2022-11-04T08:27:11.501Z,20.80
2022-11-04T08:28:13.616Z,16.90
2022-11-04T08:29:17.738Z,18.82
2022-11-04T08:30:20.118Z,18.80
2022-11-04T08:31:24.684Z,19.50
2022-11-04T08:32:26.900Z,20.70
2022-11-04T08:33:30.447Z,21.70
2022-11-04T08:34:32.506Z,20.20
2022-11-04T08:35:40.751Z,19.90
2022-11-04T08:36:39.834Z,19.70
2022-11-04T08:38:45.785Z,22.50
2022-11-04T08:39:49.110Z,20.90
2022-11-04T08:40:55.674Z,22.55
2022-11-04T08:41:55.317Z,23.10
2022-11-04T08:42:58.760Z,24.40
2022-11-04T08:44:02.388Z,22.70
2022-11-04T08:45:05.986Z,21.90
2022-11-04T08:46:09.217Z,21.00
2022-11-04T08:47:11.346Z,22.80
2022-11-04T08:48:14.516Z,20.20
2022-11-04T08:49:20.974Z,22.40
2022-11-04T08:50:21.971Z,21.40
2022-11-04T08:51:26.496Z,18.00
2022-11-04T08:52:28.700Z,17.60
2022-11-04T08:53:30.910Z,21.20
2022-11-04T08:54:33.356Z,19.11
2022-11-04T08:55:35.451Z,23.30
2022-11-04T08:56:39.959Z,23.50
2022-11-04T08:57:42.114Z,19.40
2022-11-04T08:58:44.294Z,17.40
2022-11-04T08:59:48.152Z,21.91
2022-11-04T09:00:51.207Z,19.00
2022-11-04T09:01:53.331Z,23.27
2022-11-04T09:02:56.424Z,16.20
2022-11-04T09:04:00.811Z,21.80
2022-11-04T09:05:03.261Z,21.60
2022-11-04T09:07:27.532Z,19.50
2022-11-04T09:08:29.573Z,23.30
2022-11-04T09:09:31.688Z,23.70
2022-11-04T09:10:33.774Z,22.60
2022-11-04T09:11:40.333Z,23.20
2022-11-04T09:12:45.221Z,22.70
2022-11-04T09:13:47.511Z,24.00
2022-11-04T09:14:50.661Z,23.60
2022-11-04T09:15:53.248Z,21.90
2022-11-04T09:16:55.544Z,19.70
2022-11-04T09:17:58.168Z,20.20
2022-11-04T09:19:00.261Z,23.20
2022-11-04T09:20:03.856Z,23.10
2022-11-04T09:21:06.882Z,21.20
2022-11-04T09:22:08.953Z,22.73
2022-11-04T09:23:13.246Z,19.27
2022-11-04T09:24:15.763Z,24.30
2022-11-04T09:25:17.768Z,22.60
2022-11-04T09:26:20.281Z,19.40
2022-11-04T09:27:42.205Z,22.80
2022-11-04T09:28:44.463Z,25.30
2022-11-04T09:29:47.542Z,21.20
2022-11-04T09:30:49.706Z,27.80
2022-11-04T09:31:51.814Z,25.80
2022-11-04T09:32:53.866Z,24.00
2022-11-04T09:33:57.898Z,21.70
2022-11-04T09:34:59.954Z,25.00
2022-11-04T09:36:02.710Z,26.80
2022-11-04T09:37:04.739Z,23.90
2022-11-04T09:38:06.910Z,24.30
2022-11-04T09:39:09.404Z,24.44
2022-11-04T09:40:15.982Z,23.80
2022-11-04T09:41:59.511Z,21.40
2022-11-04T09:43:32.961Z,23.80
2022-11-04T09:45:20.548Z,21.80
2022-11-04T09:46:01.302Z,22.50
2022-11-04T09:47:03.599Z,24.80
2022-11-04T09:48:07.045Z,23.10
2022-11-04T09:49:09.904Z,21.80
2022-11-04T09:50:30.458Z,21.70
2022-11-04T09:51:53.306Z,19.90
2022-11-04T09:52:39.705Z,20.80
2022-11-04T09:53:48.885Z,23.50
2022-11-04T09:55:22.162Z,21.60
2022-11-04T09:56:35.846Z,21.30
2022-11-04T09:57:38.065Z,20.10
2022-11-04T09:58:40.114Z,15.70
2022-11-04T09:59:43.456Z,17.00
2022-11-04T10:00:49.461Z,19.60
2022-11-04T10:02:05.931Z,20.40
2022-11-04T10:03:11.335Z,12.70
2022-11-04T10:04:32.371Z,18.00
2022-11-04T10:07:15.524Z,19.90
2022-11-04T10:08:37.717Z,17.90
2022-11-04T10:09:53.617Z,16.40
2022-11-04T10:11:11.689Z,17.60
2022-11-04T10:12:37.211Z,15.50
2022-11-04T10:13:54.914Z,18.80
2022-11-04T10:15:22.263Z,17.60
2022-11-04T10:16:50.712Z,18.30
2022-11-04T10:18:18.162Z,17.90
2022-11-04T10:19:24.175Z,11.70
2022-11-04T10:20:33.076Z,19.60
2022-11-04T10:22:00.107Z,17.00
2022-11-04T10:23:08.971Z,18.70
2022-11-04T10:24:20.340Z,18.90
2022-11-04T10:25:29.508Z,16.70
2022-11-04T10:26:38.462Z,17.60
2022-11-04T10:27:43.122Z,15.50
2022-11-04T10:30:19.266Z,16.10
2022-11-04T10:31:22.362Z,14.50
2022-11-04T10:32:30.509Z,15.80
2022-11-04T10:33:43.024Z,10.60
2022-11-04T10:34:51.666Z,13.40
2022-11-04T10:36:00.882Z,14.70
2022-11-04T10:37:03.263Z,16.30
2022-11-04T10:38:20.773Z,15.20
2022-11-04T10:40:40.556Z,16.10
2022-11-04T10:41:42.657Z,16.80
2022-11-04T10:42:44.770Z,14.40
2022-11-04T14:37:55.887Z,14.80
2022-11-04T14:40:27.894Z,16.40
2022-11-04T14:41:42.800Z,16.60
2022-11-04T14:42:49.470Z,15.10
2022-11-04T14:43:51.542Z,15.10
2022-11-04T14:44:54.683Z,16.50
2022-11-04T14:45:57.036Z,16.60
2022-11-04T14:47:01.961Z,15.00
2022-11-04T14:48:15.938Z,15.10
2022-11-04T14:50:34.619Z,7.50
2022-11-04T14:51:40.218Z,15.20
2022-11-04T14:52:45.739Z,15.20
2022-11-04T14:53:48.361Z,17.00
2022-11-04T14:55:04.065Z,15.10
2022-11-04T14:56:22.934Z,17.30
2022-11-04T14:57:21.001Z,13.80
2022-11-04T14:58:26.107Z,15.10
2022-11-04T14:59:28.184Z,15.10
2022-11-04T15:00:38.573Z,13.00
2022-11-04T15:01:41.190Z,17.60
2022-11-04T15:02:44.594Z,16.00
2022-11-04T15:04:54.480Z,16.30
2022-11-04T15:06:01.457Z,15.90
2022-11-04T15:07:05.215Z,15.50
2022-11-04T15:09:43.091Z,18.50
2022-11-04T15:10:48.520Z,14.20
2022-11-04T15:13:08.236Z,14.00
2022-11-04T15:14:25.294Z,15.90
2022-11-04T15:15:29.248Z,16.50
2022-11-04T15:16:33.870Z,13.60
2022-11-04T15:17:37.069Z,13.70
2022-11-04T15:18:39.132Z,15.20
2022-11-04T15:19:41.449Z,16.10
2022-11-04T15:20:56.803Z,15.00
2022-11-04T15:21:59.834Z,14.80
2022-11-04T15:23:04.320Z,15.90
2022-11-04T15:24:13.326Z,18.80
2022-11-04T15:25:15.906Z,17.20
2022-11-04T15:26:29.722Z,18.70
2022-11-04T15:27:32.518Z,19.80
2022-11-04T15:29:55.301Z,24.40
2022-11-04T15:32:16.608Z,30.60
2022-11-04T15:33:19.648Z,33.10
2022-11-04T15:34:23.480Z,31.30
2022-11-04T15:35:26.562Z,33.00
2022-11-04T15:37:49.497Z,30.70
2022-11-04T15:39:05.831Z,35.40
2022-11-04T15:40:13.721Z,35.30
2022-11-04T15:41:19.943Z,36.90
2022-11-04T15:42:29.337Z,35.20
2022-11-04T15:43:33.996Z,43.00
2022-11-04T15:44:37.347Z,33.40
2022-11-04T15:45:50.866Z,31.60
2022-11-04T15:48:29.578Z,34.20
2022-11-04T15:49:33.520Z,35.50
2022-11-04T15:51:51.712Z,33.80
2022-11-04T15:52:54.692Z,35.60
2022-11-04T15:55:32.128Z,40.30
2022-11-04T15:56:40.632Z,35.90
2022-11-04T15:57:44.485Z,38.50
2022-11-04T15:58:48.165Z,37.00
2022-11-04T16:00:05.987Z,33.00
2022-11-04T16:01:13.692Z,43.20
2022-11-04T16:02:29.017Z,42.80
2022-11-04T16:03:31.646Z,44.40
2022-11-04T16:04:34.122Z,40.40
2022-11-04T16:05:37.662Z,41.00
2022-11-04T16:06:44.270Z,37.00
2022-11-04T16:07:47.940Z,42.30
2022-11-04T16:09:01.416Z,39.90
2022-11-04T16:10:24.909Z,39.30
2022-11-04T16:11:27.072Z,43.60
2022-11-04T16:12:35.507Z,40.10
2022-11-04T16:13:37.785Z,41.80
2022-11-04T16:16:05.464Z,35.30
2022-11-04T16:17:09.732Z,41.20
2022-11-04T16:18:24.716Z,46.00
2022-11-04T16:19:29.024Z,37.10
2022-11-04T16:20:32.814Z,43.50
2022-11-04T16:21:35.260Z,35.80
2022-11-04T16:22:38.938Z,39.40
2022-11-04T16:23:44.348Z,36.10
2022-11-04T16:24:49.938Z,35.70
2022-11-04T16:27:10.631Z,38.40
2022-11-04T16:29:36.721Z,30.80
2022-11-04T16:30:39.062Z,32.30
2022-11-04T16:31:41.520Z,31.30
2022-11-04T16:32:47.561Z,35.00
2022-11-04T16:33:51.496Z,32.20
2022-11-04T16:35:01.517Z,30.90
2022-11-04T16:36:15.211Z,29.90
2022-11-04T16:37:17.359Z,31.20
2022-11-04T16:38:19.947Z,33.30
2022-11-04T16:39:22.817Z,32.50
2022-11-04T16:40:26.518Z,26.90
2022-11-04T16:41:29.249Z,28.00
2022-11-04T16:42:31.469Z,28.30
2022-11-04T16:43:34.610Z,33.40
2022-11-04T16:44:37.279Z,31.00
2022-11-04T16:45:39.429Z,30.80
2022-11-04T16:46:41.985Z,25.00
2022-11-04T16:47:44.341Z,32.70
2022-11-04T16:48:47.355Z,28.60
2022-11-04T16:49:51.453Z,27.55
2022-11-04T16:50:54.025Z,27.80
2022-11-04T16:51:59.801Z,30.60
2022-11-04T16:53:02.259Z,31.40
2022-11-04T16:54:05.403Z,27.60
2022-11-04T16:55:07.967Z,27.82
2022-11-04T16:56:10.203Z,32.70
2022-11-04T16:57:13.210Z,31.30
2022-11-04T16:58:17.834Z,26.30
2022-11-04T16:59:20.659Z,29.70
2022-11-04T17:00:25.096Z,28.50
2022-11-04T17:01:30.060Z,24.20
2022-11-04T17:02:34.714Z,26.90
2022-11-04T17:03:36.824Z,31.20
2022-11-04T17:04:39.981Z,23.90
2022-11-04T17:05:42.106Z,30.00
2022-11-04T17:06:44.740Z,29.40
2022-11-04T17:07:53.691Z,29.90
2022-11-04T17:08:58.645Z,28.20
2022-11-04T17:09:56.883Z,29.50
2022-11-04T17:11:00.118Z,27.90
2022-11-04T17:12:03.322Z,28.90
2022-11-04T17:14:20.160Z,35.70
2022-11-04T17:15:22.334Z,26.30
2022-11-04T17:16:24.543Z,30.00
2022-11-04T17:17:27.139Z,29.30
2022-11-04T17:18:29.934Z,26.90
2022-11-04T17:19:34.746Z,31.50
2022-11-04T17:20:39.018Z,30.60
2022-11-04T17:21:42.886Z,32.60
2022-11-04T17:22:45.808Z,29.50
2022-11-04T17:23:48.509Z,29.64
2022-11-04T17:24:51.997Z,33.50
2022-11-04T17:25:55.593Z,33.40
2022-11-04T17:26:59.438Z,29.30
2022-11-04T17:28:02.047Z,30.40
2022-11-04T17:29:06.065Z,31.30
2022-11-04T17:30:10.480Z,20.50
2022-11-04T17:32:29.278Z,27.30
2022-11-04T17:33:32.086Z,25.90
2022-11-04T17:34:34.766Z,31.70
2022-11-04T17:35:38.078Z,29.80
2022-11-04T17:36:42.012Z,30.00
2022-11-04T17:37:44.462Z,28.10
2022-11-04T17:38:48.658Z,33.18
2022-11-04T17:39:50.839Z,26.80
2022-11-04T17:40:53.406Z,28.70
2022-11-04T17:41:56.742Z,26.40
2022-11-04T17:42:59.019Z,27.90
2022-11-04T17:44:02.516Z,21.60
2022-11-04T17:45:05.540Z,30.30
2022-11-04T17:46:09.376Z,32.90
2022-11-04T17:47:11.434Z,26.60
2022-11-04T17:48:13.456Z,28.30
2022-11-04T17:49:23.363Z,24.90
2022-11-04T17:50:25.564Z,31.10
2022-11-04T17:51:29.045Z,25.30
2022-11-04T17:52:31.725Z,30.30
2022-11-04T17:53:34.081Z,29.27
2022-11-04T17:54:37.502Z,25.80
2022-11-04T17:55:40.882Z,28.20
2022-11-04T17:56:43.809Z,30.80
2022-11-04T17:57:45.903Z,27.90
2022-11-04T17:58:50.278Z,25.00
2022-11-04T21:00:58.131Z,33.80
2022-11-04T21:02:01.559Z,39.00
2022-11-04T21:03:04.905Z,39.00
2022-11-04T21:04:09.792Z,37.20
2022-11-04T21:05:12.606Z,34.20
2022-11-04T21:06:15.392Z,39.60
2022-11-04T21:07:17.554Z,38.60
2022-11-04T21:08:20.008Z,40.20
2022-11-04T21:09:22.615Z,37.30
2022-11-04T21:10:25.339Z,37.20
2022-11-04T21:11:31.723Z,34.00
2022-11-04T21:12:34.793Z,40.30
2022-11-04T21:13:37.085Z,33.00
2022-11-04T21:14:39.547Z,39.10
2022-11-04T21:15:42.059Z,39.30
2022-11-04T21:16:46.892Z,31.10
2022-11-04T21:17:59.260Z,39.40
2022-11-04T21:19:11.087Z,38.50
2022-11-04T21:26:44.721Z,34.70
2022-11-04T21:27:48.414Z,39.00
2022-11-04T21:28:57.264Z,37.90
2022-11-04T21:30:00.557Z,34.30
2022-11-04T21:31:05.163Z,35.00
2022-11-04T21:32:07.408Z,34.10
2022-11-04T21:33:09.600Z,38.00
2022-11-04T21:34:11.699Z,30.50
2022-11-04T21:35:14.127Z,34.00
2022-11-04T21:36:16.247Z,37.90
2022-11-04T21:37:19.249Z,30.20
2022-11-04T21:38:21.968Z,32.60
2022-11-04T21:39:24.232Z,36.09
2022-11-04T21:40:28.287Z,35.50
2022-11-04T21:41:31.330Z,36.50
2022-11-04T21:42:33.379Z,36.73
2022-11-04T21:43:35.448Z,39.50
2022-11-04T21:44:37.435Z,35.20
2022-11-04T21:45:44.037Z,37.80
2022-11-04T21:46:49.126Z,38.90
2022-11-04T21:47:52.164Z,28.10
2022-11-04T21:48:54.828Z,38.00
2022-11-04T21:49:58.133Z,36.20
2022-11-04T21:51:05.104Z,32.80
2022-11-04T21:52:07.855Z,32.70
2022-11-04T21:53:11.370Z,34.30
2022-11-04T21:54:13.866Z,35.70
2022-11-04T21:55:16.230Z,23.60
2022-11-04T21:56:22.014Z,37.40
2022-11-04T21:57:24.260Z,31.80
2022-11-04T21:58:27.339Z,36.20
2022-11-04T21:59:29.579Z,31.50
2022-11-04T22:00:31.829Z,38.20
2022-11-04T22:01:36.341Z,36.90
2022-11-04T22:02:40.547Z,36.70
2022-11-04T22:03:44.705Z,36.40
2022-11-04T22:04:46.961Z,35.80
2022-11-04T22:06:04.767Z,34.10
2022-11-04T22:07:07.571Z,33.00
2022-11-04T22:08:09.879Z,37.40
2022-11-04T22:09:12.496Z,33.70
2022-11-04T22:10:16.977Z,35.00
2022-11-04T22:11:22.307Z,37.50
2022-11-04T22:12:25.473Z,38.00
2022-11-04T22:13:28.713Z,35.60
2022-11-04T22:14:31.170Z,32.50
2022-11-04T22:15:33.286Z,31.30
2022-11-04T22:16:36.514Z,29.00
2022-11-04T22:17:38.659Z,33.80
2022-11-04T22:18:40.849Z,36.30
2022-11-04T22:19:44.512Z,36.00
2022-11-04T22:20:50.867Z,33.09
2022-11-04T22:21:53.030Z,33.40
2022-11-04T22:22:55.441Z,32.40
2022-11-04T22:23:57.639Z,34.30
2022-11-04T22:24:59.751Z,35.80
2022-11-04T22:26:03.402Z,33.50
2022-11-04T22:27:08.513Z,35.10
2022-11-04T22:28:13.148Z,37.20
2022-11-04T22:29:17.739Z,38.20
2022-11-04T22:30:21.044Z,32.00
2022-11-04T22:31:26.038Z,34.00
2022-11-04T22:32:29.216Z,36.40
2022-11-04T22:33:32.158Z,34.10
2022-11-04T22:34:34.395Z,34.00
2022-11-04T22:35:37.217Z,37.10
2022-11-04T22:36:39.345Z,38.20
2022-11-04T22:37:44.207Z,34.00
2022-11-04T22:38:46.901Z,34.00
2022-11-04T22:39:49.001Z,36.90
2022-11-04T22:40:55.790Z,36.50
2022-11-04T22:41:58.395Z,28.60
2022-11-04T22:43:01.050Z,36.40
2022-11-04T22:44:03.380Z,36.50
2022-11-04T22:45:06.520Z,38.80
2022-11-04T22:46:11.888Z,37.40
2022-11-04T22:47:14.051Z,37.00
2022-11-04T22:48:16.728Z,36.50
2022-11-04T22:49:19.178Z,35.91
2022-11-04T22:50:22.248Z,34.10
2022-11-04T22:51:24.743Z,34.27
2022-11-04T22:52:27.482Z,38.10
2022-11-04T22:53:31.632Z,37.00
2022-11-04T22:54:35.154Z,34.40
2022-11-04T22:55:38.995Z,28.50
2022-11-04T22:56:42.142Z,35.90
2022-11-04T22:57:45.251Z,34.40
2022-11-04T22:58:47.397Z,34.00
2022-11-04T22:59:51.334Z,29.27
2022-11-04T23:00:55.018Z,35.00
2022-11-04T23:01:58.157Z,34.10
2022-11-04T23:03:02.016Z,34.50
2022-11-04T23:04:05.078Z,32.00
2022-11-04T23:05:07.961Z,35.00
2022-11-04T23:06:11.295Z,33.60
2022-11-04T23:07:13.619Z,31.60
2022-11-04T23:08:17.053Z,32.91
2022-11-04T23:09:20.691Z,34.20
2022-11-04T23:10:23.647Z,36.60
2022-11-04T23:11:26.070Z,33.10
2022-11-04T23:12:28.822Z,28.50
2022-11-04T23:13:32.239Z,35.55
2022-11-04T23:14:35.173Z,33.50
2022-11-04T23:15:39.561Z,31.70
2022-11-04T23:16:43.333Z,30.90
2022-11-04T23:17:46.698Z,34.60
2022-11-04T23:18:50.304Z,32.40
2022-11-04T23:19:53.519Z,28.70
2022-11-04T23:20:56.649Z,32.80
2022-11-04T23:21:59.268Z,35.10
2022-11-04T23:23:01.453Z,32.00
2022-11-04T23:24:05.341Z,30.70
2022-11-04T23:25:08.818Z,30.60
2022-11-04T23:26:12.149Z,29.60
2022-11-04T23:27:14.251Z,28.80
2022-11-04T23:28:17.196Z,33.00
2022-11-04T23:29:19.501Z,29.09
2022-11-04T23:30:22.582Z,30.20
2022-11-04T23:31:26.940Z,29.40
2022-11-04T23:32:29.152Z,30.10
2022-11-04T23:33:31.243Z,27.00
2022-11-04T23:34:36.219Z,31.80
2022-11-04T23:35:40.532Z,30.70
2022-11-04T23:36:43.444Z,30.90
2022-11-04T23:37:47.401Z,30.20
2022-11-04T23:38:50.956Z,32.20
2022-11-04T23:39:55.004Z,31.30
2022-11-04T23:41:03.100Z,32.20
2022-11-04T23:42:05.570Z,31.10
2022-11-04T23:43:09.718Z,28.90
2022-11-04T23:44:12.314Z,31.90
2022-11-04T23:45:15.443Z,29.60
2022-11-04T23:46:18.139Z,30.10
2022-11-04T23:47:21.668Z,26.40
2022-11-04T23:48:24.266Z,31.80
2022-11-04T23:49:27.176Z,30.60
2022-11-04T23:50:31.106Z,29.90
2022-11-04T23:51:33.172Z,27.20
2022-11-04T23:52:35.967Z,29.40
2022-11-04T23:53:38.793Z,29.64
2022-11-04T23:54:41.683Z,30.60
2022-11-04T23:55:44.118Z,31.70
2022-11-04T23:56:46.461Z,28.30
2022-11-04T23:57:48.973Z,29.10
2022-11-04T23:58:51.551Z,30.30
2022-11-04T23:59:54.134Z,30.60
