createdAt,value
2018-01-10T00:02:00.552Z,24.87
2018-01-10T00:04:28.125Z,27.77
2018-01-10T00:06:55.690Z,29.70
2018-01-10T00:09:23.275Z,35.80
2018-01-10T00:11:50.842Z,30.60
2018-01-10T00:14:18.542Z,28.97
2018-01-10T00:16:46.106Z,28.20
2018-01-10T00:19:13.672Z,26.70
2018-01-10T00:21:41.250Z,48.73
2018-01-10T00:24:08.810Z,46.27
2018-01-10T00:26:36.459Z,41.27
2018-01-10T00:29:04.026Z,24.77
2018-01-10T00:31:31.591Z,22.80
2018-01-10T00:33:59.190Z,25.20
2018-01-10T00:36:26.819Z,31.47
2018-01-10T00:38:54.452Z,24.90
2018-01-10T00:41:22.018Z,24.53
2018-01-10T00:43:49.585Z,17.63
2018-01-10T00:46:17.158Z,15.30
2018-01-10T00:48:44.722Z,15.67
2018-01-10T00:51:12.350Z,16.27
2018-01-10T00:53:39.910Z,25.23
2018-01-10T00:56:07.463Z,25.73
2018-01-10T00:58:35.030Z,26.57
2018-01-10T01:01:02.598Z,37.07
2018-01-10T01:03:30.228Z,23.90
2018-01-10T01:05:57.843Z,24.90
2018-01-10T01:08:25.411Z,19.17
2018-01-10T01:10:53.000Z,21.30
2018-01-10T01:13:20.570Z,15.50
2018-01-10T01:15:48.182Z,16.37
2018-01-10T01:18:15.806Z,17.93
2018-01-10T01:20:43.370Z,20.97
2018-01-10T01:23:10.939Z,17.90
2018-01-10T01:25:38.494Z,14.73
2018-01-10T01:28:06.170Z,14.10
2018-01-10T01:30:33.790Z,17.10
2018-01-10T01:33:01.355Z,19.10
2018-01-10T01:35:28.934Z,20.90
2018-01-10T01:37:56.561Z,16.47
2018-01-10T01:40:24.178Z,16.13
2018-01-10T01:42:51.812Z,13.67
2018-01-10T01:45:19.435Z,21.17
2018-01-10T01:47:47.022Z,16.83
2018-01-10T01:50:14.590Z,18.73
2018-01-10T01:52:42.272Z,21.07
2018-01-10T01:55:09.845Z,18.70
2018-01-10T01:57:37.415Z,22.37
2018-01-10T02:00:04.986Z,25.70
2018-01-10T02:02:32.550Z,23.30
2018-01-10T02:05:00.163Z,17.67
2018-01-10T02:07:27.707Z,19.60
2018-01-10T02:09:55.326Z,24.37
2018-01-10T02:12:22.893Z,21.40
2018-01-10T02:14:50.457Z,25.37
2018-01-10T02:17:18.098Z,22.27
2018-01-10T02:19:45.730Z,22.07
2018-01-10T02:22:13.306Z,21.27
2018-01-10T02:24:40.942Z,22.57
2018-01-10T02:27:08.568Z,26.50
2018-01-10T02:29:36.247Z,25.63
2018-01-10T02:32:03.813Z,29.47
2018-01-10T02:34:31.375Z,29.20
2018-01-10T02:36:59.023Z,19.03
2018-01-10T02:39:26.595Z,20.30
2018-01-10T02:41:54.207Z,20.27
2018-01-10T02:44:21.836Z,20.90
2018-01-10T02:46:49.474Z,19.67
2018-01-10T02:49:17.047Z,23.10
2018-01-10T02:51:44.611Z,20.23
2018-01-10T02:54:12.287Z,22.67
2018-01-10T02:56:39.831Z,17.60
2018-01-10T02:59:07.452Z,16.90
2018-01-10T03:01:35.011Z,22.87
2018-01-10T03:04:02.578Z,22.37
2018-01-10T03:06:30.239Z,24.50
2018-01-10T03:08:57.858Z,24.13
2018-01-10T03:11:25.422Z,21.13
2018-01-10T03:13:53.059Z,25.07
2018-01-10T03:16:20.622Z,26.37
2018-01-10T03:18:48.242Z,24.10
2018-01-10T03:21:15.861Z,24.33
2018-01-10T03:23:43.498Z,34.70
2018-01-10T03:26:11.070Z,33.40
2018-01-10T03:28:38.699Z,32.00
2018-01-10T03:31:06.327Z,26.67
2018-01-10T03:33:33.958Z,24.60
2018-01-10T03:36:01.536Z,19.03
2018-01-10T03:38:29.123Z,15.40
2018-01-10T03:40:56.685Z,12.20
2018-01-10T03:43:24.297Z,12.90
2018-01-10T03:45:51.857Z,11.03
2018-01-10T03:48:19.417Z,10.33
2018-01-10T03:50:47.003Z,12.53
2018-01-10T03:53:14.630Z,13.10
2018-01-10T03:55:42.289Z,17.40
2018-01-10T03:58:09.862Z,18.27
2018-01-10T04:00:37.433Z,22.17
2018-01-10T04:03:05.071Z,38.10
2018-01-10T04:05:32.694Z,30.47
2018-01-10T04:08:00.375Z,39.47
2018-01-10T04:10:27.938Z,34.87
2018-01-10T04:12:55.502Z,23.70
2018-01-10T04:15:23.075Z,22.90
2018-01-10T04:17:50.634Z,30.63
2018-01-10T04:20:18.286Z,28.17
2018-01-10T04:22:45.892Z,36.00
2018-01-10T04:25:13.511Z,23.90
2018-01-10T04:27:41.083Z,23.27
2018-01-10T04:30:08.655Z,25.97
2018-01-10T04:32:36.276Z,25.93
2018-01-10T04:35:03.908Z,25.73
2018-01-10T04:37:31.458Z,40.33
2018-01-10T04:39:59.026Z,46.23
2018-01-10T04:42:26.594Z,47.73
2018-01-10T04:44:54.274Z,42.50
2018-01-10T04:47:21.838Z,40.90
2018-01-10T04:49:49.409Z,45.33
2018-01-10T04:52:16.992Z,51.47
2018-01-10T04:54:44.615Z,48.70
2018-01-10T04:57:12.238Z,59.33
2018-01-10T04:59:39.853Z,64.60
2018-01-10T05:02:07.418Z,70.50
2018-01-10T05:04:35.098Z,61.27
2018-01-10T05:07:02.657Z,48.97
2018-01-10T05:09:30.325Z,55.27
2018-01-10T05:11:57.890Z,58.03
2018-01-10T05:14:25.522Z,53.73
2018-01-10T05:16:53.156Z,58.50
2018-01-10T05:19:20.780Z,43.83
2018-01-10T05:21:48.396Z,42.10
2018-01-10T05:24:15.958Z,56.20
2018-01-10T05:26:43.522Z,45.40
2018-01-10T05:29:11.168Z,42.47
2018-01-10T05:31:38.807Z,55.47
2018-01-10T05:34:06.456Z,63.43
2018-01-10T05:36:34.022Z,64.47
2018-01-10T05:39:01.590Z,57.03
2018-01-10T05:41:29.165Z,66.40
2018-01-10T05:43:56.800Z,55.87
2018-01-10T05:46:24.422Z,58.53
2018-01-10T05:48:52.028Z,64.47
2018-01-10T05:51:19.597Z,53.30
2018-01-10T05:53:47.174Z,48.70
2018-01-10T05:56:14.753Z,66.70
2018-01-10T05:58:42.372Z,82.60
2018-01-10T06:01:09.945Z,79.13
2018-01-10T06:03:37.521Z,89.27
2018-01-10T06:06:05.118Z,73.93
2018-01-10T06:08:32.671Z,88.23
2018-01-10T06:11:00.275Z,91.17
2018-01-10T06:13:27.842Z,100.60
2018-01-10T06:15:55.421Z,100.20
2018-01-10T06:18:22.995Z,98.00
2018-01-10T06:20:50.571Z,143.10
2018-01-10T06:23:18.260Z,117.87
2018-01-10T06:25:45.830Z,103.83
2018-01-10T06:28:13.401Z,112.60
2018-01-10T06:30:41.049Z,89.07
2018-01-10T06:33:08.691Z,91.87
2018-01-10T06:35:36.315Z,95.10
2018-01-10T06:38:03.889Z,133.70
2018-01-10T06:40:31.462Z,133.67
2018-01-10T06:42:59.107Z,136.43
2018-01-10T06:45:26.678Z,115.83
2018-01-10T06:47:54.369Z,116.93
2018-01-10T06:50:21.943Z,113.37
2018-01-10T06:52:49.567Z,112.87
2018-01-10T06:55:17.229Z,141.63
2018-01-10T06:57:44.807Z,156.13
2018-01-10T07:00:12.446Z,116.73
2018-01-10T07:02:40.014Z,107.47
2018-01-10T07:05:07.588Z,109.30
2018-01-10T07:07:35.175Z,103.43
2018-01-10T07:10:02.804Z,121.13
2018-01-10T07:12:30.497Z,110.10
2018-01-10T07:14:58.080Z,89.70
2018-01-10T07:17:25.712Z,100.87
2018-01-10T07:19:53.352Z,82.83
2018-01-10T07:22:20.936Z,86.33
2018-01-10T07:24:48.629Z,76.63
2018-01-10T07:27:16.199Z,66.27
2018-01-10T07:29:43.769Z,67.00
2018-01-10T07:32:11.350Z,65.47
2018-01-10T07:34:38.942Z,50.30
2018-01-10T07:37:06.572Z,50.40
2018-01-10T07:39:34.147Z,53.57
2018-01-10T07:42:01.715Z,53.13
2018-01-10T07:44:29.286Z,47.67
2018-01-10T07:46:56.910Z,47.77
2018-01-10T07:49:24.535Z,49.37
2018-01-10T07:51:52.101Z,44.10
2018-01-10T07:54:19.739Z,52.00
2018-01-10T07:56:47.323Z,39.97
2018-01-10T07:59:14.951Z,51.30
2018-01-10T08:01:42.626Z,47.83
2018-01-10T08:04:10.251Z,40.83
2018-01-10T08:06:37.832Z,45.17
2018-01-10T08:09:05.447Z,38.77
2018-01-10T08:11:33.014Z,43.13
2018-01-10T08:14:00.703Z,38.30
2018-01-10T08:16:28.275Z,34.43
2018-01-10T08:18:55.907Z,50.87
2018-01-10T08:21:23.488Z,31.97
2018-01-10T08:23:51.124Z,36.80
2018-01-10T08:26:18.759Z,35.33
2018-01-10T08:28:46.327Z,34.57
2018-01-10T08:31:13.891Z,36.13
2018-01-10T08:33:41.511Z,43.43
2018-01-10T08:36:09.079Z,54.53
2018-01-10T08:38:36.704Z,39.90
2018-01-10T08:41:04.285Z,49.90
2018-01-10T08:43:31.854Z,54.83
2018-01-10T08:45:59.430Z,54.90
2018-01-10T08:48:27.850Z,59.43
2018-01-10T08:50:55.474Z,61.10
2018-01-10T08:53:23.101Z,60.43
2018-01-10T08:55:50.662Z,56.10
2018-01-10T08:58:18.311Z,54.50
2018-01-10T09:00:45.883Z,55.60
2018-01-10T09:03:13.583Z,49.03
2018-01-10T09:05:41.148Z,55.70
2018-01-10T09:08:08.706Z,55.10
2018-01-10T09:10:36.281Z,50.87
2018-01-10T09:13:03.857Z,47.63
2018-01-10T09:15:31.539Z,51.87
2018-01-10T09:17:59.168Z,49.90
2018-01-10T09:20:26.744Z,45.73
2018-01-10T09:22:54.322Z,70.70
2018-01-10T09:25:21.942Z,58.60
2018-01-10T09:27:49.618Z,58.60
2018-01-10T09:30:17.186Z,62.90
2018-01-10T09:32:44.758Z,50.20
2018-01-10T09:35:12.373Z,56.50
2018-01-10T09:37:39.939Z,65.17
2018-01-10T09:40:07.562Z,64.07
2018-01-10T09:42:35.131Z,68.70
2018-01-10T09:45:02.758Z,76.77
2018-01-10T09:47:30.342Z,66.23
2018-01-10T09:49:57.919Z,55.27
2018-01-10T09:52:25.557Z,56.07
2018-01-10T09:54:53.127Z,65.40
2018-01-10T09:57:20.759Z,71.23
2018-01-10T09:59:48.395Z,60.73
2018-01-10T10:02:16.019Z,50.33
2018-01-10T10:04:43.634Z,47.43
2018-01-10T10:07:11.258Z,46.60
2018-01-10T10:09:38.883Z,43.30
2018-01-10T10:12:06.464Z,43.47
2018-01-10T10:14:34.033Z,37.10
2018-01-10T10:17:01.731Z,38.07
2018-01-10T10:19:29.307Z,31.17
2018-01-10T10:21:56.878Z,41.77
2018-01-10T10:24:24.625Z,49.20
2018-01-10T10:26:52.265Z,43.50
2018-01-10T10:29:20.001Z,40.67
2018-01-10T10:31:47.571Z,41.57
2018-01-10T10:34:15.191Z,39.53
2018-01-10T10:36:42.823Z,47.37
2018-01-10T10:39:10.390Z,39.33
2018-01-10T10:41:38.071Z,41.47
2018-01-10T10:44:05.642Z,46.63
2018-01-10T10:46:33.207Z,39.40
2018-01-10T10:49:00.845Z,41.30
2018-01-10T10:51:28.411Z,46.40
2018-01-10T10:53:56.094Z,40.30
2018-01-10T10:56:23.671Z,42.87
2018-01-10T10:58:51.238Z,45.90
2018-01-10T11:01:18.810Z,41.63
2018-01-10T11:03:46.371Z,35.97
2018-01-10T11:06:14.074Z,44.30
2018-01-10T11:08:41.703Z,42.13
2018-01-10T11:11:09.277Z,44.90
2018-01-10T11:13:36.859Z,76.00
2018-01-10T11:16:04.436Z,47.23
2018-01-10T11:18:32.134Z,53.27
2018-01-10T11:20:59.702Z,58.73
2018-01-10T11:23:27.327Z,68.77
2018-01-10T11:25:54.984Z,76.80
2018-01-10T11:28:27.802Z,78.23
2018-01-10T11:30:55.422Z,70.87
2018-01-10T11:33:22.994Z,65.83
2018-01-10T11:35:50.624Z,64.40
2018-01-10T11:38:18.201Z,83.60
2018-01-10T11:40:45.822Z,84.33
2018-01-10T11:43:13.498Z,96.10
2018-01-10T11:45:41.077Z,84.07
2018-01-10T11:48:08.713Z,76.97
2018-01-10T11:50:36.291Z,64.20
2018-01-10T11:53:03.867Z,78.17
2018-01-10T11:55:31.618Z,61.00
2018-01-10T11:57:59.190Z,73.40
2018-01-10T12:00:26.755Z,59.47
2018-01-10T12:02:54.330Z,60.70
2018-01-10T12:05:21.901Z,75.73
2018-01-10T12:07:49.622Z,64.83
2018-01-10T12:10:17.246Z,65.90
2018-01-10T12:12:44.814Z,52.67
2018-01-10T12:15:12.388Z,52.30
2018-01-10T12:17:40.015Z,57.17
2018-01-10T12:20:07.699Z,62.00
2018-01-10T12:22:35.268Z,58.40
2018-01-10T12:25:02.854Z,64.60
2018-01-10T12:27:30.430Z,61.73
2018-01-10T12:29:57.998Z,52.93
2018-01-10T12:32:25.646Z,60.40
2018-01-10T12:34:53.217Z,46.40
2018-01-10T12:37:20.781Z,48.83
2018-01-10T12:39:48.363Z,45.37
2018-01-10T12:42:15.940Z,55.87
2018-01-10T12:44:43.571Z,59.37
2018-01-10T12:47:11.202Z,54.77
2018-01-10T12:49:38.765Z,46.70
2018-01-10T12:52:06.407Z,66.63
2018-01-10T12:54:33.987Z,44.57
2018-01-10T12:57:01.625Z,60.67
2018-01-10T12:59:29.213Z,53.30
2018-01-10T13:01:56.797Z,32.80
2018-01-10T13:04:24.437Z,51.33
2018-01-10T13:06:52.004Z,59.10
2018-01-10T13:09:19.627Z,45.03
2018-01-10T13:11:47.266Z,27.63
2018-01-10T13:14:14.842Z,28.20
2018-01-10T13:16:42.438Z,38.43
2018-01-10T13:19:10.085Z,48.27
2018-01-10T13:21:37.738Z,35.50
2018-01-10T13:24:05.295Z,37.07
2018-01-10T13:26:32.865Z,43.07
2018-01-10T13:29:00.444Z,38.93
2018-01-10T13:31:28.024Z,37.13
2018-01-10T13:33:55.658Z,40.63
2018-01-10T13:36:23.226Z,55.83
2018-01-10T13:38:50.795Z,47.80
2018-01-10T13:41:18.371Z,54.03
2018-01-10T13:43:46.015Z,43.47
2018-01-10T13:46:13.718Z,53.67
2018-01-10T13:48:41.299Z,51.43
2018-01-10T13:51:08.915Z,47.10
2018-01-10T13:53:36.490Z,50.80
2018-01-10T13:56:04.128Z,44.10
2018-01-10T13:58:31.748Z,48.03
2018-01-10T14:00:59.318Z,53.20
2018-01-10T14:03:26.886Z,48.87
2018-01-10T14:05:54.472Z,57.97
2018-01-10T14:08:22.037Z,55.10
2018-01-10T14:10:49.658Z,54.93
2018-01-10T14:13:17.290Z,74.80
2018-01-10T14:15:44.866Z,66.83
2018-01-10T14:18:12.505Z,65.27
2018-01-10T14:20:40.117Z,60.80
2018-01-10T14:23:07.751Z,60.70
2018-01-10T14:25:35.375Z,54.80
2018-01-10T14:28:03.003Z,64.17
2018-01-10T14:30:30.578Z,53.77
2018-01-10T14:32:58.150Z,60.90
2018-01-10T14:35:25.790Z,59.63
2018-01-10T14:37:53.376Z,65.57
2018-01-10T14:40:20.950Z,61.90
2018-01-10T14:42:48.506Z,69.87
2018-01-10T14:45:16.080Z,61.07
2018-01-10T14:47:43.758Z,69.20
2018-01-10T14:50:11.331Z,55.27
2018-01-10T14:52:38.896Z,57.57
2018-01-10T14:55:06.489Z,64.97
2018-01-10T14:57:34.054Z,71.67
2018-01-10T15:00:01.673Z,85.80
2018-01-10T15:02:29.231Z,69.30
2018-01-10T15:04:56.797Z,62.40
2018-01-10T15:07:24.375Z,69.03
2018-01-10T15:09:51.948Z,101.77
2018-01-10T15:12:19.570Z,88.90
2018-01-10T15:14:47.134Z,126.23
2018-01-10T15:17:14.759Z,71.60
2018-01-10T15:19:42.337Z,81.77
2018-01-10T15:22:09.917Z,103.90
2018-01-10T15:24:37.543Z,67.33
2018-01-10T15:27:05.118Z,64.60
2018-01-10T15:29:32.687Z,72.27
2018-01-10T15:32:00.266Z,57.60
2018-01-10T15:34:27.837Z,74.53
2018-01-10T15:36:55.501Z,92.17
2018-01-10T15:39:23.059Z,95.43
2018-01-10T15:41:50.626Z,75.37
2018-01-10T15:44:18.255Z,80.90
2018-01-10T15:46:45.849Z,89.93
2018-01-10T15:49:13.480Z,85.93
2018-01-10T15:51:41.050Z,64.60
2018-01-10T15:54:08.622Z,78.73
2018-01-10T15:56:36.230Z,63.90
2018-01-10T15:59:03.799Z,76.17
2018-01-10T16:01:32.255Z,103.00
2018-01-10T16:03:59.826Z,81.87
2018-01-10T16:06:27.394Z,71.83
2018-01-10T16:08:54.964Z,85.10
2018-01-10T16:11:22.591Z,73.40
2018-01-10T16:13:50.213Z,79.03
2018-01-10T16:16:17.783Z,94.87
2018-01-10T16:18:45.455Z,96.00
2018-01-10T16:21:13.044Z,73.67
2018-01-10T16:23:40.618Z,77.37
2018-01-10T16:26:08.295Z,80.77
2018-01-10T16:28:35.963Z,77.23
2018-01-10T16:31:03.588Z,67.30
2018-01-10T16:33:31.242Z,85.00
2018-01-10T16:35:58.832Z,94.17
2018-01-10T16:38:26.434Z,69.00
2018-01-10T16:40:53.996Z,92.63
2018-01-10T16:43:21.572Z,108.77
2018-01-10T16:45:49.154Z,102.50
2018-01-10T16:48:16.787Z,106.33
2018-01-10T16:50:44.398Z,99.03
2018-01-10T16:53:12.034Z,95.97
2018-01-10T16:55:39.629Z,120.47
2018-01-10T16:58:07.267Z,83.73
2018-01-10T17:00:34.906Z,75.17
2018-01-10T17:03:02.599Z,95.03
2018-01-10T17:05:30.182Z,74.60
2018-01-10T17:07:57.764Z,78.30
2018-01-10T17:10:25.329Z,76.13
2018-01-10T17:12:52.898Z,72.80
2018-01-10T17:15:20.574Z,87.07
2018-01-10T17:17:48.230Z,58.63
2018-01-10T17:20:15.791Z,50.37
2018-01-10T17:22:43.438Z,71.90
2018-01-10T17:25:11.025Z,76.10
2018-01-10T17:27:38.734Z,83.57
2018-01-10T17:30:06.383Z,92.43
2018-01-10T17:32:33.952Z,81.27
2018-01-10T17:35:01.523Z,75.87
2018-01-10T17:37:29.201Z,102.27
2018-01-10T17:39:56.856Z,69.63
2018-01-10T17:42:24.481Z,59.50
2018-01-10T17:44:52.090Z,61.53
2018-01-10T17:47:19.662Z,64.03
2018-01-10T17:49:47.287Z,78.63
2018-01-10T17:52:14.928Z,84.97
2018-01-10T17:54:42.498Z,95.63
2018-01-10T17:57:10.068Z,79.23
2018-01-10T17:59:37.652Z,99.03
2018-01-10T18:02:05.591Z,137.67
2018-01-10T18:04:33.238Z,130.93
2018-01-10T18:07:00.814Z,125.77
2018-01-10T18:09:28.383Z,141.43
2018-01-10T18:11:56.028Z,223.23
2018-01-10T18:14:23.654Z,165.83
2018-01-10T18:16:51.347Z,114.67
2018-01-10T18:19:18.927Z,101.33
2018-01-10T18:21:46.525Z,69.43
2018-01-10T18:24:14.099Z,78.60
2018-01-10T18:26:41.727Z,71.57
2018-01-10T18:29:09.357Z,72.93
2018-01-10T18:31:36.987Z,71.17
2018-01-10T18:34:04.614Z,73.60
2018-01-10T18:36:32.360Z,81.33
2018-01-10T18:38:59.959Z,97.23
2018-01-10T18:41:27.644Z,91.97
2018-01-10T18:43:55.296Z,85.03
2018-01-10T18:46:22.931Z,110.03
2018-01-10T18:48:50.535Z,106.93
2018-01-10T18:51:18.167Z,111.33
2018-01-10T18:53:45.813Z,73.70
2018-01-10T18:56:13.448Z,54.97
2018-01-10T18:58:41.046Z,64.30
2018-01-10T19:01:08.720Z,68.87
2018-01-10T19:03:36.335Z,59.27
2018-01-10T19:06:03.997Z,62.53
2018-01-10T19:08:31.565Z,60.80
2018-01-10T19:10:59.157Z,67.93
2018-01-10T19:13:26.756Z,80.43
2018-01-10T19:15:54.343Z,111.20
2018-01-10T19:18:22.061Z,76.37
2018-01-10T19:20:49.691Z,74.37
2018-01-10T19:23:17.329Z,62.40
2018-01-10T19:25:44.899Z,69.27
2018-01-10T19:28:12.458Z,92.17
2018-01-10T19:30:40.082Z,166.00
2018-01-10T19:33:07.650Z,122.23
2018-01-10T19:35:35.200Z,134.00
2018-01-10T19:38:02.793Z,115.43
2018-01-10T19:40:30.344Z,119.43
2018-01-10T19:42:57.983Z,176.93
2018-01-10T19:45:25.573Z,108.73
2018-01-10T19:47:53.161Z,98.07
2018-01-10T19:50:20.754Z,114.33
2018-01-10T19:52:48.592Z,102.60
2018-01-10T19:55:16.291Z,84.90
2018-01-10T19:57:43.905Z,89.57
2018-01-10T20:00:11.506Z,82.37
2018-01-10T20:02:39.082Z,96.13
2018-01-10T20:05:06.725Z,146.27
2018-01-10T20:07:34.361Z,94.13
2018-01-10T20:10:01.930Z,88.93
2018-01-10T20:12:29.503Z,87.37
2018-01-10T20:14:57.105Z,82.47
2018-01-10T20:17:24.683Z,108.27
2018-01-10T20:19:52.363Z,98.77
2018-01-10T20:22:19.938Z,110.90
2018-01-10T20:24:47.570Z,87.40
2018-01-10T20:27:15.145Z,87.83
2018-01-10T20:29:42.724Z,92.17
2018-01-10T20:32:10.447Z,86.43
2018-01-10T20:34:38.006Z,71.23
2018-01-10T20:37:05.638Z,80.13
2018-01-10T20:39:33.227Z,66.33
2018-01-10T20:42:00.877Z,68.73
2018-01-10T20:44:28.563Z,107.23
2018-01-10T20:46:56.143Z,128.70
2018-01-10T20:49:23.733Z,105.40
2018-01-10T20:51:51.314Z,107.30
2018-01-10T20:54:18.893Z,81.80
2018-01-10T20:56:46.514Z,93.67
2018-01-10T20:59:14.074Z,89.20
2018-01-10T21:01:41.702Z,87.67
2018-01-10T21:04:09.311Z,91.10
2018-01-10T21:06:36.943Z,67.03
2018-01-10T21:09:04.650Z,67.20
2018-01-10T21:11:32.275Z,72.37
2018-01-10T21:13:59.839Z,71.20
2018-01-10T21:16:27.466Z,70.50
2018-01-10T21:18:55.083Z,93.93
2018-01-10T21:21:22.726Z,172.53
2018-01-10T21:23:50.304Z,151.70
2018-01-10T21:26:17.876Z,144.07
2018-01-10T21:28:45.502Z,157.77
2018-01-10T21:31:13.062Z,138.47
2018-01-10T21:33:40.710Z,157.57
2018-01-10T21:36:08.291Z,156.20
2018-01-10T21:38:35.874Z,204.63
2018-01-10T21:41:03.451Z,132.40
2018-01-10T21:43:31.023Z,124.60
2018-01-10T21:45:58.647Z,142.57
2018-01-10T21:48:26.228Z,123.00
2018-01-10T21:50:53.783Z,135.27
2018-01-10T21:53:21.358Z,125.73
2018-01-10T21:55:48.899Z,93.00
2018-01-10T21:58:16.571Z,88.07
2018-01-10T22:00:44.134Z,87.17
2018-01-10T22:03:11.766Z,107.20
2018-01-10T22:05:39.351Z,84.70
2018-01-10T22:08:06.913Z,76.13
2018-01-10T22:10:34.590Z,68.43
2018-01-10T22:13:02.163Z,61.50
2018-01-10T22:15:29.734Z,63.63
2018-01-10T22:17:57.306Z,74.90
2018-01-10T22:20:24.958Z,67.53
2018-01-10T22:22:52.607Z,51.00
2018-01-10T22:25:20.185Z,52.93
2018-01-10T22:27:47.754Z,69.13
2018-01-10T22:30:15.335Z,57.53
2018-01-10T22:32:42.964Z,59.20
2018-01-10T22:35:10.646Z,58.90
2018-01-10T22:37:38.218Z,62.43
2018-01-10T22:40:05.786Z,65.20
2018-01-10T22:42:33.354Z,72.47
2018-01-10T22:45:00.971Z,71.53
2018-01-10T22:47:28.567Z,77.40
2018-01-10T22:49:56.139Z,71.07
2018-01-10T22:52:23.685Z,71.70
2018-01-10T22:54:51.261Z,61.40
2018-01-10T22:57:18.875Z,50.57
2018-01-10T22:59:46.491Z,48.57
2018-01-10T23:02:14.112Z,54.03
2018-01-10T23:04:41.680Z,56.17
2018-01-10T23:07:09.306Z,43.47
2018-01-10T23:09:36.882Z,45.30
2018-01-10T23:12:04.583Z,41.60
2018-01-10T23:14:32.146Z,55.83
2018-01-10T23:16:59.710Z,51.47
2018-01-10T23:19:27.344Z,50.57
2018-01-10T23:21:54.906Z,50.43
2018-01-10T23:24:22.523Z,49.10
2018-01-10T23:26:50.146Z,56.90
2018-01-10T23:29:17.752Z,45.93
2018-01-10T23:31:45.318Z,46.87
2018-01-10T23:34:12.946Z,43.03
2018-01-10T23:36:40.619Z,47.67
2018-01-10T23:39:08.192Z,47.17
2018-01-10T23:41:35.755Z,42.17
2018-01-10T23:44:03.327Z,45.13
2018-01-10T23:46:30.950Z,47.00
2018-01-10T23:48:58.567Z,47.83
2018-01-10T23:51:26.135Z,47.63
2018-01-10T23:53:53.699Z,53.73
2018-01-10T23:56:21.274Z,53.50
2018-01-10T23:58:48.894Z,58.10
