createdAt,value
2018-08-11T00:00:17.410Z,20.80
2018-08-11T00:02:46.786Z,20.90
2018-08-11T00:05:16.249Z,21.00
2018-08-11T00:07:45.533Z,20.80
2018-08-11T00:10:14.736Z,20.90
2018-08-11T00:12:43.924Z,20.90
2018-08-11T00:15:14.889Z,20.70
2018-08-11T00:17:44.472Z,20.60
2018-08-11T00:20:18.456Z,20.50
2018-08-11T00:22:47.636Z,20.40
2018-08-11T00:25:17.099Z,20.60
2018-08-11T00:27:46.317Z,20.80
2018-08-11T00:30:17.241Z,20.90
2018-08-11T00:32:46.475Z,20.90
2018-08-11T00:35:16.953Z,20.90
2018-08-11T00:37:46.249Z,20.80
2018-08-11T00:40:18.671Z,20.80
2018-08-11T00:42:48.860Z,20.70
2018-08-11T00:45:18.606Z,20.70
2018-08-11T00:47:47.830Z,20.90
2018-08-11T00:50:19.585Z,20.90
2018-08-11T00:52:48.833Z,20.90
2018-08-11T00:55:17.973Z,20.80
2018-08-11T00:57:47.233Z,20.80
2018-08-11T01:00:17.851Z,20.90
2018-08-11T01:02:47.023Z,20.90
2018-08-11T01:05:17.969Z,20.80
2018-08-11T01:07:47.709Z,20.90
2018-08-11T01:10:17.352Z,20.90
2018-08-11T01:12:47.127Z,20.80
2018-08-11T01:15:21.772Z,20.80
2018-08-11T01:17:51.585Z,20.80
2018-08-11T01:20:20.777Z,20.80
2018-08-11T01:22:50.558Z,20.90
2018-08-11T01:25:19.880Z,20.90
2018-08-11T01:27:49.094Z,21.00
2018-08-11T01:30:20.793Z,21.00
2018-08-11T01:32:50.025Z,21.00
2018-08-11T01:35:19.257Z,21.10
2018-08-11T01:37:48.464Z,21.10
2018-08-11T01:40:17.908Z,21.10
2018-08-11T01:42:48.057Z,21.00
2018-08-11T01:45:17.954Z,20.90
2018-08-11T01:47:47.134Z,21.00
2018-08-11T01:50:16.818Z,20.90
2018-08-11T01:52:46.966Z,20.80
2018-08-11T01:55:17.333Z,20.90
2018-08-11T01:57:46.604Z,21.00
2018-08-11T02:00:16.735Z,21.10
2018-08-11T02:02:45.860Z,21.10
2018-08-11T02:05:15.028Z,21.10
2018-08-11T02:07:44.912Z,21.10
2018-08-11T02:10:19.062Z,20.90
2018-08-11T02:12:48.537Z,20.90
2018-08-11T02:15:17.856Z,21.00
2018-08-11T02:17:47.061Z,21.00
2018-08-11T02:20:17.597Z,21.00
2018-08-11T02:22:47.789Z,21.10
2018-08-11T02:25:17.002Z,21.00
2018-08-11T02:27:46.198Z,21.00
2018-08-11T02:30:17.564Z,21.10
2018-08-11T02:32:46.732Z,20.90
2018-08-11T02:35:15.909Z,20.80
2018-08-11T02:37:45.125Z,20.80
2018-08-11T02:40:15.380Z,20.80
2018-08-11T02:42:44.515Z,20.90
2018-08-11T02:45:15.557Z,21.00
2018-08-11T02:47:45.433Z,20.90
2018-08-11T02:50:14.582Z,21.00
2018-08-11T02:52:43.755Z,20.90
2018-08-11T02:55:12.926Z,20.90
2018-08-11T02:57:42.098Z,21.00
2018-08-11T03:00:12.330Z,20.80
2018-08-11T03:02:41.548Z,20.60
2018-08-11T03:05:10.710Z,20.70
2018-08-11T03:07:39.854Z,20.80
2018-08-11T03:10:10.537Z,20.90
2018-08-11T03:12:40.336Z,20.90
2018-08-11T03:15:11.155Z,20.80
2018-08-11T03:17:40.880Z,20.70
2018-08-11T03:20:12.453Z,20.50
2018-08-11T03:22:41.849Z,20.60
2018-08-11T03:25:11.250Z,20.40
2018-08-11T03:27:40.455Z,20.30
2018-08-11T03:30:09.649Z,20.20
2018-08-11T03:32:38.804Z,20.30
2018-08-11T03:35:07.928Z,20.20
2018-08-11T03:37:37.058Z,20.30
2018-08-11T03:40:07.960Z,20.10
2018-08-11T03:42:37.114Z,20.00
2018-08-11T03:45:06.426Z,20.10
2018-08-11T03:47:35.606Z,20.20
2018-08-11T03:50:05.306Z,20.10
2018-08-11T03:52:34.558Z,20.10
2018-08-11T03:55:03.748Z,20.20
2018-08-11T03:57:32.912Z,20.30
2018-08-11T04:00:02.278Z,20.30
2018-08-11T04:02:31.428Z,20.20
2018-08-11T04:05:00.610Z,20.30
2018-08-11T04:07:29.751Z,20.30
2018-08-11T04:09:59.270Z,20.20
2018-08-11T04:12:28.559Z,20.20
2018-08-11T04:14:57.705Z,20.10
2018-08-11T04:17:37.148Z,20.00
2018-08-11T04:20:07.120Z,20.00
2018-08-11T04:22:36.530Z,20.00
2018-08-11T04:25:06.253Z,20.00
2018-08-11T04:27:35.829Z,20.00
2018-08-11T04:30:06.413Z,19.90
2018-08-11T04:32:35.564Z,19.90
2018-08-11T04:35:04.711Z,20.00
2018-08-11T04:37:33.949Z,19.90
2018-08-11T04:40:03.175Z,20.00
2018-08-11T04:42:32.321Z,20.10
2018-08-11T04:45:01.499Z,20.00
2018-08-11T04:47:30.693Z,20.10
2018-08-11T04:49:59.831Z,20.10
2018-08-11T04:52:29.008Z,20.00
2018-08-11T04:54:58.207Z,20.20
2018-08-11T04:57:27.378Z,20.20
2018-08-11T04:59:56.516Z,20.20
2018-08-11T05:02:25.653Z,20.20
2018-08-11T05:04:54.770Z,20.30
2018-08-11T05:07:23.888Z,20.20
2018-08-11T05:09:53.051Z,20.20
2018-08-11T05:12:22.254Z,20.20
2018-08-11T05:14:51.418Z,20.30
2018-08-11T05:17:20.576Z,20.30
2018-08-11T05:19:49.794Z,20.10
2018-08-11T05:22:18.905Z,20.10
2018-08-11T05:24:48.078Z,20.20
2018-08-11T05:27:17.206Z,20.20
2018-08-11T05:29:46.455Z,20.10
2018-08-11T05:32:15.672Z,20.20
2018-08-11T05:34:44.797Z,20.10
2018-08-11T05:37:13.982Z,20.20
2018-08-11T05:39:43.175Z,20.40
2018-08-11T05:42:12.381Z,20.20
2018-08-11T05:44:41.621Z,20.30
2018-08-11T05:47:10.758Z,20.40
2018-08-11T05:49:39.972Z,20.50
2018-08-11T05:52:09.161Z,20.50
2018-08-11T05:54:38.386Z,20.80
2018-08-11T05:57:07.565Z,21.00
2018-08-11T05:59:36.817Z,20.80
2018-08-11T06:02:06.201Z,21.00
2018-08-11T06:04:35.449Z,21.10
2018-08-11T06:07:04.923Z,21.10
2018-08-11T06:09:34.137Z,20.80
2018-08-11T06:12:03.473Z,20.60
2018-08-11T06:14:32.621Z,20.80
2018-08-11T06:17:01.856Z,20.90
2018-08-11T06:19:31.153Z,20.90
2018-08-11T06:22:00.329Z,20.60
2018-08-11T06:24:29.508Z,20.70
2018-08-11T06:26:58.729Z,20.60
2018-08-11T06:29:27.938Z,20.90
2018-08-11T06:31:57.398Z,20.90
2018-08-11T06:34:26.473Z,21.00
2018-08-11T06:36:55.697Z,21.40
2018-08-11T06:39:24.842Z,21.90
2018-08-11T06:41:53.998Z,22.20
2018-08-11T06:44:23.129Z,22.80
2018-08-11T06:46:52.282Z,24.00
2018-08-11T06:49:21.451Z,24.40
2018-08-11T06:51:50.604Z,24.40
2018-08-11T06:54:19.805Z,24.50
2018-08-11T06:56:49.299Z,25.00
2018-08-11T06:59:18.442Z,24.00
2018-08-11T07:01:47.589Z,24.90
2018-08-11T07:04:16.771Z,24.90
2018-08-11T07:06:45.980Z,25.00
2018-08-11T07:09:16.069Z,24.90
2018-08-11T07:11:45.261Z,24.90
2018-08-11T07:14:14.434Z,24.90
2018-08-11T07:16:43.606Z,23.90
2018-08-11T07:19:12.738Z,24.20
2018-08-11T07:21:41.909Z,24.10
2018-08-11T07:24:11.678Z,23.60
2018-08-11T07:26:42.090Z,23.40
2018-08-11T07:29:12.196Z,23.40
2018-08-11T07:31:41.573Z,23.60
2018-08-11T07:34:10.962Z,23.70
2018-08-11T07:36:40.611Z,24.40
2018-08-11T07:39:10.325Z,24.60
2018-08-11T07:41:40.101Z,25.60
2018-08-11T07:44:09.699Z,26.60
2018-08-11T07:46:39.361Z,26.60
2018-08-11T07:49:08.681Z,26.00
2018-08-11T07:51:37.883Z,26.00
2018-08-11T07:54:07.066Z,26.10
2018-08-11T07:56:36.227Z,26.50
2018-08-11T07:59:05.425Z,26.40
2018-08-11T08:01:34.720Z,26.40
2018-08-11T08:04:03.877Z,26.70
2018-08-11T08:06:33.135Z,28.00
2018-08-11T08:09:02.551Z,28.90
2018-08-11T08:11:31.743Z,29.20
2018-08-11T08:14:01.152Z,28.90
2018-08-11T08:16:30.300Z,29.20
2018-08-11T08:18:59.458Z,28.90
2018-08-11T08:21:28.629Z,29.90
2018-08-11T08:23:58.160Z,31.10
2018-08-11T08:26:27.490Z,31.60
2018-08-11T08:28:56.485Z,31.20
2018-08-11T08:31:25.609Z,30.50
2018-08-11T08:33:54.892Z,30.90
2018-08-11T08:36:24.114Z,30.10
2018-08-11T08:38:54.153Z,28.30
2018-08-11T08:41:23.394Z,27.60
2018-08-11T08:43:52.561Z,26.80
2018-08-11T08:46:21.703Z,26.10
2018-08-11T08:48:51.045Z,26.00
2018-08-11T08:51:20.477Z,25.70
2018-08-11T08:53:49.645Z,25.10
2018-08-11T08:56:18.786Z,25.10
2018-08-11T08:58:47.940Z,24.80
2018-08-11T09:01:17.092Z,24.60
2018-08-11T09:03:46.292Z,24.70
2018-08-11T09:06:15.536Z,25.00
2018-08-11T09:08:44.749Z,25.30
2018-08-11T09:11:13.940Z,25.70
2018-08-11T09:13:43.082Z,26.00
2018-08-11T09:16:12.261Z,25.80
2018-08-11T09:18:41.501Z,25.90
2018-08-11T09:21:10.637Z,26.10
2018-08-11T09:23:39.930Z,25.80
2018-08-11T09:26:09.170Z,25.20
2018-08-11T09:28:38.423Z,24.90
2018-08-11T09:31:07.613Z,25.00
2018-08-11T09:33:36.772Z,25.30
2018-08-11T09:36:05.923Z,25.20
2018-08-11T09:38:35.071Z,25.60
2018-08-11T09:41:04.554Z,25.70
2018-08-11T09:43:33.716Z,25.50
2018-08-11T09:46:02.991Z,25.20
2018-08-11T09:48:32.046Z,25.00
2018-08-11T09:51:01.415Z,24.60
2018-08-11T09:53:30.648Z,24.50
2018-08-11T09:55:59.850Z,24.40
2018-08-11T09:58:29.839Z,24.50
2018-08-11T10:01:04.987Z,24.50
2018-08-11T10:03:34.552Z,24.60
2018-08-11T10:06:03.733Z,24.80
2018-08-11T10:08:32.930Z,24.90
2018-08-11T10:11:02.279Z,24.80
2018-08-11T10:13:31.498Z,24.80
2018-08-11T10:16:00.682Z,24.60
2018-08-11T10:18:29.869Z,24.60
2018-08-11T10:20:59.189Z,24.80
2018-08-11T10:23:28.416Z,25.00
2018-08-11T10:25:57.637Z,24.90
2018-08-11T10:28:26.803Z,24.90
2018-08-11T10:30:55.972Z,24.90
2018-08-11T10:33:25.096Z,24.90
2018-08-11T10:35:54.273Z,25.00
2018-08-11T10:38:23.493Z,24.90
2018-08-11T10:40:52.629Z,24.80
2018-08-11T10:43:21.859Z,24.70
2018-08-11T10:45:51.193Z,24.70
2018-08-11T10:48:20.303Z,24.60
2018-08-11T10:50:49.456Z,24.50
2018-08-11T10:53:18.648Z,24.40
2018-08-11T10:55:47.796Z,24.30
2018-08-11T10:58:16.963Z,24.10
2018-08-11T11:00:46.176Z,24.10
2018-08-11T11:03:15.313Z,24.10
2018-08-11T11:05:44.558Z,24.10
2018-08-11T11:08:13.805Z,24.00
2018-08-11T11:10:43.304Z,24.10
2018-08-11T11:13:12.586Z,24.10
2018-08-11T11:15:41.817Z,24.10
2018-08-11T11:18:11.088Z,24.40
2018-08-11T11:20:40.289Z,24.60
2018-08-11T11:23:09.471Z,24.60
2018-08-11T11:25:38.622Z,24.70
2018-08-11T11:28:07.854Z,24.80
2018-08-11T11:30:37.073Z,24.90
2018-08-11T11:33:06.338Z,24.80
2018-08-11T11:35:35.538Z,24.90
2018-08-11T11:38:04.782Z,24.90
2018-08-11T11:40:33.990Z,24.80
2018-08-11T11:43:03.237Z,24.70
2018-08-11T11:45:32.565Z,24.70
2018-08-11T11:48:01.763Z,24.90
2018-08-11T11:50:30.961Z,24.90
2018-08-11T11:53:00.178Z,25.00
2018-08-11T11:55:29.362Z,24.80
2018-08-11T11:57:58.520Z,24.70
2018-08-11T12:00:27.765Z,24.80
2018-08-11T12:02:57.099Z,24.80
2018-08-11T12:05:26.360Z,24.80
2018-08-11T12:07:55.601Z,24.90
2018-08-11T12:10:24.855Z,24.90
2018-08-11T12:12:54.406Z,24.90
2018-08-11T12:15:23.809Z,24.90
2018-08-11T12:17:53.038Z,25.00
2018-08-11T12:20:22.326Z,25.00
2018-08-11T12:22:52.946Z,25.10
2018-08-11T12:25:24.330Z,25.10
2018-08-11T12:27:54.445Z,25.00
2018-08-11T12:30:23.643Z,24.90
2018-08-11T12:32:52.839Z,25.00
2018-08-11T12:35:22.178Z,25.30
2018-08-11T12:37:51.347Z,25.50
2018-08-11T12:40:20.497Z,25.60
2018-08-11T12:42:49.692Z,25.70
2018-08-11T12:45:19.012Z,25.80
2018-08-11T12:47:48.194Z,25.70
2018-08-11T12:50:17.385Z,25.70
2018-08-11T12:52:46.578Z,25.70
2018-08-11T12:55:15.805Z,25.70
2018-08-11T12:57:45.058Z,25.70
2018-08-11T13:00:14.271Z,25.90
2018-08-11T13:02:43.486Z,25.80
2018-08-11T13:05:13.085Z,25.50
2018-08-11T13:07:42.285Z,25.20
2018-08-11T13:10:11.493Z,24.90
2018-08-11T13:12:40.675Z,24.90
2018-08-11T13:15:10.272Z,25.10
2018-08-11T13:17:39.421Z,25.30
2018-08-11T13:20:09.027Z,25.40
2018-08-11T13:22:38.230Z,25.40
2018-08-11T13:25:07.518Z,25.30
2018-08-11T13:27:36.744Z,25.30
2018-08-11T13:30:07.068Z,25.30
2018-08-11T13:32:36.239Z,25.30
2018-08-11T13:35:05.509Z,25.40
2018-08-11T13:37:34.706Z,25.40
2018-08-11T13:40:04.082Z,25.50
2018-08-11T13:42:33.350Z,25.40
2018-08-11T13:45:02.661Z,25.40
2018-08-11T13:47:31.897Z,25.40
2018-08-11T13:50:01.194Z,25.40
2018-08-11T13:52:30.416Z,25.50
2018-08-11T13:54:59.624Z,25.50
2018-08-11T13:57:28.763Z,25.40
2018-08-11T13:59:57.922Z,25.40
2018-08-11T14:02:27.121Z,25.60
2018-08-11T14:04:56.291Z,25.70
2018-08-11T14:07:25.470Z,25.90
2018-08-11T14:09:54.682Z,25.80
2018-08-11T14:12:30.436Z,25.70
2018-08-11T14:14:59.619Z,25.60
2018-08-11T14:17:28.918Z,25.60
2018-08-11T14:19:58.091Z,25.60
2018-08-11T14:22:27.330Z,25.80
2018-08-11T14:24:56.555Z,25.70
2018-08-11T14:27:25.774Z,25.80
2018-08-11T14:29:55.008Z,25.60
2018-08-11T14:32:24.249Z,25.80
2018-08-11T14:34:53.439Z,25.90
2018-08-11T14:37:22.632Z,25.80
2018-08-11T14:39:51.827Z,25.90
2018-08-11T14:42:21.010Z,25.90
2018-08-11T14:44:50.227Z,25.90
2018-08-11T14:47:19.418Z,25.80
2018-08-11T14:49:48.609Z,25.70
2018-08-11T14:52:17.794Z,25.80
2018-08-11T14:54:47.012Z,25.70
2018-08-11T14:57:16.232Z,25.60
2018-08-11T14:59:45.460Z,25.60
2018-08-11T15:02:14.807Z,25.60
2018-08-11T15:04:44.009Z,25.70
2018-08-11T15:07:13.278Z,25.70
2018-08-11T15:09:42.515Z,25.50
2018-08-11T15:12:11.805Z,25.50
2018-08-11T15:14:41.006Z,25.50
2018-08-11T15:17:10.255Z,25.50
2018-08-11T15:19:39.404Z,25.50
2018-08-11T15:22:08.596Z,25.50
2018-08-11T15:24:37.781Z,25.60
2018-08-11T15:27:07.047Z,25.60
2018-08-11T15:29:36.289Z,25.50
2018-08-11T15:32:05.511Z,25.50
2018-08-11T15:34:34.703Z,25.60
2018-08-11T15:37:03.885Z,25.60
2018-08-11T15:39:33.204Z,25.60
2018-08-11T15:42:02.375Z,25.60
2018-08-11T15:44:31.575Z,25.50
2018-08-11T15:47:00.795Z,25.50
2018-08-11T15:49:29.937Z,25.40
2018-08-11T15:51:59.124Z,25.30
2018-08-11T15:54:28.343Z,25.30
2018-08-11T15:56:57.469Z,25.30
2018-08-11T15:59:26.607Z,25.30
2018-08-11T16:01:55.823Z,25.30
2018-08-11T16:04:24.989Z,25.20
2018-08-11T16:06:54.257Z,25.30
2018-08-11T16:09:23.490Z,25.30
2018-08-11T16:11:52.638Z,25.30
2018-08-11T16:14:21.843Z,25.30
2018-08-11T16:16:51.004Z,25.20
2018-08-11T16:19:20.224Z,25.20
2018-08-11T16:21:49.485Z,25.10
2018-08-11T16:24:18.687Z,25.00
2018-08-11T16:26:47.809Z,25.00
2018-08-11T16:29:17.165Z,24.90
2018-08-11T16:31:46.307Z,24.90
2018-08-11T16:34:15.585Z,24.90
2018-08-11T16:36:44.754Z,24.80
2018-08-11T16:39:13.963Z,24.90
2018-08-11T16:41:43.083Z,24.80
2018-08-11T16:44:13.095Z,24.80
2018-08-11T16:46:42.285Z,24.70
2018-08-11T16:49:11.487Z,24.70
2018-08-11T16:51:40.741Z,24.70
2018-08-11T16:54:09.913Z,24.80
2018-08-11T16:56:39.123Z,24.90
2018-08-11T16:59:08.301Z,24.90
2018-08-11T17:01:37.481Z,24.90
2018-08-11T17:04:06.749Z,24.90
2018-08-11T17:06:35.983Z,24.70
2018-08-11T17:09:08.116Z,24.70
2018-08-11T17:11:37.470Z,24.60
2018-08-11T17:14:07.645Z,24.60
2018-08-11T17:16:37.152Z,24.60
2018-08-11T17:19:06.620Z,24.50
2018-08-11T17:21:36.414Z,24.50
2018-08-11T17:24:06.221Z,24.50
2018-08-11T17:26:35.438Z,24.50
2018-08-11T17:29:04.782Z,24.50
2018-08-11T17:31:33.997Z,24.50
2018-08-11T17:34:03.287Z,24.50
2018-08-11T17:36:32.797Z,24.40
2018-08-11T17:39:01.931Z,24.40
2018-08-11T17:41:31.131Z,24.40
2018-08-11T17:44:00.329Z,24.40
2018-08-11T17:46:36.253Z,24.30
2018-08-11T17:49:05.529Z,24.20
2018-08-11T17:51:34.770Z,24.20
2018-08-11T17:54:03.982Z,24.20
2018-08-11T17:56:33.182Z,24.30
2018-08-11T17:59:02.473Z,24.30
2018-08-11T18:01:31.694Z,24.30
2018-08-11T18:04:01.014Z,24.20
2018-08-11T18:06:30.147Z,24.10
2018-08-11T18:08:59.337Z,24.10
2018-08-11T18:11:28.617Z,24.00
2018-08-11T18:13:57.934Z,24.00
2018-08-11T18:16:27.161Z,24.00
2018-08-11T18:18:56.376Z,24.00
2018-08-11T18:21:25.568Z,23.90
2018-08-11T18:23:54.754Z,23.90
2018-08-11T18:26:23.891Z,23.80
2018-08-11T18:28:53.042Z,23.70
2018-08-11T18:31:22.241Z,23.70
2018-08-11T18:33:51.448Z,23.70
2018-08-11T18:36:20.722Z,23.60
2018-08-11T18:38:49.877Z,23.60
2018-08-11T18:41:19.130Z,23.60
2018-08-11T18:43:48.286Z,23.60
2018-08-11T18:46:17.589Z,23.60
2018-08-11T18:48:46.741Z,23.60
2018-08-11T18:51:15.928Z,23.60
2018-08-11T18:53:45.113Z,23.50
2018-08-11T18:56:14.261Z,23.40
2018-08-11T18:58:43.444Z,23.40
2018-08-11T19:01:12.660Z,23.30
2018-08-11T19:03:41.863Z,23.30
2018-08-11T19:06:11.118Z,23.30
2018-08-11T19:08:40.381Z,23.30
2018-08-11T19:11:10.742Z,23.40
2018-08-11T19:13:39.998Z,23.30
2018-08-11T19:16:09.196Z,23.30
2018-08-11T19:18:39.098Z,23.30
2018-08-11T19:21:08.731Z,23.30
2018-08-11T19:23:38.007Z,23.30
2018-08-11T19:26:07.167Z,23.30
2018-08-11T19:28:36.348Z,23.20
2018-08-11T19:31:05.547Z,23.20
2018-08-11T19:33:34.775Z,23.20
2018-08-11T19:36:04.035Z,23.20
2018-08-11T19:38:33.235Z,23.20
2018-08-11T19:41:02.441Z,23.20
2018-08-11T19:43:31.641Z,23.10
2018-08-11T19:46:00.916Z,23.10
2018-08-11T19:48:30.092Z,23.10
2018-08-11T19:50:59.280Z,23.10
2018-08-11T19:53:28.477Z,23.10
2018-08-11T19:55:57.731Z,23.10
2018-08-11T19:58:26.881Z,23.00
2018-08-11T20:00:56.066Z,23.00
2018-08-11T20:03:25.259Z,23.00
2018-08-11T20:05:54.457Z,23.00
2018-08-11T20:08:23.659Z,22.90
2018-08-11T20:10:52.853Z,22.90
2018-08-11T20:13:22.035Z,22.80
2018-08-11T20:15:51.254Z,22.80
2018-08-11T20:18:20.521Z,22.80
2018-08-11T20:20:49.855Z,22.70
2018-08-11T20:23:19.056Z,22.70
2018-08-11T20:25:48.416Z,22.70
2018-08-11T20:28:17.860Z,22.70
2018-08-11T20:30:47.068Z,22.60
2018-08-11T20:33:16.269Z,22.60
2018-08-11T20:35:45.477Z,22.60
2018-08-11T20:38:14.658Z,22.60
2018-08-11T20:40:43.909Z,22.60
2018-08-11T20:43:13.209Z,22.60
2018-08-11T20:45:42.455Z,22.60
2018-08-11T20:48:11.634Z,22.30
2018-08-11T20:50:40.874Z,22.30
2018-08-11T20:53:10.102Z,22.30
2018-08-11T20:55:40.225Z,22.40
2018-08-11T20:58:09.433Z,22.40
2018-08-11T21:00:38.669Z,22.30
2018-08-11T21:03:10.446Z,22.30
2018-08-11T21:05:39.641Z,22.20
2018-08-11T21:08:08.883Z,22.00
2018-08-11T21:10:38.094Z,21.90
2018-08-11T21:13:07.599Z,21.90
2018-08-11T21:15:36.778Z,21.80
2018-08-11T21:18:05.981Z,21.80
2018-08-11T21:20:35.160Z,21.80
2018-08-11T21:23:04.406Z,21.80
2018-08-11T21:25:33.700Z,21.80
2018-08-11T21:28:03.016Z,21.80
2018-08-11T21:30:32.203Z,21.70
2018-08-11T21:33:01.442Z,21.70
2018-08-11T21:35:30.734Z,21.60
2018-08-11T21:37:59.931Z,21.70
2018-08-11T21:40:29.084Z,21.60
2018-08-11T21:42:58.314Z,21.50
2018-08-11T21:45:27.430Z,21.50
2018-08-11T21:47:56.663Z,21.40
2018-08-11T21:50:25.829Z,21.40
2018-08-11T21:52:54.990Z,21.30
2018-08-11T21:55:24.323Z,21.30
2018-08-11T21:57:53.530Z,21.30
2018-08-11T22:00:31.770Z,21.30
2018-08-11T22:03:01.347Z,21.30
2018-08-11T22:05:30.627Z,21.20
2018-08-11T22:08:00.880Z,21.30
2018-08-11T22:10:30.488Z,21.30
2018-08-11T22:12:59.762Z,21.30
2018-08-11T22:15:29.009Z,21.30
2018-08-11T22:17:58.253Z,21.10
2018-08-11T22:20:27.485Z,20.80
2018-08-11T22:22:56.724Z,20.80
2018-08-11T22:25:26.005Z,20.80
2018-08-11T22:27:55.238Z,20.80
2018-08-11T22:30:24.495Z,20.80
2018-08-11T22:32:53.865Z,20.80
2018-08-11T22:35:23.076Z,20.90
2018-08-11T22:37:52.289Z,21.00
2018-08-11T22:40:21.440Z,21.00
2018-08-11T22:42:50.622Z,20.90
2018-08-11T22:45:19.790Z,20.90
2018-08-11T22:47:48.987Z,20.80
2018-08-11T22:50:18.164Z,20.80
2018-08-11T22:52:47.379Z,20.80
2018-08-11T22:55:16.472Z,20.70
2018-08-11T22:57:45.663Z,20.60
2018-08-11T23:00:19.377Z,20.50
2018-08-11T23:02:48.601Z,20.50
2018-08-11T23:05:19.335Z,20.50
2018-08-11T23:07:48.545Z,20.60
2018-08-11T23:10:18.096Z,20.70
2018-08-11T23:12:47.692Z,20.70
2018-08-11T23:15:18.906Z,20.70
2018-08-11T23:17:49.989Z,20.80
2018-08-11T23:20:19.147Z,20.70
2018-08-11T23:22:48.297Z,20.70
2018-08-11T23:25:17.477Z,20.60
2018-08-11T23:27:46.822Z,20.60
2018-08-11T23:30:17.298Z,20.50
2018-08-11T23:32:46.501Z,20.50
2018-08-11T23:35:16.296Z,20.50
2018-08-11T23:37:45.519Z,20.50
2018-08-11T23:40:14.656Z,20.50
2018-08-11T23:42:44.544Z,20.40
2018-08-11T23:45:14.918Z,20.40
2018-08-11T23:47:44.154Z,20.30
2018-08-11T23:50:14.238Z,20.30
2018-08-11T23:52:44.393Z,20.20
2018-08-11T23:55:14.229Z,20.10
2018-08-11T23:57:43.489Z,20.00
