createdAt,value
2023-02-19T00:01:17.215Z,1.50
2023-02-19T00:03:49.679Z,1.60
2023-02-19T00:06:16.493Z,1.30
2023-02-19T00:08:43.477Z,1.80
2023-02-19T00:11:16.050Z,1.50
2023-02-19T00:13:44.716Z,1.40
2023-02-19T00:16:35.803Z,1.40
2023-02-19T00:19:04.657Z,1.40
2023-02-19T00:21:35.576Z,1.80
2023-02-19T00:24:04.408Z,1.80
2023-02-19T00:26:31.402Z,1.70
2023-02-19T00:28:58.763Z,1.40
2023-02-19T00:31:27.533Z,1.70
2023-02-19T00:33:58.981Z,1.40
2023-02-19T00:36:26.081Z,1.70
2023-02-19T00:38:52.829Z,1.20
2023-02-19T00:41:20.808Z,1.30
2023-02-19T00:43:50.673Z,1.50
2023-02-19T00:46:19.322Z,1.60
2023-02-19T00:48:46.256Z,1.80
2023-02-19T00:51:13.498Z,1.40
2023-02-19T00:53:46.994Z,1.40
2023-02-19T00:56:14.421Z,1.70
2023-02-19T00:58:41.281Z,1.50
2023-02-19T01:01:08.851Z,1.30
2023-02-19T01:03:38.104Z,1.40
2023-02-19T01:06:05.755Z,1.50
2023-02-19T01:08:33.310Z,1.50
2023-02-19T01:11:04.618Z,1.50
2023-02-19T01:13:31.669Z,1.60
2023-02-19T01:16:14.967Z,1.90
2023-02-19T01:18:42.117Z,1.50
2023-02-19T01:21:12.469Z,1.60
2023-02-19T01:23:44.463Z,1.50
2023-02-19T01:26:13.772Z,1.60
2023-02-19T01:28:40.644Z,1.90
2023-02-19T01:31:08.988Z,1.80
2023-02-19T01:33:35.968Z,1.70
2023-02-19T01:36:04.420Z,1.80
2023-02-19T01:38:31.957Z,1.90
2023-02-19T01:41:04.038Z,1.80
2023-02-19T01:43:33.193Z,2.10
2023-02-19T01:46:00.692Z,1.80
2023-02-19T01:48:29.622Z,2.10
2023-02-19T01:51:04.308Z,1.60
2023-02-19T01:53:33.368Z,1.60
2023-02-19T01:56:00.115Z,1.70
2023-02-19T01:58:29.108Z,1.90
2023-02-19T02:00:56.153Z,2.00
2023-02-19T02:03:23.324Z,1.90
2023-02-19T02:05:52.924Z,2.10
2023-02-19T02:11:06.308Z,1.80
2023-02-19T02:13:35.047Z,1.70
2023-02-19T02:16:20.098Z,2.00
2023-02-19T02:18:57.996Z,2.00
2023-02-19T02:21:49.114Z,1.90
2023-02-19T02:24:47.423Z,2.00
2023-02-19T02:27:39.464Z,2.00
2023-02-19T02:30:34.442Z,1.30
2023-02-19T02:33:29.900Z,2.00
2023-02-19T02:36:06.118Z,1.60
2023-02-19T02:38:35.334Z,1.60
2023-02-19T02:41:02.176Z,1.70
2023-02-19T02:43:29.925Z,2.00
2023-02-19T02:45:59.754Z,1.80
2023-02-19T02:48:57.654Z,2.00
2023-02-19T02:51:41.766Z,2.00
2023-02-19T02:54:45.233Z,1.90
2023-02-19T02:57:15.051Z,1.80
2023-02-19T03:00:00.453Z,1.60
2023-02-19T03:02:29.141Z,1.60
2023-02-19T03:05:21.069Z,1.40
2023-02-19T03:08:18.479Z,1.80
2023-02-19T03:10:52.274Z,2.00
2023-02-19T03:13:51.317Z,1.90
2023-02-19T03:16:42.504Z,1.60
2023-02-19T03:19:21.054Z,1.70
2023-02-19T03:22:10.217Z,1.90
2023-02-19T03:25:04.416Z,1.80
2023-02-19T03:27:32.121Z,2.40
2023-02-19T03:30:04.138Z,1.50
2023-02-19T03:32:48.939Z,2.00
2023-02-19T03:35:43.737Z,2.00
2023-02-19T03:38:32.304Z,1.40
2023-02-19T03:41:31.610Z,1.60
2023-02-19T03:44:12.466Z,1.60
2023-02-19T03:47:18.214Z,2.00
2023-02-19T03:49:49.150Z,1.90
2023-02-19T03:52:54.148Z,2.20
2023-02-19T03:55:56.427Z,1.60
2023-02-19T03:58:31.651Z,1.70
2023-02-19T04:01:14.214Z,2.10
2023-02-19T04:03:46.483Z,1.80
2023-02-19T04:06:15.424Z,1.80
2023-02-19T04:08:44.694Z,2.20
2023-02-19T04:11:12.390Z,1.90
2023-02-19T21:04:00.488Z,0.70
2023-02-19T21:06:30.967Z,1.10
2023-02-19T21:08:58.571Z,0.80
2023-02-19T21:11:25.462Z,0.80
2023-02-19T21:13:52.716Z,0.90
2023-02-19T21:16:20.025Z,1.10
2023-02-19T21:18:51.314Z,0.80
2023-02-19T21:21:21.155Z,0.90
2023-02-19T21:23:48.056Z,0.90
2023-02-19T21:26:15.651Z,1.00
2023-02-19T21:28:43.288Z,0.80
2023-02-19T21:31:10.347Z,0.70
2023-02-19T21:33:38.059Z,0.70
2023-02-19T21:36:08.705Z,0.70
2023-02-19T21:38:36.399Z,0.70
2023-02-19T21:41:03.561Z,0.70
2023-02-19T21:43:31.502Z,0.80
2023-02-19T21:45:58.483Z,0.80
2023-02-19T21:48:25.597Z,1.00
2023-02-19T21:50:52.621Z,0.70
2023-02-19T21:53:19.545Z,0.70
2023-02-19T22:03:30.501Z,0.70
2023-02-19T22:05:57.817Z,0.80
2023-02-19T22:08:24.878Z,0.70
2023-02-19T22:10:52.158Z,0.60
2023-02-19T22:13:19.018Z,0.70
2023-02-19T22:15:46.014Z,1.00
2023-02-19T22:18:13.363Z,0.70
2023-02-19T22:20:41.401Z,0.60
2023-02-19T22:23:09.091Z,0.50
2023-02-19T22:25:37.004Z,0.70
2023-02-19T22:28:04.878Z,0.60
2023-02-19T22:30:31.784Z,0.80
2023-02-19T22:32:59.331Z,0.80
2023-02-19T22:35:27.159Z,0.80
2023-02-19T22:37:54.055Z,0.60
2023-02-19T22:40:23.032Z,0.60
2023-02-19T22:42:50.654Z,0.70
2023-02-19T22:45:17.586Z,0.70
2023-02-19T22:47:47.193Z,0.70
2023-02-19T22:50:19.539Z,0.60
2023-02-19T22:52:50.276Z,0.60
2023-02-19T22:55:18.227Z,0.50
2023-02-19T22:57:44.984Z,0.70
2023-02-19T23:00:21.025Z,0.60
2023-02-19T23:02:48.886Z,0.50
2023-02-19T23:05:16.361Z,0.80
2023-02-19T23:07:44.580Z,0.60
2023-02-19T23:10:12.703Z,0.70
2023-02-19T23:12:41.563Z,0.70
2023-02-19T23:15:11.448Z,0.60
2023-02-19T23:17:38.703Z,0.70
2023-02-19T23:20:07.851Z,0.70
2023-02-19T23:22:35.385Z,0.70
2023-02-19T23:25:02.114Z,0.70
2023-02-19T23:27:29.530Z,0.80
2023-02-19T23:29:57.034Z,0.80
2023-02-19T23:32:24.022Z,0.60
2023-02-19T23:34:51.064Z,0.70
2023-02-19T23:37:17.879Z,0.70
2023-02-19T23:39:45.085Z,0.70
2023-02-19T23:42:14.532Z,0.60
2023-02-19T23:44:42.782Z,0.60
2023-02-19T23:47:09.754Z,0.80
2023-02-19T23:49:36.904Z,0.60
2023-02-19T23:52:03.913Z,0.70
2023-02-19T23:54:31.385Z,0.70
2023-02-19T23:56:58.334Z,0.70
2023-02-19T23:59:25.371Z,0.50
