createdAt,value
2018-05-01T00:00:15.437Z,97272
2018-05-01T00:02:49.622Z,97273
2018-05-01T00:05:22.137Z,97273
2018-05-01T00:07:56.472Z,97273
2018-05-01T00:10:28.493Z,97274
2018-05-01T00:13:01.490Z,97279
2018-05-01T00:15:33.413Z,97283
2018-05-01T00:18:06.419Z,97281
2018-05-01T00:20:38.393Z,97277
2018-05-01T00:23:10.450Z,97270
2018-05-01T00:25:43.653Z,97276
2018-05-01T00:28:16.735Z,97273
2018-05-01T00:30:49.411Z,97274
2018-05-01T00:33:23.099Z,97270
2018-05-01T00:35:54.932Z,97261
2018-05-01T00:38:27.696Z,97257
2018-05-01T00:41:00.712Z,97259
2018-05-01T00:43:33.730Z,97274
2018-05-01T00:46:06.522Z,97272
2018-05-01T00:48:38.894Z,97259
2018-05-01T00:51:13.056Z,97261
2018-05-01T00:53:46.178Z,97261
2018-05-01T00:56:19.174Z,97264
2018-05-01T00:58:51.314Z,97271
2018-05-01T01:01:25.155Z,97269
2018-05-01T01:03:57.853Z,97271
2018-05-01T01:06:30.774Z,97267
2018-05-01T01:09:04.215Z,97264
2018-05-01T01:11:36.939Z,97261
2018-05-01T01:14:09.287Z,97263
2018-05-01T01:16:41.215Z,97261
2018-05-01T01:19:13.793Z,97253
2018-05-01T01:21:46.613Z,97258
2018-05-01T01:24:18.475Z,97259
2018-05-01T01:26:50.455Z,97262
2018-05-01T01:29:22.937Z,97262
2018-05-01T01:31:56.259Z,97263
2018-05-01T01:34:29.534Z,97264
2018-05-01T01:37:00.578Z,97268
2018-05-01T01:39:31.278Z,97270
2018-05-01T01:42:02.893Z,97268
2018-05-01T01:44:33.336Z,97269
2018-05-01T01:47:03.794Z,97272
2018-05-01T01:49:35.832Z,97275
2018-05-01T01:52:07.433Z,97275
2018-05-01T01:54:37.856Z,97280
2018-05-01T01:57:09.074Z,97281
2018-05-01T01:59:40.015Z,97288
2018-05-01T02:02:11.393Z,97287
2018-05-01T02:04:41.936Z,97282
2018-05-01T02:07:12.237Z,97277
2018-05-01T02:09:42.156Z,97281
2018-05-01T02:12:13.030Z,97282
2018-05-01T02:14:43.834Z,97289
2018-05-01T02:17:15.852Z,97286
2018-05-01T02:19:47.116Z,97286
2018-05-01T02:22:17.295Z,97290
2018-05-01T02:24:48.074Z,97287
2018-05-01T02:27:18.721Z,97285
2018-05-01T02:29:49.239Z,97286
2018-05-01T02:32:21.077Z,97292
2018-05-01T02:34:52.179Z,97291
2018-05-01T02:37:24.533Z,97290
2018-05-01T02:39:55.022Z,97294
2018-05-01T02:42:26.296Z,97296
2018-05-01T02:44:56.855Z,97301
2018-05-01T02:47:27.374Z,97290
2018-05-01T02:49:58.656Z,97299
2018-05-01T02:52:29.792Z,97299
2018-05-01T02:55:02.574Z,97298
2018-05-01T02:57:33.052Z,97301
2018-05-01T03:00:04.680Z,97299
2018-05-01T03:02:35.651Z,97297
2018-05-01T03:05:06.191Z,97300
2018-05-01T03:07:36.535Z,97298
2018-05-01T03:10:08.410Z,97301
2018-05-01T03:12:38.954Z,97308
2018-05-01T03:15:09.459Z,97297
2018-05-01T03:17:39.576Z,97307
2018-05-01T03:20:10.440Z,97313
2018-05-01T03:22:40.482Z,97310
2018-05-01T03:25:10.893Z,97312
2018-05-01T03:27:41.156Z,97318
2018-05-01T03:30:11.761Z,97320
2018-05-01T03:32:42.513Z,97317
2018-05-01T03:35:13.413Z,97318
2018-05-01T03:37:44.759Z,97320
2018-05-01T03:40:15.611Z,97324
2018-05-01T03:42:45.958Z,97320
2018-05-01T03:45:16.971Z,97322
2018-05-01T03:47:48.416Z,97326
2018-05-01T03:50:18.999Z,97336
2018-05-01T03:52:49.337Z,97339
2018-05-01T03:55:20.535Z,97333
2018-05-01T03:57:51.134Z,97326
2018-05-01T04:00:22.012Z,97331
2018-05-01T04:02:52.898Z,97336
2018-05-01T04:05:23.919Z,97335
2018-05-01T04:07:54.696Z,97328
2018-05-01T04:10:27.035Z,97331
2018-05-01T04:12:57.974Z,97338
2018-05-01T04:15:28.894Z,97330
2018-05-01T04:17:59.433Z,97343
2018-05-01T04:20:30.352Z,97352
2018-05-01T04:23:01.233Z,97358
2018-05-01T04:25:31.939Z,97359
2018-05-01T04:28:03.454Z,97368
2018-05-01T04:30:33.778Z,97375
2018-05-01T04:33:04.661Z,97378
2018-05-01T04:35:37.237Z,97379
2018-05-01T04:38:09.456Z,97385
2018-05-01T04:40:40.503Z,97387
2018-05-01T04:43:11.111Z,97400
2018-05-01T04:45:42.661Z,97406
2018-05-01T04:48:13.195Z,97413
2018-05-01T04:50:43.553Z,97427
2018-05-01T04:53:13.850Z,97435
2018-05-01T04:55:44.677Z,97440
2018-05-01T04:58:15.174Z,97451
2018-05-01T05:00:45.659Z,97452
2018-05-01T05:03:16.133Z,97460
2018-05-01T05:05:46.394Z,97462
2018-05-01T05:08:16.811Z,97466
2018-05-01T05:10:47.036Z,97469
2018-05-01T05:13:17.707Z,97471
2018-05-01T05:15:48.396Z,97466
2018-05-01T05:18:19.482Z,97468
2018-05-01T05:20:49.919Z,97472
2018-05-01T05:23:20.033Z,97473
2018-05-01T05:25:50.532Z,97477
2018-05-01T05:28:21.219Z,97478
2018-05-01T05:30:51.661Z,97486
2018-05-01T05:33:23.959Z,97489
2018-05-01T05:35:55.413Z,97493
2018-05-01T05:38:26.991Z,97501
2018-05-01T05:40:58.311Z,97513
2018-05-01T05:43:30.494Z,97513
2018-05-01T05:46:01.268Z,97525
2018-05-01T05:48:32.453Z,97524
2018-05-01T05:51:04.161Z,97533
2018-05-01T05:53:35.514Z,97534
2018-05-01T05:56:06.477Z,97533
2018-05-01T05:58:37.480Z,97543
2018-05-01T06:01:09.360Z,97546
2018-05-01T06:03:39.735Z,97552
2018-05-01T06:06:10.959Z,97549
2018-05-01T06:08:42.572Z,97554
2018-05-01T06:11:13.338Z,97555
2018-05-01T06:13:44.396Z,97558
2018-05-01T06:16:15.971Z,97573
2018-05-01T06:18:48.298Z,97575
2018-05-01T06:21:18.814Z,97576
2018-05-01T06:23:50.853Z,97581
2018-05-01T06:26:21.915Z,97583
2018-05-01T06:28:52.799Z,97591
2018-05-01T06:31:24.189Z,97586
2018-05-01T06:33:55.393Z,97586
2018-05-01T06:36:26.514Z,97587
2018-05-01T06:38:57.669Z,97590
2018-05-01T06:41:29.015Z,97587
2018-05-01T06:44:00.516Z,97585
2018-05-01T06:46:31.153Z,97586
2018-05-01T06:49:03.159Z,97585
2018-05-01T06:51:33.369Z,97589
2018-05-01T06:54:04.871Z,97593
2018-05-01T06:56:35.337Z,97597
2018-05-01T06:59:06.849Z,97589
2018-05-01T07:01:40.491Z,97591
2018-05-01T07:04:12.017Z,97595
2018-05-01T07:06:42.729Z,97594
2018-05-01T07:09:14.498Z,97593
2018-05-01T07:11:45.255Z,97602
2018-05-01T07:14:16.074Z,97603
2018-05-01T07:16:47.892Z,97608
2018-05-01T07:19:18.764Z,97613
2018-05-01T07:21:50.176Z,97616
2018-05-01T07:24:21.336Z,97624
2018-05-01T07:26:53.629Z,97619
2018-05-01T07:29:24.249Z,97626
2018-05-01T07:31:55.572Z,97625
2018-05-01T07:34:30.815Z,97631
2018-05-01T07:37:02.858Z,97631
2018-05-01T07:39:35.911Z,97635
2018-05-01T07:42:06.180Z,97636
2018-05-01T07:44:36.836Z,97640
2018-05-01T07:47:07.693Z,97644
2018-05-01T07:49:38.556Z,97649
2018-05-01T07:52:12.072Z,97646
2018-05-01T07:54:43.692Z,97647
2018-05-01T07:57:14.532Z,97653
2018-05-01T07:59:45.220Z,97659
2018-05-01T08:02:17.315Z,97658
2018-05-01T08:04:48.772Z,97662
2018-05-01T08:07:20.574Z,97670
2018-05-01T08:09:51.556Z,97674
2018-05-01T08:12:23.457Z,97673
2018-05-01T08:14:53.559Z,97675
2018-05-01T08:17:24.990Z,97671
2018-05-01T08:19:55.492Z,97678
2018-05-01T08:22:26.026Z,97683
2018-05-01T08:24:56.816Z,97673
2018-05-01T08:27:28.001Z,97682
2018-05-01T08:30:04.652Z,97690
2018-05-01T08:32:38.749Z,97696
2018-05-01T08:35:10.480Z,97692
2018-05-01T08:37:42.103Z,97693
2018-05-01T08:40:12.579Z,97693
2018-05-01T08:42:44.353Z,97697
2018-05-01T08:45:16.153Z,97691
2018-05-01T08:47:47.857Z,97692
2018-05-01T08:50:18.135Z,97688
2018-05-01T08:52:48.775Z,97684
2018-05-01T08:55:19.692Z,97685
2018-05-01T08:57:52.253Z,97687
2018-05-01T09:00:24.332Z,97694
2018-05-01T09:02:55.981Z,97697
2018-05-01T09:05:26.317Z,97691
2018-05-01T09:07:57.114Z,97692
2018-05-01T09:10:28.509Z,97683
2018-05-01T09:13:00.913Z,97680
2018-05-01T09:15:31.395Z,97678
2018-05-01T09:18:02.660Z,97663
2018-05-01T09:20:33.472Z,97658
2018-05-01T09:23:06.549Z,97665
2018-05-01T09:25:37.663Z,97680
2018-05-01T09:28:10.017Z,97683
2018-05-01T09:30:41.154Z,97688
2018-05-01T09:33:13.911Z,97708
2018-05-01T09:35:46.015Z,97710
2018-05-01T09:38:18.873Z,97716
2018-05-01T09:40:49.474Z,97718
2018-05-01T09:43:21.352Z,97727
2018-05-01T09:45:52.455Z,97721
2018-05-01T09:48:23.573Z,97729
2018-05-01T09:50:54.434Z,97733
2018-05-01T09:53:28.736Z,97734
2018-05-01T09:56:02.930Z,97733
2018-05-01T09:58:36.092Z,97733
2018-05-01T10:01:09.613Z,97741
2018-05-01T10:03:43.717Z,97749
2018-05-01T10:06:16.270Z,97762
2018-05-01T10:08:49.940Z,97756
2018-05-01T10:11:23.033Z,97758
2018-05-01T10:13:56.650Z,97750
2018-05-01T10:16:31.477Z,97754
2018-05-01T10:19:04.199Z,97753
2018-05-01T10:21:38.412Z,97748
2018-05-01T10:24:11.940Z,97748
2018-05-01T10:26:44.919Z,97749
2018-05-01T10:29:18.818Z,97742
2018-05-01T10:31:51.636Z,97742
2018-05-01T10:34:24.834Z,97747
2018-05-01T10:36:57.473Z,97741
2018-05-01T10:39:29.971Z,97733
2018-05-01T10:42:03.876Z,97741
2018-05-01T10:44:37.394Z,97746
2018-05-01T10:47:09.332Z,97741
2018-05-01T10:49:49.418Z,97734
2018-05-01T10:52:25.412Z,97730
2018-05-01T10:54:59.753Z,97738
2018-05-01T10:57:34.596Z,97736
2018-05-01T11:00:07.629Z,97737
2018-05-01T11:02:40.070Z,97737
2018-05-01T11:05:12.970Z,97736
2018-05-01T11:07:45.273Z,97734
2018-05-01T11:10:20.817Z,97739
2018-05-01T11:12:56.214Z,97739
2018-05-01T11:15:30.514Z,97732
2018-05-01T11:18:05.052Z,97717
2018-05-01T11:20:38.173Z,97708
2018-05-01T11:23:12.174Z,97711
2018-05-01T11:25:48.072Z,97709
2018-05-01T11:28:23.113Z,97709
2018-05-01T11:30:57.480Z,97707
2018-05-01T11:33:29.170Z,97705
2018-05-01T11:36:03.817Z,97698
2018-05-01T11:38:38.350Z,97689
2018-05-01T11:41:11.855Z,97690
2018-05-01T11:43:44.917Z,97699
2018-05-01T11:46:20.281Z,97689
2018-05-01T11:48:56.395Z,97695
2018-05-01T11:51:30.097Z,97692
2018-05-01T11:54:04.233Z,97694
2018-05-01T11:56:35.887Z,97693
2018-05-01T11:59:09.514Z,97692
2018-05-01T12:01:44.933Z,97702
2018-05-01T12:04:19.132Z,97705
2018-05-01T12:06:51.134Z,97691
2018-05-01T12:09:24.954Z,97686
2018-05-01T12:11:56.981Z,97691
2018-05-01T12:14:29.501Z,97690
2018-05-01T12:17:03.697Z,97696
2018-05-01T12:19:38.709Z,97699
2018-05-01T12:22:12.603Z,97705
2018-05-01T12:24:46.177Z,97705
2018-05-01T12:27:18.494Z,97699
2018-05-01T12:29:52.135Z,97693
2018-05-01T12:32:25.199Z,97696
2018-05-01T12:34:58.380Z,97703
2018-05-01T12:37:31.232Z,97692
2018-05-01T12:40:03.937Z,97690
2018-05-01T12:42:36.788Z,97688
2018-05-01T12:45:12.612Z,97694
2018-05-01T12:47:47.530Z,97690
2018-05-01T12:50:20.150Z,97694
2018-05-01T12:52:57.492Z,97697
2018-05-01T12:55:31.632Z,97696
2018-05-01T12:58:06.787Z,97692
2018-05-01T13:00:42.429Z,97692
2018-05-01T13:03:16.351Z,97686
2018-05-01T13:05:49.416Z,97687
2018-05-01T13:08:25.655Z,97677
2018-05-01T13:11:00.714Z,97678
2018-05-01T13:13:33.101Z,97672
2018-05-01T13:16:07.894Z,97667
2018-05-01T13:18:41.474Z,97673
2018-05-01T13:21:16.454Z,97676
2018-05-01T13:23:49.676Z,97680
2018-05-01T13:26:22.790Z,97669
2018-05-01T13:28:55.033Z,97667
2018-05-01T13:31:27.790Z,97673
2018-05-01T13:34:00.791Z,97673
2018-05-01T13:36:35.710Z,97666
2018-05-01T13:39:09.370Z,97666
2018-05-01T13:41:47.654Z,97658
2018-05-01T13:44:22.178Z,97657
2018-05-01T13:46:57.052Z,97658
2018-05-01T13:49:31.257Z,97662
2018-05-01T13:52:04.435Z,97662
2018-05-01T13:54:37.003Z,97659
2018-05-01T13:57:10.857Z,97659
2018-05-01T13:59:43.774Z,97662
2018-05-01T14:02:17.253Z,97653
2018-05-01T14:04:54.652Z,97648
2018-05-01T14:07:28.412Z,97648
2018-05-01T14:10:01.178Z,97647
2018-05-01T14:12:36.691Z,97645
2018-05-01T14:15:10.398Z,97648
2018-05-01T14:17:43.015Z,97649
2018-05-01T14:20:15.275Z,97649
2018-05-01T14:22:47.413Z,97640
2018-05-01T14:25:20.443Z,97636
2018-05-01T14:27:52.595Z,97638
2018-05-01T14:30:24.852Z,97633
2018-05-01T14:33:00.034Z,97628
2018-05-01T14:35:32.235Z,97630
2018-05-01T14:38:06.216Z,97627
2018-05-01T14:40:40.491Z,97619
2018-05-01T14:43:12.958Z,97623
2018-05-01T14:45:47.376Z,97620
2018-05-01T14:48:20.516Z,97622
2018-05-01T14:50:52.473Z,97621
2018-05-01T14:53:26.450Z,97621
2018-05-01T14:55:59.832Z,97623
2018-05-01T14:58:34.996Z,97625
2018-05-01T15:01:09.465Z,97621
2018-05-01T15:03:45.737Z,97615
2018-05-01T15:06:19.318Z,97617
2018-05-01T15:08:52.742Z,97618
2018-05-01T15:11:26.753Z,97615
2018-05-01T15:13:59.233Z,97613
2018-05-01T15:16:32.513Z,97619
2018-05-01T15:19:04.573Z,97615
2018-05-01T15:21:37.478Z,97620
2018-05-01T15:24:13.211Z,97620
2018-05-01T15:26:50.300Z,97621
2018-05-01T15:29:25.750Z,97622
2018-05-01T15:32:00.199Z,97627
2018-05-01T15:34:34.660Z,97615
2018-05-01T15:37:07.453Z,97612
2018-05-01T15:39:42.491Z,97613
2018-05-01T15:42:15.933Z,97615
2018-05-01T15:44:51.770Z,97603
2018-05-01T15:47:23.576Z,97609
2018-05-01T15:50:03.652Z,97615
2018-05-01T15:52:36.954Z,97614
2018-05-01T15:55:08.455Z,97616
2018-05-01T15:57:42.651Z,97620
2018-05-01T16:00:15.496Z,97622
2018-05-01T16:02:47.776Z,97625
2018-05-01T16:05:24.957Z,97620
2018-05-01T16:07:58.784Z,97628
2018-05-01T16:10:32.877Z,97623
2018-05-01T16:13:08.176Z,97618
2018-05-01T16:15:41.870Z,97616
2018-05-01T16:18:13.739Z,97619
2018-05-01T16:20:48.250Z,97626
2018-05-01T16:23:21.094Z,97622
2018-05-01T16:25:56.357Z,97617
2018-05-01T16:28:30.494Z,97624
2018-05-01T16:31:06.260Z,97620
2018-05-01T16:33:44.623Z,97624
2018-05-01T16:36:18.792Z,97626
2018-05-01T16:38:59.652Z,97624
2018-05-01T16:41:35.559Z,97626
2018-05-01T16:44:14.700Z,97617
2018-05-01T16:46:50.573Z,97612
2018-05-01T16:49:23.337Z,97618
2018-05-01T16:51:56.916Z,97613
2018-05-01T16:54:31.137Z,97618
2018-05-01T16:57:04.113Z,97617
2018-05-01T16:59:38.275Z,97620
2018-05-01T17:02:11.236Z,97622
2018-05-01T17:04:44.416Z,97631
2018-05-01T17:07:18.399Z,97634
2018-05-01T17:09:51.178Z,97638
2018-05-01T17:12:25.958Z,97634
2018-05-01T17:14:58.657Z,97641
2018-05-01T17:17:31.637Z,97641
2018-05-01T17:20:04.974Z,97637
2018-05-01T17:22:37.895Z,97641
2018-05-01T17:25:10.747Z,97642
2018-05-01T17:27:43.929Z,97644
2018-05-01T17:30:17.355Z,97647
2018-05-01T17:32:51.010Z,97653
2018-05-01T17:35:29.196Z,97654
2018-05-01T17:38:04.842Z,97660
2018-05-01T17:40:39.116Z,97662
2018-05-01T17:43:14.214Z,97672
2018-05-01T17:45:46.781Z,97678
2018-05-01T17:48:20.793Z,97685
2018-05-01T17:50:54.136Z,97690
2018-05-01T17:53:27.054Z,97687
2018-05-01T17:55:59.361Z,97690
2018-05-01T17:58:31.294Z,97692
2018-05-01T18:01:03.765Z,97689
2018-05-01T18:03:36.192Z,97690
2018-05-01T18:06:09.492Z,97692
2018-05-01T18:08:41.937Z,97691
2018-05-01T18:11:16.477Z,97693
2018-05-01T18:13:53.274Z,97697
2018-05-01T18:16:29.333Z,97700
2018-05-01T18:19:03.773Z,97699
2018-05-01T18:21:35.678Z,97704
2018-05-01T18:24:11.398Z,97711
2018-05-01T18:26:43.898Z,97713
2018-05-01T18:29:16.855Z,97712
2018-05-01T18:31:50.650Z,97712
2018-05-01T18:34:23.773Z,97716
2018-05-01T18:36:57.535Z,97716
2018-05-01T18:39:31.194Z,97716
2018-05-01T18:42:05.519Z,97717
2018-05-01T18:44:38.195Z,97716
2018-05-01T18:47:10.661Z,97719
2018-05-01T18:49:43.859Z,97724
2018-05-01T18:52:17.537Z,97720
2018-05-01T18:54:51.132Z,97727
2018-05-01T18:57:24.637Z,97725
2018-05-01T18:59:57.759Z,97728
2018-05-01T19:02:31.754Z,97727
2018-05-01T19:05:04.954Z,97728
2018-05-01T19:07:38.512Z,97729
2018-05-01T19:10:14.233Z,97728
2018-05-01T19:12:51.535Z,97729
2018-05-01T19:15:24.713Z,97731
2018-05-01T19:17:58.272Z,97729
2018-05-01T19:20:31.256Z,97734
2018-05-01T19:23:04.131Z,97744
2018-05-01T19:25:37.240Z,97752
2018-05-01T19:28:09.373Z,97755
2018-05-01T19:30:42.113Z,97756
2018-05-01T19:33:14.769Z,97757
2018-05-01T19:35:47.617Z,97759
2018-05-01T19:38:19.295Z,97762
2018-05-01T19:40:51.069Z,97766
2018-05-01T19:43:22.783Z,97767
2018-05-01T19:45:55.595Z,97773
2018-05-01T19:48:29.870Z,97774
2018-05-01T19:51:04.539Z,97770
2018-05-01T19:53:37.843Z,97778
2018-05-01T19:56:11.912Z,97784
2018-05-01T19:58:43.914Z,97786
2018-05-01T20:01:18.993Z,97783
2018-05-01T20:03:52.378Z,97777
2018-05-01T20:06:26.472Z,97788
2018-05-01T20:08:59.132Z,97788
2018-05-01T20:11:32.391Z,97792
2018-05-01T20:14:07.754Z,97795
2018-05-01T20:16:41.557Z,97797
2018-05-01T20:19:15.394Z,97787
2018-05-01T20:21:48.915Z,97791
2018-05-01T20:24:21.239Z,97794
2018-05-01T20:26:54.613Z,97805
2018-05-01T20:29:27.277Z,97794
2018-05-01T20:32:00.793Z,97790
2018-05-01T20:34:33.899Z,97790
2018-05-01T20:37:07.634Z,97785
2018-05-01T20:39:39.817Z,97787
2018-05-01T20:42:13.195Z,97782
2018-05-01T20:44:45.894Z,97785
2018-05-01T20:47:19.074Z,97781
2018-05-01T20:49:52.363Z,97779
2018-05-01T20:52:25.970Z,97781
2018-05-01T20:54:58.140Z,97785
2018-05-01T20:57:30.637Z,97788
2018-05-01T21:00:02.656Z,97790
2018-05-01T21:02:35.496Z,97794
2018-05-01T21:05:07.330Z,97791
2018-05-01T21:07:40.298Z,97795
2018-05-01T21:10:12.430Z,97799
2018-05-01T21:12:44.517Z,97803
2018-05-01T21:15:16.593Z,97795
2018-05-01T21:17:51.832Z,97795
2018-05-01T21:20:24.535Z,97797
2018-05-01T21:22:58.339Z,97798
2018-05-01T21:25:31.239Z,97800
2018-05-01T21:28:04.152Z,97802
2018-05-01T21:30:36.812Z,97796
2018-05-01T21:33:11.612Z,97795
2018-05-01T21:35:45.174Z,97795
2018-05-01T21:38:20.593Z,97795
2018-05-01T21:40:53.140Z,97796
2018-05-01T21:43:26.132Z,97801
2018-05-01T21:46:01.118Z,97804
2018-05-01T21:48:33.400Z,97811
2018-05-01T21:51:06.612Z,97814
2018-05-01T21:53:38.893Z,97817
2018-05-01T21:56:11.992Z,97821
2018-05-01T21:58:44.399Z,97821
2018-05-01T22:01:16.835Z,97819
2018-05-01T22:03:50.514Z,97815
2018-05-01T22:06:23.214Z,97820
2018-05-01T22:08:56.055Z,97819
2018-05-01T22:33:34.415Z,97835
2018-05-01T22:36:06.956Z,97828
2018-05-01T22:38:39.550Z,97826
2018-05-01T22:41:12.141Z,97831
2018-05-01T22:43:44.018Z,97837
2018-05-01T22:46:16.533Z,97837
2018-05-01T22:48:48.917Z,97839
2018-05-01T22:51:22.009Z,97843
2018-05-01T22:53:57.099Z,97843
2018-05-01T22:56:29.622Z,97843
2018-05-01T22:59:02.981Z,97833
2018-05-01T23:01:35.152Z,97831
2018-05-01T23:04:07.571Z,97829
2018-05-01T23:06:42.311Z,97830
2018-05-01T23:09:14.769Z,97830
2018-05-01T23:11:47.335Z,97832
2018-05-01T23:14:20.831Z,97825
2018-05-01T23:16:52.774Z,97821
2018-05-01T23:19:25.790Z,97820
2018-05-01T23:21:58.271Z,97821
2018-05-01T23:24:30.456Z,97817
2018-05-01T23:27:03.610Z,97817
2018-05-01T23:29:36.614Z,97810
2018-05-01T23:32:10.136Z,97811
2018-05-01T23:34:44.348Z,97818
2018-05-01T23:37:16.898Z,97814
2018-05-01T23:39:49.252Z,97811
2018-05-01T23:42:21.253Z,97805
2018-05-01T23:44:53.252Z,97806
2018-05-01T23:47:25.213Z,97800
2018-05-01T23:49:57.799Z,97798
2018-05-01T23:52:29.570Z,97800
2018-05-01T23:55:03.074Z,97797
2018-05-01T23:57:35.210Z,97789
