createdAt,value
2023-05-31T00:04:06.151Z,6.23
2023-05-31T00:09:08.285Z,5.83
2023-05-31T00:14:11.039Z,5.83
2023-05-31T00:19:13.269Z,5.53
2023-05-31T00:24:16.601Z,5.80
2023-05-31T00:29:18.751Z,5.83
2023-05-31T00:34:20.861Z,6.10
2023-05-31T00:39:23.018Z,6.47
2023-05-31T00:44:25.134Z,6.40
2023-05-31T00:49:27.974Z,5.77
2023-05-31T00:54:30.144Z,5.60
2023-05-31T00:59:32.130Z,6.13
2023-05-31T01:04:35.309Z,6.47
2023-05-31T01:09:43.475Z,6.93
2023-05-31T01:15:02.600Z,7.03
2023-05-31T01:20:10.211Z,5.87
2023-05-31T01:25:28.883Z,6.70
2023-05-31T01:30:31.631Z,6.80
2023-05-31T01:35:33.930Z,6.57
2023-05-31T01:40:36.841Z,6.97
2023-05-31T01:45:40.286Z,7.60
2023-05-31T01:50:45.004Z,7.13
2023-05-31T01:55:48.278Z,6.87
2023-05-31T02:00:51.146Z,7.33
2023-05-31T02:06:01.724Z,7.40
2023-05-31T02:11:04.190Z,7.80
2023-05-31T02:16:06.909Z,8.13
2023-05-31T02:21:09.152Z,7.87
2023-05-31T02:26:11.080Z,8.23
2023-05-31T02:31:13.239Z,7.63
2023-05-31T02:36:15.528Z,8.10
2023-05-31T02:41:19.766Z,8.50
2023-05-31T02:46:21.726Z,8.57
2023-05-31T02:51:23.751Z,8.80
2023-05-31T02:56:55.204Z,9.13
2023-05-31T03:01:58.020Z,8.83
2023-05-31T03:07:09.023Z,9.40
2023-05-31T03:12:11.899Z,9.47
2023-05-31T03:17:14.901Z,8.80
2023-05-31T03:22:17.290Z,9.70
2023-05-31T03:27:19.584Z,10.20
2023-05-31T03:32:21.868Z,9.67
2023-05-31T03:37:25.023Z,9.80
2023-05-31T03:42:34.102Z,9.30
2023-05-31T03:47:36.793Z,10.20
2023-05-31T03:52:38.890Z,10.23
2023-05-31T03:57:40.898Z,10.57
2023-05-31T04:02:51.980Z,10.10
2023-05-31T04:08:06.189Z,10.33
2023-05-31T04:13:08.451Z,10.77
2023-05-31T04:18:10.504Z,10.23
2023-05-31T04:23:12.515Z,10.73
2023-05-31T04:28:16.351Z,10.63
2023-05-31T04:33:18.835Z,11.17
2023-05-31T04:38:23.524Z,11.23
2023-05-31T04:43:29.468Z,11.70
2023-05-31T04:48:32.880Z,10.87
2023-05-31T04:53:35.182Z,11.73
2023-05-31T04:58:37.614Z,11.67
2023-05-31T05:03:41.183Z,12.67
2023-05-31T05:08:44.350Z,12.73
2023-05-31T05:13:46.595Z,12.40
2023-05-31T05:18:50.026Z,13.30
2023-05-31T05:23:52.760Z,11.67
2023-05-31T05:28:54.858Z,12.67
2023-05-31T05:33:58.080Z,12.30
2023-05-31T05:39:05.331Z,11.57
2023-05-31T05:44:08.955Z,10.83
2023-05-31T05:49:12.809Z,11.10
2023-05-31T05:54:14.890Z,10.70
2023-05-31T05:59:17.464Z,10.32
2023-05-31T06:04:48.629Z,10.75
2023-05-31T06:09:50.933Z,10.65
2023-05-31T06:14:55.557Z,10.77
2023-05-31T06:19:58.312Z,10.30
2023-05-31T06:25:00.492Z,9.93
2023-05-31T06:30:03.361Z,10.40
2023-05-31T06:35:12.910Z,10.25
2023-05-31T06:40:15.080Z,10.75
2023-05-31T06:45:18.608Z,9.57
2023-05-31T06:50:26.542Z,10.05
2023-05-31T06:55:46.761Z,9.38
2023-05-31T07:00:51.614Z,9.60
2023-05-31T07:05:53.705Z,9.15
2023-05-31T07:10:56.830Z,9.55
2023-05-31T07:15:58.745Z,8.82
2023-05-31T07:21:01.192Z,8.55
2023-05-31T07:26:03.424Z,9.43
2023-05-31T07:31:05.700Z,9.18
2023-05-31T07:36:08.100Z,8.88
2023-05-31T07:41:10.267Z,10.02
2023-05-31T07:46:12.565Z,9.15
2023-05-31T07:51:14.681Z,8.13
2023-05-31T07:56:16.787Z,8.25
2023-05-31T08:01:19.049Z,8.80
2023-05-31T08:06:21.408Z,8.82
2023-05-31T08:11:23.430Z,8.77
2023-05-31T08:16:25.462Z,8.52
2023-05-31T08:21:27.854Z,7.72
2023-05-31T08:26:29.833Z,7.82
2023-05-31T08:31:32.353Z,8.30
2023-05-31T08:36:35.492Z,7.82
2023-05-31T08:41:48.623Z,8.40
2023-05-31T08:46:50.775Z,7.78
2023-05-31T08:51:53.799Z,7.35
2023-05-31T08:56:56.383Z,6.75
2023-05-31T09:01:59.811Z,6.55
2023-05-31T09:07:02.515Z,6.78
2023-05-31T09:12:04.996Z,7.05
2023-05-31T09:17:07.390Z,6.55
2023-05-31T09:22:09.788Z,7.90
2023-05-31T09:27:11.979Z,6.85
2023-05-31T09:32:14.212Z,6.35
2023-05-31T09:37:26.026Z,6.00
2023-05-31T09:42:30.063Z,6.75
2023-05-31T09:47:32.484Z,5.70
2023-05-31T09:52:39.180Z,5.95
2023-05-31T09:57:42.111Z,5.30
2023-05-31T10:02:55.774Z,5.22
2023-05-31T10:07:58.144Z,5.80
2023-05-31T10:13:04.319Z,4.03
2023-05-31T10:18:17.663Z,5.03
2023-05-31T10:23:25.205Z,4.97
2023-05-31T10:28:31.945Z,4.63
2023-05-31T10:33:34.132Z,5.00
2023-05-31T10:39:09.467Z,4.35
2023-05-31T10:44:18.224Z,3.88
2023-05-31T10:49:20.918Z,3.70
2023-05-31T10:54:28.725Z,3.13
2023-05-31T10:59:42.194Z,3.22
2023-05-31T11:04:45.262Z,2.88
2023-05-31T11:10:01.067Z,3.45
2023-05-31T11:15:05.606Z,3.08
2023-05-31T11:20:08.774Z,2.88
2023-05-31T11:25:23.867Z,2.72
2023-05-31T11:30:39.143Z,3.00
2023-05-31T11:35:41.631Z,3.22
2023-05-31T11:40:43.775Z,3.10
2023-05-31T11:45:47.813Z,3.00
2023-05-31T11:50:50.705Z,3.47
2023-05-31T11:55:53.318Z,3.30
2023-05-31T12:01:00.284Z,3.63
2023-05-31T12:06:03.315Z,3.40
2023-05-31T12:11:06.384Z,3.13
2023-05-31T12:16:08.520Z,2.60
2023-05-31T12:21:12.877Z,2.78
2023-05-31T12:26:15.825Z,3.00
2023-05-31T12:31:25.163Z,3.00
2023-05-31T12:36:27.422Z,2.28
2023-05-31T12:41:29.365Z,2.70
2023-05-31T12:46:38.965Z,2.80
2023-05-31T12:51:40.916Z,3.08
2023-05-31T12:56:43.346Z,2.78
2023-05-31T13:01:46.029Z,3.30
2023-05-31T13:06:48.171Z,3.05
2023-05-31T13:11:52.494Z,2.90
2023-05-31T13:16:55.380Z,2.70
2023-05-31T13:21:57.628Z,2.88
2023-05-31T13:26:59.856Z,3.35
2023-05-31T13:32:02.053Z,2.50
2023-05-31T13:37:04.272Z,3.03
2023-05-31T13:42:07.861Z,3.25
2023-05-31T13:47:10.105Z,2.95
2023-05-31T13:52:14.793Z,2.72
2023-05-31T13:57:17.114Z,2.60
2023-05-31T14:02:19.235Z,2.60
2023-05-31T14:07:21.231Z,2.75
2023-05-31T14:12:23.374Z,2.47
2023-05-31T14:17:25.355Z,2.88
2023-05-31T14:22:27.554Z,2.05
2023-05-31T14:27:29.645Z,2.47
2023-05-31T14:32:31.804Z,2.00
2023-05-31T14:37:41.678Z,2.75
2023-05-31T14:42:52.862Z,2.50
2023-05-31T14:47:55.169Z,2.60
2023-05-31T14:52:57.307Z,2.35
2023-05-31T14:57:59.323Z,2.85
2023-05-31T15:03:01.693Z,2.10
2023-05-31T15:08:03.793Z,2.22
2023-05-31T15:13:05.989Z,2.63
2023-05-31T15:18:08.240Z,2.30
2023-05-31T15:23:10.461Z,3.13
2023-05-31T15:28:12.558Z,2.50
2023-05-31T15:33:14.660Z,2.65
2023-05-31T15:38:16.692Z,2.70
2023-05-31T15:43:20.446Z,2.42
2023-05-31T15:48:23.277Z,2.80
2023-05-31T15:53:25.325Z,2.90
2023-05-31T15:58:27.247Z,2.50
2023-05-31T16:03:30.649Z,2.45
2023-05-31T16:08:32.740Z,2.88
2023-05-31T16:13:34.984Z,2.70
2023-05-31T16:18:36.916Z,2.45
2023-05-31T16:23:38.831Z,2.47
2023-05-31T16:28:40.877Z,2.60
2023-05-31T16:33:43.542Z,2.28
2023-05-31T16:38:45.761Z,2.83
2023-05-31T16:43:47.929Z,2.47
2023-05-31T16:48:50.014Z,2.85
2023-05-31T16:53:53.569Z,2.40
2023-05-31T16:58:55.979Z,3.15
2023-05-31T17:03:58.039Z,2.95
2023-05-31T17:09:00.009Z,3.70
2023-05-31T17:14:02.132Z,3.00
2023-05-31T17:19:04.265Z,3.63
2023-05-31T17:24:06.696Z,2.97
2023-05-31T17:29:09.332Z,2.88
2023-05-31T17:34:11.242Z,2.85
2023-05-31T17:39:13.779Z,3.30
2023-05-31T17:44:15.960Z,3.13
2023-05-31T17:49:18.262Z,3.00
2023-05-31T17:54:23.994Z,2.70
2023-05-31T17:59:26.251Z,3.03
2023-05-31T18:04:28.586Z,2.95
2023-05-31T18:09:30.498Z,2.28
2023-05-31T18:14:32.443Z,2.95
2023-05-31T18:19:35.485Z,3.38
2023-05-31T18:24:37.479Z,3.00
2023-05-31T18:29:39.723Z,2.50
2023-05-31T18:34:41.662Z,2.70
2023-05-31T18:39:44.033Z,3.38
2023-05-31T18:44:46.885Z,3.40
2023-05-31T18:49:49.311Z,3.35
2023-05-31T18:54:51.216Z,3.10
2023-05-31T18:59:53.527Z,2.90
2023-05-31T19:04:55.887Z,2.90
2023-05-31T19:09:57.885Z,3.08
2023-05-31T19:14:59.949Z,2.72
2023-05-31T19:20:01.935Z,2.80
2023-05-31T19:25:05.158Z,2.72
2023-05-31T19:30:07.808Z,3.20
2023-05-31T19:35:10.164Z,3.28
2023-05-31T19:40:12.462Z,2.97
2023-05-31T19:45:18.005Z,3.20
2023-05-31T19:50:20.162Z,2.92
2023-05-31T19:55:22.354Z,2.83
2023-05-31T20:00:24.511Z,3.75
2023-05-31T20:05:26.727Z,4.78
2023-05-31T20:10:28.897Z,4.15
2023-05-31T20:15:30.941Z,5.18
2023-05-31T20:20:32.943Z,5.20
2023-05-31T20:25:35.060Z,5.78
2023-05-31T20:30:37.117Z,5.60
2023-05-31T20:35:39.113Z,6.28
2023-05-31T20:40:42.761Z,6.15
2023-05-31T20:45:44.828Z,7.00
2023-05-31T20:50:47.036Z,7.57
2023-05-31T20:55:48.952Z,7.72
2023-05-31T21:00:51.544Z,8.57
2023-05-31T21:05:53.950Z,7.72
2023-05-31T21:10:55.928Z,7.63
2023-05-31T21:15:59.620Z,7.60
2023-05-31T21:21:02.058Z,7.60
2023-05-31T21:26:04.282Z,8.40
2023-05-31T21:31:06.634Z,8.32
2023-05-31T21:36:08.932Z,8.27
2023-05-31T21:41:11.271Z,8.02
2023-05-31T21:46:13.719Z,8.85
2023-05-31T21:51:15.914Z,9.18
2023-05-31T21:56:18.058Z,9.48
2023-05-31T22:01:20.054Z,8.05
2023-05-31T22:06:23.210Z,8.40
2023-05-31T22:11:25.609Z,8.68
2023-05-31T22:16:28.426Z,8.88
2023-05-31T22:21:34.077Z,9.43
2023-05-31T22:26:36.444Z,8.73
2023-05-31T22:31:38.681Z,9.30
2023-05-31T22:36:41.166Z,8.70
2023-05-31T22:41:43.138Z,8.77
2023-05-31T22:46:45.323Z,8.33
2023-05-31T22:51:50.065Z,8.75
2023-05-31T22:56:52.013Z,8.00
2023-05-31T23:01:54.132Z,8.48
2023-05-31T23:07:01.985Z,8.90
2023-05-31T23:12:07.447Z,8.03
2023-05-31T23:17:10.238Z,8.67
2023-05-31T23:22:14.941Z,8.27
2023-05-31T23:27:16.918Z,8.83
2023-05-31T23:32:18.808Z,7.80
2023-05-31T23:37:21.032Z,8.10
2023-05-31T23:42:23.070Z,8.30
2023-05-31T23:47:25.140Z,8.30
2023-05-31T23:52:27.329Z,8.27
2023-05-31T23:57:31.605Z,9.30
