createdAt,value
2018-03-09T00:01:35.542Z,3.10
2018-03-09T00:04:04.936Z,3.20
2018-03-09T00:06:32.832Z,3.10
2018-03-09T00:09:02.307Z,3.20
2018-03-09T00:11:30.793Z,3.10
2018-03-09T00:13:59.246Z,3.20
2018-03-09T00:16:27.349Z,3.30
2018-03-09T00:18:56.031Z,3.50
2018-03-09T00:21:24.109Z,3.50
2018-03-09T00:23:53.011Z,3.60
2018-03-09T00:26:21.191Z,3.60
2018-03-09T00:28:50.154Z,3.70
2018-03-09T00:31:18.511Z,3.70
2018-03-09T00:33:46.310Z,3.80
2018-03-09T00:36:15.083Z,3.80
2018-03-09T00:38:43.214Z,3.80
2018-03-09T00:41:11.551Z,3.90
2018-03-09T00:43:39.707Z,3.90
2018-03-09T00:46:07.886Z,3.90
2018-03-09T00:48:36.948Z,4.00
2018-03-09T00:51:16.927Z,3.90
2018-03-09T00:53:45.303Z,4.00
2018-03-09T00:56:13.476Z,4.10
2018-03-09T00:58:41.955Z,4.10
2018-03-09T01:01:10.152Z,4.20
2018-03-09T01:03:38.517Z,4.20
2018-03-09T01:06:06.916Z,4.20
2018-03-09T01:08:35.571Z,4.30
2018-03-09T01:11:03.479Z,4.30
2018-03-09T01:13:32.352Z,4.40
2018-03-09T01:16:01.936Z,4.50
2018-03-09T01:18:30.097Z,4.50
2018-03-09T01:20:57.976Z,4.50
2018-03-09T01:23:25.839Z,4.60
2018-03-09T01:25:54.288Z,4.60
2018-03-09T01:28:22.291Z,4.60
2018-03-09T01:30:50.667Z,4.70
2018-03-09T01:33:18.851Z,4.80
2018-03-09T01:35:46.761Z,4.80
2018-03-09T01:38:14.855Z,4.80
2018-03-09T01:40:43.373Z,4.80
2018-03-09T01:43:11.232Z,4.80
2018-03-09T01:45:39.400Z,4.80
2018-03-09T01:48:07.591Z,4.90
2018-03-09T01:50:35.725Z,4.80
2018-03-09T01:53:03.710Z,4.90
2018-03-09T01:55:31.910Z,5.00
2018-03-09T01:58:00.676Z,5.00
2018-03-09T02:00:28.549Z,5.00
2018-03-09T02:02:56.510Z,5.00
2018-03-09T02:05:25.197Z,5.00
2018-03-09T02:07:53.890Z,5.10
2018-03-09T02:10:22.150Z,5.10
2018-03-09T02:12:50.121Z,5.10
2018-03-09T02:15:18.105Z,5.10
2018-03-09T02:17:46.482Z,5.00
2018-03-09T02:20:14.546Z,5.00
2018-03-09T02:22:42.781Z,4.90
2018-03-09T02:25:10.910Z,4.80
2018-03-09T02:27:39.780Z,4.70
2018-03-09T02:30:07.851Z,4.60
2018-03-09T02:32:36.121Z,4.60
2018-03-09T02:35:04.207Z,4.50
2018-03-09T02:37:32.133Z,4.50
2018-03-09T02:40:00.550Z,4.50
2018-03-09T02:42:28.730Z,4.50
2018-03-09T02:44:58.421Z,4.50
2018-03-09T02:47:26.310Z,4.50
2018-03-09T02:49:54.257Z,4.40
2018-03-09T02:52:22.250Z,4.40
2018-03-09T02:54:51.031Z,4.40
2018-03-09T02:57:18.980Z,4.40
2018-03-09T02:59:47.948Z,4.50
2018-03-09T03:02:15.871Z,4.50
2018-03-09T03:04:44.936Z,4.50
2018-03-09T03:07:13.108Z,4.50
2018-03-09T03:09:41.191Z,4.60
2018-03-09T03:12:09.252Z,4.60
2018-03-09T03:14:37.216Z,4.60
2018-03-09T03:17:05.391Z,4.60
2018-03-09T03:19:33.423Z,4.60
2018-03-09T03:22:01.532Z,4.50
2018-03-09T03:24:29.410Z,4.50
2018-03-09T03:26:57.371Z,4.60
2018-03-09T03:29:25.236Z,4.80
2018-03-09T03:31:53.531Z,4.80
2018-03-09T03:34:21.866Z,4.90
2018-03-09T03:36:49.856Z,4.90
2018-03-09T03:39:18.133Z,4.80
2018-03-09T03:41:46.306Z,4.90
2018-03-09T03:44:14.806Z,4.90
2018-03-09T03:46:42.971Z,5.00
2018-03-09T03:49:10.932Z,5.00
2018-03-09T03:51:38.792Z,5.10
2018-03-09T03:54:06.966Z,5.10
2018-03-09T03:56:35.036Z,5.10
2018-03-09T03:59:03.531Z,5.10
2018-03-09T04:01:31.691Z,5.10
2018-03-09T04:03:59.771Z,5.20
2018-03-09T04:06:27.993Z,5.30
2018-03-09T04:08:56.298Z,5.30
2018-03-09T04:11:24.493Z,5.20
2018-03-09T04:13:52.659Z,5.20
2018-03-09T04:16:22.454Z,5.30
2018-03-09T04:18:50.337Z,5.20
2018-03-09T04:21:18.611Z,5.30
2018-03-09T04:23:46.491Z,5.20
2018-03-09T04:26:14.702Z,5.20
2018-03-09T04:28:42.793Z,5.10
2018-03-09T04:31:11.286Z,5.10
2018-03-09T04:33:39.374Z,5.00
2018-03-09T04:36:07.343Z,5.00
2018-03-09T04:38:35.520Z,4.90
2018-03-09T04:41:03.488Z,4.90
2018-03-09T04:43:31.864Z,4.80
2018-03-09T04:45:59.935Z,4.80
2018-03-09T04:48:28.120Z,4.70
2018-03-09T04:50:56.484Z,4.60
2018-03-09T04:53:24.456Z,4.60
2018-03-09T04:55:52.725Z,4.50
2018-03-09T04:58:20.594Z,4.40
2018-03-09T05:00:48.811Z,4.30
2018-03-09T05:03:18.173Z,4.10
2018-03-09T05:05:46.036Z,4.10
2018-03-09T05:08:13.902Z,4.10
2018-03-09T05:10:42.385Z,4.10
2018-03-09T05:13:10.252Z,4.00
2018-03-09T05:15:39.548Z,4.00
2018-03-09T05:18:07.532Z,3.90
2018-03-09T05:20:35.696Z,3.90
2018-03-09T05:23:03.671Z,3.90
2018-03-09T05:25:31.835Z,4.00
2018-03-09T05:28:00.386Z,4.00
2018-03-09T05:30:28.284Z,4.00
2018-03-09T05:32:56.718Z,4.00
2018-03-09T05:35:24.731Z,4.00
2018-03-09T05:37:52.865Z,4.00
2018-03-09T05:40:20.772Z,4.00
2018-03-09T05:42:48.851Z,4.00
2018-03-09T05:45:17.777Z,4.10
2018-03-09T05:47:46.124Z,4.00
2018-03-09T05:50:14.900Z,4.00
2018-03-09T05:52:43.281Z,4.00
2018-03-09T05:55:11.355Z,4.10
2018-03-09T05:57:39.731Z,4.10
2018-03-09T06:00:08.085Z,4.10
2018-03-09T06:02:36.297Z,4.20
2018-03-09T06:05:05.242Z,4.20
2018-03-09T06:07:33.454Z,4.20
2018-03-09T06:10:01.891Z,4.30
2018-03-09T06:12:29.797Z,4.40
2018-03-09T06:14:58.240Z,4.50
2018-03-09T06:17:26.322Z,4.70
2018-03-09T06:19:54.529Z,4.70
2018-03-09T06:22:22.758Z,4.80
2018-03-09T06:24:51.135Z,4.90
2018-03-09T06:27:19.350Z,5.10
2018-03-09T06:29:47.624Z,5.20
2018-03-09T06:32:16.811Z,5.30
2018-03-09T06:34:44.793Z,5.40
2018-03-09T06:37:12.855Z,5.60
2018-03-09T06:39:41.033Z,5.80
2018-03-09T06:42:09.102Z,6.00
2018-03-09T06:44:37.455Z,6.20
2018-03-09T06:47:05.455Z,6.40
2018-03-09T06:49:34.542Z,6.70
2018-03-09T06:52:03.627Z,7.10
2018-03-09T06:54:31.693Z,7.10
2018-03-09T06:57:00.409Z,7.20
2018-03-09T06:59:28.702Z,7.20
2018-03-09T07:01:58.226Z,7.40
2018-03-09T07:04:26.371Z,7.30
2018-03-09T07:06:55.444Z,7.80
2018-03-09T07:09:23.610Z,7.80
2018-03-09T07:11:51.724Z,8.20
2018-03-09T07:14:20.864Z,9.20
2018-03-09T07:16:49.113Z,9.20
2018-03-09T07:19:20.151Z,10.00
2018-03-09T07:21:49.104Z,10.00
2018-03-09T07:24:17.583Z,10.50
2018-03-09T07:26:45.844Z,10.80
2018-03-09T07:29:14.664Z,11.30
2018-03-09T07:31:43.644Z,11.50
2018-03-09T07:34:12.504Z,11.30
2018-03-09T07:36:40.994Z,11.20
2018-03-09T07:39:09.703Z,11.70
2018-03-09T07:41:39.095Z,11.70
2018-03-09T07:44:07.983Z,12.00
2018-03-09T07:46:36.364Z,12.30
2018-03-09T07:49:04.747Z,12.30
2018-03-09T07:51:33.450Z,12.80
2018-03-09T07:54:02.745Z,13.00
2018-03-09T07:56:31.897Z,13.70
2018-03-09T07:59:00.409Z,13.70
2018-03-09T08:01:28.825Z,13.30
2018-03-09T08:03:57.370Z,13.70
2018-03-09T08:06:30.138Z,14.80
2018-03-09T08:09:01.098Z,15.30
2018-03-09T08:11:30.298Z,15.30
2018-03-09T08:14:00.044Z,15.90
2018-03-09T08:16:28.438Z,15.90
2018-03-09T08:18:57.183Z,16.20
2018-03-09T08:21:26.726Z,15.80
2018-03-09T08:23:55.771Z,15.80
2018-03-09T08:26:25.055Z,15.80
2018-03-09T08:28:53.651Z,15.80
2018-03-09T08:31:22.797Z,15.70
2018-03-09T08:33:51.650Z,15.60
2018-03-09T08:36:21.641Z,14.80
2018-03-09T08:38:50.308Z,14.90
2018-03-09T08:41:18.598Z,14.90
2018-03-09T08:43:46.669Z,15.50
2018-03-09T08:46:14.740Z,15.60
2018-03-09T08:48:42.937Z,16.00
2018-03-09T08:51:12.495Z,15.40
2018-03-09T08:53:40.386Z,15.40
2018-03-09T08:56:08.729Z,14.40
2018-03-09T08:58:36.686Z,14.60
2018-03-09T09:01:05.014Z,15.00
2018-03-09T09:03:33.797Z,16.40
2018-03-09T09:06:02.275Z,16.30
2018-03-09T09:08:30.722Z,16.90
2018-03-09T09:10:58.932Z,16.70
2018-03-09T09:13:27.736Z,17.40
2018-03-09T09:15:56.122Z,17.40
2018-03-09T09:18:25.392Z,17.40
2018-03-09T09:20:54.902Z,17.40
2018-03-09T09:23:22.742Z,17.50
2018-03-09T09:25:50.914Z,17.70
2018-03-09T09:28:19.076Z,16.90
2018-03-09T09:30:47.800Z,15.90
2018-03-09T09:33:15.662Z,16.10
2018-03-09T09:35:44.036Z,16.10
2018-03-09T09:38:11.908Z,16.80
2018-03-09T09:40:41.084Z,17.30
2018-03-09T09:43:09.847Z,17.10
2018-03-09T09:45:38.278Z,17.20
2018-03-09T09:48:06.486Z,16.70
2018-03-09T09:50:34.667Z,17.10
2018-03-09T09:53:04.169Z,17.60
2018-03-09T09:55:32.395Z,17.60
2018-03-09T09:58:01.099Z,18.20
2018-03-09T10:00:30.949Z,18.30
2018-03-09T10:02:59.257Z,18.20
2018-03-09T10:05:27.642Z,17.70
2018-03-09T10:07:55.830Z,16.90
2018-03-09T10:10:24.392Z,16.80
2018-03-09T10:12:52.709Z,16.20
2018-03-09T10:15:21.998Z,14.40
2018-03-09T10:17:54.448Z,14.40
2018-03-09T10:20:22.487Z,14.30
2018-03-09T10:22:50.386Z,15.50
2018-03-09T10:25:19.168Z,16.70
2018-03-09T10:30:40.504Z,16.80
2018-03-09T10:33:08.589Z,18.20
2018-03-09T10:35:36.446Z,18.40
2018-03-09T10:38:04.546Z,18.50
2018-03-09T10:40:34.656Z,19.60
2018-03-09T10:43:05.478Z,19.60
2018-03-09T10:45:33.870Z,19.20
2018-03-09T10:48:03.143Z,18.90
2018-03-09T10:50:31.421Z,18.90
2018-03-09T10:52:59.295Z,19.40
2018-03-09T10:55:27.489Z,20.40
2018-03-09T10:57:55.662Z,19.80
2018-03-09T11:03:21.786Z,17.90
2018-03-09T11:05:49.750Z,17.80
2018-03-09T11:08:17.872Z,17.60
2018-03-09T11:10:46.941Z,17.10
2018-03-09T11:13:15.686Z,17.10
2018-03-09T11:15:44.198Z,16.50
2018-03-09T11:18:13.285Z,16.80
2018-03-09T11:20:41.782Z,16.60
2018-03-09T11:23:11.320Z,16.80
2018-03-09T11:25:40.468Z,15.50
2018-03-09T11:28:08.654Z,15.40
2018-03-09T11:30:36.720Z,15.60
2018-03-09T11:33:05.070Z,15.40
2018-03-09T11:35:33.208Z,16.80
2018-03-09T11:38:02.051Z,18.10
2018-03-09T11:40:29.920Z,18.70
2018-03-09T11:42:58.192Z,18.10
2018-03-09T11:45:26.392Z,17.10
2018-03-09T11:47:54.237Z,17.40
2018-03-09T11:50:22.563Z,16.10
2018-03-09T11:52:50.594Z,14.80
2018-03-09T11:55:18.550Z,14.10
2018-03-09T11:57:47.351Z,13.30
2018-03-09T12:00:15.616Z,13.00
2018-03-09T12:02:43.995Z,13.50
2018-03-09T12:05:13.609Z,16.30
2018-03-09T12:07:43.747Z,17.80
2018-03-09T12:10:13.195Z,17.70
2018-03-09T12:12:42.410Z,18.00
2018-03-09T12:15:12.005Z,16.00
2018-03-09T12:17:42.035Z,15.00
2018-03-09T12:20:11.963Z,14.70
2018-03-09T12:22:41.049Z,14.70
2018-03-09T12:25:10.356Z,14.90
2018-03-09T12:27:39.755Z,15.30
2018-03-09T12:30:08.137Z,15.20
2018-03-09T12:32:38.592Z,13.30
2018-03-09T12:35:08.038Z,13.30
2018-03-09T12:37:36.412Z,13.00
2018-03-09T12:40:06.882Z,13.10
2018-03-09T12:42:36.762Z,13.00
2018-03-09T12:45:05.253Z,13.10
2018-03-09T12:47:34.777Z,14.50
2018-03-09T12:50:03.278Z,16.20
2018-03-09T12:52:32.861Z,16.40
2018-03-09T12:55:01.546Z,16.40
2018-03-09T12:57:29.601Z,16.40
2018-03-09T12:59:58.082Z,16.00
2018-03-09T13:02:28.438Z,14.50
2018-03-09T13:04:57.178Z,14.40
2018-03-09T13:07:25.738Z,14.90
2018-03-09T13:09:54.474Z,14.50
2018-03-09T13:12:28.998Z,14.00
2018-03-09T13:15:04.248Z,13.80
2018-03-09T13:17:36.299Z,13.80
2018-03-09T13:20:04.051Z,13.70
2018-03-09T13:22:31.827Z,13.60
2018-03-09T13:24:59.425Z,13.80
2018-03-09T13:27:27.953Z,13.60
2018-03-09T13:29:55.614Z,13.60
2018-03-09T13:32:23.253Z,14.10
2018-03-09T13:34:51.058Z,14.30
2018-03-09T13:37:18.922Z,14.20
2018-03-09T13:39:46.670Z,14.80
2018-03-09T13:42:14.446Z,14.70
2018-03-09T13:44:42.139Z,14.30
2018-03-09T13:47:10.701Z,12.80
2018-03-09T13:49:38.410Z,12.80
2018-03-09T13:52:06.922Z,12.50
2018-03-09T13:54:34.806Z,12.40
2018-03-09T13:57:02.567Z,12.80
2018-03-09T13:59:30.746Z,13.00
2018-03-09T14:01:58.820Z,12.80
2018-03-09T14:04:27.445Z,12.70
2018-03-09T14:06:56.002Z,12.60
2018-03-09T14:09:23.647Z,12.60
2018-03-09T14:11:51.493Z,12.60
2018-03-09T14:14:19.462Z,12.50
2018-03-09T14:16:47.249Z,12.50
2018-03-09T14:19:15.201Z,12.80
2018-03-09T14:21:43.820Z,12.50
2018-03-09T14:24:13.292Z,12.10
2018-03-09T14:26:41.059Z,12.00
2018-03-09T14:29:09.028Z,11.90
2018-03-09T14:31:36.678Z,11.70
2018-03-09T14:34:04.393Z,11.60
2018-03-09T14:36:32.932Z,11.60
2018-03-09T14:39:00.700Z,11.50
2018-03-09T14:41:28.562Z,11.60
2018-03-09T14:43:57.136Z,11.30
2018-03-09T14:46:24.910Z,11.30
2018-03-09T14:48:53.754Z,11.40
2018-03-09T14:51:22.488Z,11.40
2018-03-09T14:53:51.725Z,11.40
2018-03-09T14:56:21.298Z,11.40
2018-03-09T14:58:49.039Z,11.40
2018-03-09T15:01:16.714Z,11.40
2018-03-09T15:03:44.586Z,11.40
2018-03-09T15:06:12.334Z,11.30
2018-03-09T15:08:40.260Z,11.60
2018-03-09T15:11:09.150Z,13.80
2018-03-09T15:13:38.201Z,14.60
2018-03-09T15:16:05.875Z,14.60
2018-03-09T15:18:34.331Z,14.90
2018-03-09T15:21:02.194Z,14.40
2018-03-09T15:23:30.096Z,13.20
2018-03-09T15:25:58.030Z,12.70
2018-03-09T15:28:25.827Z,12.50
2018-03-09T15:30:54.597Z,12.20
2018-03-09T15:33:22.359Z,12.20
2018-03-09T15:35:50.206Z,12.00
2018-03-09T15:38:19.099Z,11.90
2018-03-09T15:40:47.709Z,11.40
2018-03-09T15:43:16.941Z,11.30
2018-03-09T15:45:45.475Z,11.20
2018-03-09T15:48:14.336Z,11.10
2018-03-09T15:50:42.848Z,11.10
2018-03-09T15:53:10.562Z,11.00
2018-03-09T15:55:38.959Z,10.80
2018-03-09T15:58:07.105Z,10.60
2018-03-09T16:00:37.733Z,10.50
2018-03-09T16:03:06.865Z,10.50
2018-03-09T16:05:35.890Z,10.50
2018-03-09T16:08:04.470Z,10.50
2018-03-09T16:10:33.713Z,10.50
2018-03-09T16:13:02.155Z,10.40
2018-03-09T16:15:30.372Z,10.30
2018-03-09T16:17:58.070Z,10.40
2018-03-09T16:20:27.468Z,10.20
2018-03-09T16:22:55.881Z,10.20
2018-03-09T16:25:25.759Z,10.00
2018-03-09T16:27:53.537Z,10.00
2018-03-09T16:30:21.405Z,10.00
2018-03-09T16:32:50.161Z,9.90
2018-03-09T16:35:18.160Z,9.80
2018-03-09T16:37:46.578Z,9.80
2018-03-09T16:40:16.330Z,9.70
2018-03-09T16:42:44.013Z,9.60
2018-03-09T16:45:12.709Z,9.60
2018-03-09T16:47:41.508Z,9.40
2018-03-09T16:50:09.645Z,9.40
2018-03-09T16:52:37.761Z,9.30
2018-03-09T16:55:07.730Z,9.20
2018-03-09T16:57:36.850Z,9.20
2018-03-09T17:00:05.008Z,9.10
2018-03-09T17:02:33.886Z,9.10
2018-03-09T17:05:02.578Z,9.10
2018-03-09T17:07:30.606Z,9.10
2018-03-09T17:09:59.128Z,9.00
2018-03-09T17:12:27.026Z,9.00
2018-03-09T17:14:54.778Z,8.90
2018-03-09T17:17:22.552Z,8.90
2018-03-09T17:19:59.813Z,8.80
2018-03-09T17:22:27.775Z,8.70
2018-03-09T17:24:56.458Z,8.50
2018-03-09T17:27:25.656Z,8.50
2018-03-09T17:29:53.502Z,8.40
2018-03-09T17:32:21.287Z,8.40
2018-03-09T17:34:49.171Z,8.40
2018-03-09T17:37:16.939Z,8.30
2018-03-09T17:39:45.573Z,8.30
2018-03-09T17:42:14.405Z,8.30
2018-03-09T17:44:43.177Z,8.30
2018-03-09T17:47:11.049Z,8.20
2018-03-09T17:49:38.928Z,8.10
2018-03-09T17:52:07.936Z,8.00
2018-03-09T17:54:36.586Z,7.90
2018-03-09T17:57:04.460Z,7.90
2018-03-09T17:59:33.136Z,7.90
2018-03-09T18:02:00.909Z,7.90
2018-03-09T18:04:28.671Z,7.90
2018-03-09T18:06:56.644Z,7.80
2018-03-09T18:09:24.543Z,7.70
2018-03-09T18:11:52.270Z,7.70
2018-03-09T18:14:20.093Z,7.70
2018-03-09T18:16:47.709Z,7.70
2018-03-09T18:19:15.765Z,7.70
2018-03-09T18:21:43.547Z,7.60
2018-03-09T18:24:11.161Z,7.50
2018-03-09T18:26:38.868Z,7.50
2018-03-09T18:29:06.720Z,7.40
2018-03-09T18:31:34.906Z,7.40
2018-03-09T18:34:02.761Z,7.20
2018-03-09T18:36:31.972Z,7.20
2018-03-09T18:38:59.751Z,7.20
2018-03-09T18:41:27.499Z,7.10
2018-03-09T18:43:55.366Z,7.00
2018-03-09T18:46:23.216Z,6.90
2018-03-09T18:48:50.976Z,6.90
2018-03-09T18:51:19.170Z,6.80
2018-03-09T18:53:47.794Z,6.70
2018-03-09T18:56:16.340Z,6.50
2018-03-09T18:58:44.024Z,6.50
2018-03-09T19:01:13.425Z,6.40
2018-03-09T19:03:42.068Z,6.30
2018-03-09T19:06:09.741Z,6.30
2018-03-09T19:08:39.338Z,6.30
2018-03-09T19:11:07.214Z,6.20
2018-03-09T19:13:34.979Z,6.10
2018-03-09T19:16:03.591Z,6.10
2018-03-09T19:18:32.428Z,6.00
2018-03-09T19:21:00.221Z,5.90
2018-03-09T19:23:27.828Z,5.90
2018-03-09T19:25:55.506Z,5.90
2018-03-09T19:28:23.411Z,5.80
2018-03-09T19:30:51.994Z,5.70
2018-03-09T19:33:20.065Z,5.60
2018-03-09T19:35:50.126Z,5.60
2018-03-09T19:38:18.340Z,5.50
2018-03-09T19:40:46.414Z,5.50
2018-03-09T19:43:14.171Z,5.50
2018-03-09T19:45:41.816Z,5.50
2018-03-09T19:48:09.705Z,5.40
2018-03-09T19:50:37.483Z,5.40
2018-03-09T19:53:05.187Z,5.30
2018-03-09T19:55:34.920Z,5.30
2018-03-09T19:58:02.713Z,5.20
2018-03-09T20:00:31.022Z,5.20
2018-03-09T20:02:59.578Z,5.20
2018-03-09T20:05:27.325Z,5.10
2018-03-09T20:07:55.807Z,5.10
2018-03-09T20:10:24.489Z,5.10
2018-03-09T20:12:52.162Z,5.10
2018-03-09T20:15:20.363Z,5.00
2018-03-09T20:17:49.028Z,4.90
2018-03-09T20:20:16.879Z,4.90
2018-03-09T20:25:39.642Z,4.90
2018-03-09T20:28:07.839Z,4.80
2018-03-09T20:30:35.917Z,4.80
2018-03-09T20:33:04.607Z,4.80
2018-03-09T20:35:32.738Z,4.80
2018-03-09T20:38:01.078Z,4.70
2018-03-09T20:40:30.048Z,4.70
2018-03-09T20:42:58.311Z,4.70
2018-03-09T20:45:26.386Z,4.70
2018-03-09T20:47:54.358Z,4.70
2018-03-09T20:50:22.635Z,4.70
2018-03-09T20:52:51.649Z,4.60
2018-03-09T20:55:20.488Z,4.50
2018-03-09T20:57:48.797Z,4.50
2018-03-09T21:00:17.065Z,4.50
2018-03-09T21:02:45.377Z,4.40
2018-03-09T21:05:13.323Z,4.40
2018-03-09T21:07:42.411Z,4.50
2018-03-09T21:10:10.542Z,4.40
2018-03-09T21:12:38.754Z,4.40
2018-03-09T21:15:08.058Z,4.50
2018-03-09T21:17:36.557Z,4.50
2018-03-09T21:20:05.632Z,4.40
2018-03-09T21:22:33.911Z,4.30
2018-03-09T21:25:03.190Z,4.40
2018-03-09T21:27:31.487Z,4.40
2018-03-09T21:29:59.959Z,4.40
2018-03-09T21:32:28.037Z,4.40
2018-03-09T21:34:57.187Z,4.50
2018-03-09T21:37:25.303Z,4.50
2018-03-09T21:39:53.263Z,4.50
2018-03-09T21:42:22.617Z,4.50
2018-03-09T21:44:50.977Z,4.50
2018-03-09T21:47:20.044Z,4.60
2018-03-09T21:49:48.418Z,4.60
2018-03-09T21:52:17.537Z,4.80
2018-03-09T21:54:46.602Z,4.80
2018-03-09T21:57:14.864Z,4.80
2018-03-09T21:59:43.253Z,4.80
2018-03-09T22:02:11.740Z,4.90
2018-03-09T22:04:40.738Z,4.90
2018-03-09T22:07:08.971Z,4.90
2018-03-09T22:09:37.292Z,4.80
2018-03-09T22:12:05.465Z,4.80
2018-03-09T22:14:33.638Z,4.90
2018-03-09T22:17:01.912Z,4.90
2018-03-09T22:19:30.677Z,4.90
2018-03-09T22:21:58.769Z,4.90
2018-03-09T22:24:28.815Z,4.90
2018-03-09T22:26:57.675Z,5.00
2018-03-09T22:29:25.641Z,4.90
2018-03-09T22:31:53.635Z,5.10
2018-03-09T22:34:22.717Z,5.10
2018-03-09T22:36:51.596Z,5.10
2018-03-09T22:39:19.665Z,5.10
2018-03-09T22:41:47.856Z,5.10
2018-03-09T22:44:16.931Z,5.20
2018-03-09T22:46:45.221Z,5.20
2018-03-09T22:49:13.593Z,5.30
2018-03-09T22:51:41.973Z,5.40
2018-03-09T22:54:10.374Z,5.40
2018-03-09T22:56:39.345Z,5.20
2018-03-09T22:59:07.313Z,5.20
2018-03-09T23:01:35.640Z,5.20
2018-03-09T23:04:03.832Z,5.20
2018-03-09T23:06:32.127Z,5.10
2018-03-09T23:09:00.318Z,5.20
2018-03-09T23:11:28.618Z,5.20
2018-03-09T23:13:57.265Z,5.10
2018-03-09T23:16:25.214Z,5.10
2018-03-09T23:18:53.610Z,5.00
2018-03-09T23:21:22.033Z,4.80
2018-03-09T23:23:49.986Z,4.80
2018-03-09T23:26:19.066Z,4.60
2018-03-09T23:28:48.660Z,4.40
2018-03-09T23:31:16.934Z,4.40
2018-03-09T23:33:45.922Z,4.30
2018-03-09T23:36:14.007Z,4.30
2018-03-09T23:38:42.176Z,4.20
2018-03-09T23:41:10.157Z,3.90
2018-03-09T23:43:38.932Z,3.90
2018-03-09T23:46:07.000Z,3.90
2018-03-09T23:48:35.070Z,3.90
2018-03-09T23:51:03.176Z,3.90
2018-03-09T23:53:32.036Z,3.80
2018-03-09T23:56:01.515Z,3.70
2018-03-09T23:58:30.114Z,3.70
