createdAt,value
2023-01-09T00:02:40.796Z,72.70
2023-01-09T00:07:45.768Z,72.90
2023-01-09T00:12:49.658Z,72.90
2023-01-09T00:17:53.145Z,72.90
2023-01-09T00:22:57.868Z,72.90
2023-01-09T00:28:01.772Z,72.70
2023-01-09T00:33:05.668Z,72.80
2023-01-09T00:38:10.458Z,73.00
2023-01-09T00:43:14.386Z,73.00
2023-01-09T00:48:26.644Z,73.20
2023-01-09T00:53:33.984Z,73.10
2023-01-09T00:58:38.386Z,73.10
2023-01-09T01:03:42.015Z,73.20
2023-01-09T01:08:47.732Z,73.00
2023-01-09T01:13:51.889Z,73.10
2023-01-09T01:18:55.320Z,73.20
2023-01-09T01:24:00.106Z,72.90
2023-01-09T01:29:04.128Z,73.00
2023-01-09T01:34:07.597Z,72.90
2023-01-09T01:39:12.437Z,72.90
2023-01-09T01:44:53.462Z,72.90
2023-01-09T01:49:57.689Z,73.10
2023-01-09T01:55:03.425Z,73.00
2023-01-09T02:00:09.066Z,73.00
2023-01-09T02:05:13.258Z,72.80
2023-01-09T02:10:18.915Z,72.90
2023-01-09T02:15:22.938Z,73.30
2023-01-09T02:20:40.058Z,73.40
2023-01-09T02:26:22.593Z,73.30
2023-01-09T02:31:33.794Z,73.30
2023-01-09T02:36:44.999Z,73.30
2023-01-09T02:41:54.986Z,73.50
2023-01-09T02:47:05.411Z,73.50
2023-01-09T02:52:26.250Z,73.40
2023-01-09T02:57:43.579Z,73.40
2023-01-09T03:02:52.873Z,73.40
2023-01-09T03:08:02.675Z,73.40
2023-01-09T03:13:08.752Z,73.30
2023-01-09T03:18:15.467Z,73.20
2023-01-09T03:23:19.021Z,73.10
2023-01-09T03:28:28.928Z,72.90
2023-01-09T03:33:34.031Z,73.00
2023-01-09T03:38:37.684Z,73.30
2023-01-09T03:43:41.168Z,73.40
2023-01-09T03:48:45.937Z,73.40
2023-01-09T03:53:49.399Z,73.50
2023-01-09T03:58:53.703Z,73.60
2023-01-09T04:03:58.600Z,73.70
2023-01-09T04:09:02.079Z,73.60
2023-01-09T04:14:05.482Z,73.90
2023-01-09T04:19:10.364Z,74.00
2023-01-09T04:24:13.712Z,74.30
2023-01-09T04:29:17.095Z,74.40
2023-01-09T04:34:25.475Z,74.30
2023-01-09T04:39:28.826Z,74.50
2023-01-09T04:44:32.234Z,74.40
2023-01-09T04:49:37.167Z,74.40
2023-01-09T04:54:40.575Z,74.40
2023-01-09T04:59:44.045Z,74.20
2023-01-09T05:04:49.016Z,74.30
2023-01-09T05:09:52.470Z,74.30
2023-01-09T05:14:55.843Z,74.20
2023-01-09T05:20:01.118Z,74.10
2023-01-09T05:25:04.737Z,74.00
2023-01-09T05:30:09.502Z,73.90
2023-01-09T05:35:14.393Z,74.20
2023-01-09T05:40:18.571Z,74.80
2023-01-09T05:45:22.033Z,75.00
2023-01-09T05:50:26.838Z,74.90
2023-01-09T05:55:30.318Z,74.80
2023-01-09T06:00:33.758Z,74.70
2023-01-09T06:05:38.510Z,74.70
2023-01-09T06:10:41.987Z,74.70
2023-01-09T06:15:45.555Z,74.70
2023-01-09T06:20:50.345Z,74.60
2023-01-09T06:25:53.735Z,74.80
2023-01-09T06:30:57.181Z,75.00
2023-01-09T06:36:02.346Z,75.20
2023-01-09T06:41:06.335Z,75.10
2023-01-09T06:46:09.907Z,75.20
2023-01-09T06:51:14.780Z,75.00
2023-01-09T06:56:18.249Z,76.20
2023-01-09T07:01:21.809Z,75.60
2023-01-09T07:06:26.659Z,75.50
2023-01-09T07:11:30.170Z,75.60
2023-01-09T07:16:33.919Z,75.90
2023-01-09T07:21:38.725Z,76.00
2023-01-09T07:26:43.315Z,76.00
2023-01-09T07:31:47.801Z,76.00
2023-01-09T07:36:53.040Z,75.80
2023-01-09T07:41:56.472Z,75.80
2023-01-09T07:47:00.138Z,75.70
2023-01-09T07:52:05.386Z,75.70
2023-01-09T07:57:08.919Z,75.70
2023-01-09T08:02:12.736Z,75.70
2023-01-09T08:07:17.559Z,75.70
2023-01-09T08:12:20.967Z,75.70
2023-01-09T08:17:26.458Z,75.70
2023-01-09T08:22:31.381Z,75.60
2023-01-09T08:27:34.916Z,75.70
2023-01-09T08:32:38.486Z,75.70
2023-01-09T08:37:46.792Z,75.60
2023-01-09T08:43:07.817Z,75.60
2023-01-09T08:48:11.384Z,75.70
2023-01-09T08:53:16.459Z,75.70
2023-01-09T08:58:20.187Z,75.80
2023-01-09T09:03:23.626Z,75.80
2023-01-09T09:08:28.414Z,75.90
2023-01-09T09:13:31.944Z,75.90
2023-01-09T09:18:35.362Z,75.80
2023-01-09T09:23:40.207Z,75.90
2023-01-09T09:28:43.618Z,75.90
2023-01-09T09:33:46.959Z,76.00
2023-01-09T09:38:51.721Z,76.10
2023-01-09T09:44:30.289Z,76.30
2023-01-09T09:49:41.652Z,76.30
2023-01-09T09:54:51.027Z,76.40
2023-01-09T09:59:55.162Z,76.70
2023-01-09T10:05:06.307Z,76.80
2023-01-09T10:10:20.383Z,76.80
2023-01-09T10:15:35.146Z,76.80
2023-01-09T10:20:59.223Z,76.90
2023-01-09T10:26:12.794Z,76.80
2023-01-09T10:31:22.642Z,76.80
2023-01-09T10:36:40.060Z,76.80
2023-01-09T10:41:52.632Z,77.40
2023-01-09T10:46:57.568Z,77.40
2023-01-09T10:52:14.149Z,77.40
2023-01-09T10:57:35.009Z,78.30
2023-01-09T11:02:38.501Z,77.30
2023-01-09T11:07:45.476Z,77.30
2023-01-09T11:12:50.323Z,77.40
2023-01-09T11:17:54.692Z,77.70
2023-01-09T11:22:59.778Z,78.00
2023-01-09T11:28:08.331Z,77.90
2023-01-09T11:33:16.448Z,78.10
2023-01-09T11:38:20.056Z,78.10
2023-01-09T11:43:33.237Z,78.10
2023-01-09T11:48:39.644Z,78.10
2023-01-09T11:54:03.763Z,79.10
2023-01-09T11:59:12.800Z,79.20
2023-01-09T12:04:25.063Z,78.20
2023-01-09T12:09:40.192Z,78.20
2023-01-09T12:14:57.756Z,78.20
2023-01-09T12:20:21.103Z,78.20
2023-01-09T12:25:40.699Z,78.40
2023-01-09T12:30:59.598Z,78.40
2023-01-09T12:36:18.283Z,78.40
2023-01-09T12:41:43.697Z,78.20
2023-01-09T12:47:01.549Z,78.10
2023-01-09T12:52:08.786Z,79.00
2023-01-09T12:57:20.249Z,77.90
2023-01-09T13:02:32.494Z,77.70
2023-01-09T13:07:42.674Z,77.60
2023-01-09T13:12:48.759Z,77.40
2023-01-09T13:17:56.082Z,77.10
2023-01-09T13:23:01.105Z,76.80
2023-01-09T13:28:13.030Z,77.00
2023-01-09T13:33:21.885Z,76.80
2023-01-09T13:38:27.909Z,76.70
2023-01-09T13:43:55.467Z,76.70
2023-01-09T13:49:01.807Z,76.70
2023-01-09T13:54:09.678Z,76.70
2023-01-09T13:59:29.035Z,76.50
2023-01-09T14:04:44.955Z,76.40
2023-01-09T14:09:52.011Z,76.20
2023-01-09T14:14:57.584Z,76.00
2023-01-09T14:20:06.113Z,76.00
2023-01-09T14:25:15.452Z,75.80
2023-01-09T14:30:31.471Z,75.60
2023-01-09T14:35:47.061Z,75.30
2023-01-09T14:40:55.519Z,75.30
2023-01-09T14:46:06.025Z,75.20
2023-01-09T14:51:17.654Z,75.30
2023-01-09T14:56:33.439Z,75.10
2023-01-09T15:01:37.442Z,75.00
2023-01-09T15:06:44.552Z,74.90
2023-01-09T15:11:48.277Z,74.20
2023-01-09T15:16:52.661Z,74.20
2023-01-09T15:22:04.103Z,74.60
2023-01-09T15:27:15.398Z,74.90
2023-01-09T15:32:23.634Z,74.70
2023-01-09T15:37:33.784Z,74.80
2023-01-09T15:42:58.305Z,75.00
2023-01-09T15:48:22.077Z,74.80
2023-01-09T15:53:28.963Z,74.90
2023-01-09T15:58:35.791Z,74.90
2023-01-09T16:03:39.714Z,74.90
2023-01-09T16:08:52.311Z,74.80
2023-01-09T16:13:59.032Z,74.70
2023-01-09T16:19:02.456Z,74.60
2023-01-09T16:29:39.468Z,74.50
2023-01-09T16:34:44.180Z,74.70
2023-01-09T16:40:29.939Z,74.60
2023-01-09T16:45:36.675Z,74.60
2023-01-09T16:50:40.858Z,74.60
2023-01-09T16:55:44.420Z,74.60
2023-01-09T17:00:49.294Z,74.60
2023-01-09T17:05:54.995Z,74.10
2023-01-09T17:10:59.274Z,74.20
2023-01-09T17:16:05.989Z,74.50
2023-01-09T17:21:17.080Z,74.50
2023-01-09T17:26:39.996Z,74.50
2023-01-09T17:31:45.117Z,74.50
2023-01-09T17:36:48.547Z,74.40
2023-01-09T17:41:52.016Z,74.30
2023-01-09T17:46:56.829Z,74.10
2023-01-09T17:52:00.245Z,74.10
2023-01-09T17:57:04.110Z,73.90
2023-01-09T18:02:16.907Z,73.90
2023-01-09T18:07:20.710Z,73.50
2023-01-09T18:12:24.136Z,73.50
2023-01-09T18:17:28.952Z,73.50
2023-01-09T18:22:33.641Z,73.30
2023-01-09T18:27:37.991Z,73.20
2023-01-09T18:32:44.109Z,73.10
2023-01-09T18:37:48.237Z,73.00
2023-01-09T18:42:52.189Z,73.00
2023-01-09T18:47:56.990Z,72.90
2023-01-09T18:53:00.775Z,72.80
2023-01-09T18:58:04.306Z,72.80
2023-01-09T19:03:09.567Z,72.70
2023-01-09T19:08:13.410Z,72.80
2023-01-09T19:13:16.794Z,72.80
2023-01-09T19:18:21.513Z,72.80
2023-01-09T19:23:26.021Z,72.90
2023-01-09T19:28:29.454Z,73.00
2023-01-09T19:33:34.257Z,72.90
2023-01-09T19:38:38.373Z,73.00
2023-01-09T19:43:42.263Z,72.90
2023-01-09T19:48:47.364Z,72.80
2023-01-09T19:53:53.750Z,73.00
2023-01-09T19:58:58.623Z,72.90
2023-01-09T20:04:10.074Z,72.90
2023-01-09T20:09:14.957Z,73.10
2023-01-09T20:14:20.137Z,73.10
2023-01-09T20:19:26.468Z,73.20
2023-01-09T20:24:30.060Z,73.30
2023-01-09T20:29:33.656Z,73.30
2023-01-09T20:34:38.593Z,73.40
2023-01-09T20:39:42.044Z,73.20
2023-01-09T20:44:45.578Z,73.10
2023-01-09T20:49:50.560Z,72.90
2023-01-09T20:54:54.080Z,72.90
2023-01-09T20:59:57.985Z,73.10
2023-01-09T21:05:03.039Z,73.10
2023-01-09T21:10:07.614Z,73.20
2023-01-09T21:15:15.313Z,73.10
2023-01-09T21:20:20.093Z,73.10
2023-01-09T21:25:23.901Z,73.10
2023-01-09T21:30:27.550Z,73.10
2023-01-09T21:35:32.371Z,73.20
2023-01-09T21:40:35.744Z,73.20
2023-01-09T21:45:57.168Z,73.50
2023-01-09T21:51:04.621Z,73.50
2023-01-09T21:56:09.100Z,73.40
2023-01-09T22:01:13.133Z,73.50
2023-01-09T22:06:17.954Z,73.50
2023-01-09T22:11:22.250Z,73.50
2023-01-09T22:16:26.980Z,73.50
2023-01-09T22:21:31.922Z,73.50
2023-01-09T22:26:36.032Z,73.50
2023-01-09T22:31:40.758Z,73.50
2023-01-09T22:36:46.738Z,73.60
2023-01-09T22:41:52.458Z,73.70
2023-01-09T22:46:56.572Z,73.70
2023-01-09T22:52:01.348Z,73.70
2023-01-09T22:57:05.151Z,73.70
2023-01-09T23:02:09.105Z,73.70
2023-01-09T23:07:14.709Z,73.60
2023-01-09T23:12:18.431Z,73.70
2023-01-09T23:17:22.069Z,73.60
2023-01-09T23:22:26.968Z,73.50
2023-01-09T23:27:30.349Z,73.50
2023-01-09T23:32:33.790Z,73.40
2023-01-09T23:37:38.710Z,73.30
2023-01-09T23:42:59.523Z,73.40
2023-01-09T23:48:03.910Z,73.40
2023-01-09T23:53:08.639Z,73.40
2023-01-09T23:58:12.171Z,73.40
