createdAt,value
2022-07-30T00:02:16.446Z,99.90
2022-07-30T00:04:48.815Z,99.90
2022-07-30T00:07:20.892Z,99.90
2022-07-30T00:09:52.910Z,99.90
2022-07-30T00:12:24.898Z,99.90
2022-07-30T00:14:56.959Z,99.90
2022-07-30T00:17:28.983Z,99.90
2022-07-30T00:20:01.034Z,99.90
2022-07-30T00:22:35.368Z,99.90
2022-07-30T00:25:07.903Z,99.90
2022-07-30T00:27:40.294Z,99.90
2022-07-30T00:30:12.728Z,99.90
2022-07-30T00:32:45.263Z,99.90
2022-07-30T00:35:37.377Z,99.90
2022-07-30T00:38:10.496Z,99.90
2022-07-30T00:40:42.516Z,99.90
2022-07-30T00:43:18.305Z,99.90
2022-07-30T00:45:50.852Z,99.90
2022-07-30T00:48:23.284Z,99.90
2022-07-30T00:50:55.429Z,99.90
2022-07-30T00:53:29.432Z,99.90
2022-07-30T00:56:02.287Z,99.90
2022-07-30T00:58:35.031Z,99.90
2022-07-30T01:01:07.105Z,99.90
2022-07-30T01:03:39.151Z,99.90
2022-07-30T01:06:14.162Z,99.90
2022-07-30T01:08:46.626Z,99.90
2022-07-30T01:11:18.722Z,99.90
2022-07-30T01:13:51.605Z,99.90
2022-07-30T01:16:23.879Z,99.90
2022-07-30T01:19:17.233Z,99.90
2022-07-30T01:22:38.213Z,99.90
2022-07-30T01:25:48.759Z,99.90
2022-07-30T01:28:45.250Z,99.90
2022-07-30T01:31:23.572Z,99.90
2022-07-30T01:33:58.015Z,99.90
2022-07-30T01:36:32.618Z,99.90
2022-07-30T01:39:05.216Z,99.90
2022-07-30T01:41:38.618Z,99.90
2022-07-30T01:44:12.674Z,99.90
2022-07-30T01:46:45.743Z,99.90
2022-07-30T01:49:19.171Z,99.90
2022-07-30T01:51:54.797Z,99.90
2022-07-30T01:54:30.685Z,99.90
2022-07-30T01:57:05.941Z,99.90
2022-07-30T01:59:40.279Z,99.90
2022-07-30T02:02:17.931Z,99.90
2022-07-30T02:04:50.719Z,99.90
2022-07-30T02:07:32.087Z,99.90
2022-07-30T02:10:45.298Z,99.90
2022-07-30T02:13:26.812Z,99.90
2022-07-30T02:16:12.029Z,99.90
2022-07-30T02:18:56.916Z,99.90
2022-07-30T02:21:40.760Z,99.90
2022-07-30T02:24:30.859Z,99.90
2022-07-30T02:27:10.196Z,99.90
2022-07-30T02:29:48.594Z,99.90
2022-07-30T02:32:24.729Z,99.90
2022-07-30T02:35:22.175Z,99.90
2022-07-30T02:37:55.176Z,99.90
2022-07-30T02:40:28.997Z,99.90
2022-07-30T02:43:01.625Z,99.90
2022-07-30T02:45:34.970Z,99.90
2022-07-30T02:48:10.295Z,99.90
2022-07-30T02:50:45.003Z,99.90
2022-07-30T02:53:19.739Z,99.90
2022-07-30T02:55:55.383Z,99.90
2022-07-30T02:58:28.502Z,99.90
2022-07-30T03:01:03.210Z,99.90
2022-07-30T03:03:36.660Z,99.90
2022-07-30T03:06:14.622Z,99.90
2022-07-30T03:08:47.694Z,99.90
2022-07-30T03:11:22.021Z,99.90
2022-07-30T03:13:56.508Z,99.90
2022-07-30T03:16:30.934Z,99.90
2022-07-30T03:19:09.844Z,99.90
2022-07-30T03:21:43.330Z,99.90
2022-07-30T03:24:17.992Z,99.90
2022-07-30T03:26:52.341Z,99.90
2022-07-30T03:29:26.933Z,99.90
2022-07-30T03:32:00.082Z,99.90
2022-07-30T03:34:35.326Z,99.90
2022-07-30T03:37:08.463Z,99.90
2022-07-30T03:39:41.470Z,99.90
2022-07-30T03:42:13.979Z,99.90
2022-07-30T03:44:47.266Z,99.90
2022-07-30T03:47:22.538Z,99.90
2022-07-30T03:49:55.075Z,99.90
2022-07-30T03:52:28.431Z,99.90
2022-07-30T03:55:06.832Z,99.90
2022-07-30T03:57:40.710Z,99.90
2022-07-30T04:00:14.927Z,99.90
2022-07-30T04:02:47.694Z,99.90
2022-07-30T04:05:20.731Z,99.90
2022-07-30T04:07:52.996Z,99.90
2022-07-30T04:10:26.047Z,99.90
2022-07-30T04:13:00.733Z,99.90
2022-07-30T04:16:40.169Z,99.90
2022-07-30T04:18:51.179Z,99.90
2022-07-30T04:21:26.934Z,99.90
2022-07-30T04:24:04.301Z,99.90
2022-07-30T04:26:39.844Z,99.90
2022-07-30T04:29:13.887Z,99.90
2022-07-30T04:31:49.904Z,99.90
2022-07-30T04:34:23.419Z,99.90
2022-07-30T04:37:34.337Z,99.90
2022-07-30T04:40:07.305Z,99.90
2022-07-30T04:42:39.953Z,99.90
2022-07-30T04:45:12.456Z,99.90
2022-07-30T04:47:48.199Z,99.90
2022-07-30T04:50:26.623Z,99.90
2022-07-30T04:53:00.078Z,99.90
2022-07-30T04:55:33.924Z,99.90
2022-07-30T04:58:09.044Z,99.90
2022-07-30T05:00:42.490Z,99.90
2022-07-30T05:03:17.287Z,99.90
2022-07-30T05:05:54.062Z,99.90
2022-07-30T05:08:29.853Z,99.90
2022-07-30T05:11:04.052Z,99.90
2022-07-30T05:13:38.355Z,99.90
2022-07-30T05:16:13.546Z,99.90
2022-07-30T05:18:56.387Z,99.90
2022-07-30T05:21:28.689Z,99.90
2022-07-30T05:24:01.090Z,99.90
2022-07-30T05:26:33.063Z,99.90
2022-07-30T05:29:06.918Z,99.90
2022-07-30T05:31:39.799Z,99.90
2022-07-30T05:34:11.823Z,99.90
2022-07-30T05:36:45.002Z,99.90
2022-07-30T05:39:18.059Z,99.90
2022-07-30T05:41:50.190Z,99.90
2022-07-30T05:44:24.140Z,99.90
2022-07-30T05:46:56.562Z,99.90
2022-07-30T05:49:28.899Z,99.90
2022-07-30T05:52:01.006Z,99.90
2022-07-30T05:54:33.755Z,99.90
2022-07-30T05:57:05.851Z,99.90
2022-07-30T05:59:37.929Z,99.90
2022-07-30T06:02:10.224Z,99.90
2022-07-30T06:04:46.442Z,99.90
2022-07-30T06:07:18.845Z,99.90
2022-07-30T06:09:50.846Z,99.90
2022-07-30T06:12:47.333Z,99.90
2022-07-30T06:15:30.154Z,99.90
2022-07-30T06:18:02.635Z,99.90
2022-07-30T06:20:34.754Z,99.90
2022-07-30T06:23:06.885Z,99.90
2022-07-30T06:25:39.316Z,99.90
2022-07-30T06:28:35.249Z,99.90
2022-07-30T06:31:04.689Z,99.90
2022-07-30T06:33:37.764Z,99.90
2022-07-30T06:36:14.017Z,99.90
2022-07-30T06:38:46.507Z,98.60
2022-07-30T06:41:19.030Z,97.70
2022-07-30T06:43:51.427Z,94.70
2022-07-30T06:46:23.683Z,93.70
2022-07-30T06:48:55.900Z,92.90
2022-07-30T06:51:27.991Z,91.90
2022-07-30T06:54:00.094Z,86.70
2022-07-30T06:56:34.220Z,87.80
2022-07-30T06:59:06.419Z,83.80
2022-07-30T07:01:38.588Z,83.10
2022-07-30T07:04:11.116Z,80.00
2022-07-30T07:06:43.359Z,78.70
2022-07-30T07:09:15.404Z,77.40
2022-07-30T07:11:47.417Z,77.80
2022-07-30T07:14:19.805Z,77.40
2022-07-30T07:16:52.028Z,75.50
2022-07-30T07:20:00.899Z,74.80
2022-07-30T07:22:16.691Z,74.20
2022-07-30T07:24:49.244Z,75.00
2022-07-30T07:27:21.763Z,72.00
2022-07-30T07:30:01.539Z,71.10
2022-07-30T07:32:41.764Z,68.30
2022-07-30T07:35:13.897Z,70.00
2022-07-30T07:37:45.934Z,70.80
2022-07-30T07:40:37.816Z,68.30
2022-07-30T07:43:09.994Z,67.50
2022-07-30T07:45:42.966Z,69.60
2022-07-30T07:48:16.271Z,67.00
2022-07-30T07:50:49.666Z,63.60
2022-07-30T07:53:21.778Z,62.90
2022-07-30T07:55:54.321Z,66.10
2022-07-30T07:58:28.082Z,64.80
2022-07-30T08:01:01.609Z,63.50
2022-07-30T08:03:33.908Z,62.60
2022-07-30T08:06:14.983Z,63.00
2022-07-30T08:08:47.558Z,64.70
2022-07-30T08:11:19.921Z,62.90
2022-07-30T08:14:05.227Z,63.20
2022-07-30T08:16:37.262Z,60.20
2022-07-30T08:19:09.303Z,62.00
2022-07-30T08:21:41.388Z,61.90
2022-07-30T08:24:13.386Z,60.30
2022-07-30T08:26:57.556Z,61.60
2022-07-30T08:29:32.242Z,59.80
2022-07-30T08:32:04.920Z,59.70
2022-07-30T08:34:37.431Z,60.60
2022-07-30T08:37:18.115Z,60.20
2022-07-30T08:39:50.124Z,63.10
2022-07-30T08:42:23.581Z,62.40
2022-07-30T08:44:57.086Z,59.30
2022-07-30T08:47:33.133Z,60.80
2022-07-30T08:50:07.829Z,62.10
2022-07-30T08:52:40.976Z,61.30
2022-07-30T08:55:13.371Z,60.40
2022-07-30T08:57:46.721Z,58.90
2022-07-30T09:00:20.197Z,58.70
2022-07-30T09:02:52.278Z,60.90
2022-07-30T09:05:24.518Z,64.60
2022-07-30T09:07:56.724Z,61.90
2022-07-30T09:10:28.749Z,61.80
2022-07-30T09:13:01.874Z,61.30
2022-07-30T09:15:39.013Z,61.90
2022-07-30T09:18:12.151Z,61.20
2022-07-30T09:20:45.214Z,61.80
2022-07-30T09:23:17.809Z,61.90
2022-07-30T09:25:51.226Z,61.90
2022-07-30T09:28:30.295Z,63.10
2022-07-30T09:31:03.943Z,62.90
2022-07-30T09:33:41.101Z,64.10
2022-07-30T09:36:17.130Z,61.70
2022-07-30T09:38:53.923Z,61.50
2022-07-30T09:41:39.350Z,63.70
2022-07-30T09:44:23.966Z,61.10
2022-07-30T09:46:58.482Z,61.70
2022-07-30T09:49:32.831Z,61.40
2022-07-30T09:52:04.967Z,63.20
2022-07-30T09:54:52.714Z,61.30
2022-07-30T09:57:27.178Z,61.40
2022-07-30T10:00:18.944Z,59.80
2022-07-30T10:02:57.492Z,63.90
2022-07-30T10:05:33.854Z,62.40
2022-07-30T10:08:16.711Z,63.80
2022-07-30T10:10:51.686Z,62.40
2022-07-30T10:13:29.353Z,60.20
2022-07-30T10:16:06.617Z,59.10
2022-07-30T10:18:42.813Z,61.10
2022-07-30T10:21:17.052Z,62.10
2022-07-30T10:23:52.636Z,63.70
2022-07-30T10:26:26.290Z,64.80
2022-07-30T10:29:00.486Z,63.70
2022-07-30T10:31:49.549Z,61.40
2022-07-30T10:34:26.113Z,59.90
2022-07-30T10:37:04.680Z,61.80
2022-07-30T10:40:18.325Z,61.40
2022-07-30T10:43:43.939Z,62.10
2022-07-30T10:46:46.555Z,60.90
2022-07-30T10:49:41.143Z,59.80
2022-07-30T10:52:51.839Z,60.70
2022-07-30T10:55:38.573Z,60.60
2022-07-30T10:58:14.300Z,59.80
2022-07-30T11:00:54.035Z,59.90
2022-07-30T11:03:41.060Z,59.60
2022-07-30T11:06:47.441Z,61.60
2022-07-30T11:09:41.825Z,61.50
2022-07-30T11:12:16.279Z,64.00
2022-07-30T11:15:19.178Z,60.00
2022-07-30T11:18:13.119Z,60.10
2022-07-30T11:21:15.029Z,57.80
2022-07-30T11:23:54.933Z,58.60
2022-07-30T11:26:38.799Z,58.70
2022-07-30T11:29:51.253Z,58.00
2022-07-30T11:32:26.657Z,56.80
2022-07-30T11:35:34.387Z,58.60
2022-07-30T11:38:22.232Z,59.00
2022-07-30T11:40:55.025Z,56.80
2022-07-30T11:43:41.638Z,57.90
2022-07-30T11:46:28.851Z,57.20
2022-07-30T11:49:05.723Z,58.50
2022-07-30T11:51:49.230Z,58.40
2022-07-30T11:54:21.982Z,57.80
2022-07-30T11:57:03.847Z,58.70
2022-07-30T11:59:56.559Z,57.40
2022-07-30T12:02:31.959Z,56.80
2022-07-30T12:05:04.712Z,57.10
2022-07-30T12:07:37.562Z,56.00
2022-07-30T12:10:13.928Z,56.80
2022-07-30T12:12:50.535Z,56.10
2022-07-30T12:15:32.152Z,55.40
2022-07-30T12:18:25.453Z,54.60
2022-07-30T12:21:02.024Z,56.70
2022-07-30T12:23:37.632Z,54.30
2022-07-30T12:26:21.385Z,54.00
2022-07-30T12:28:58.039Z,54.20
2022-07-30T12:31:39.811Z,55.20
2022-07-30T12:34:23.097Z,53.20
2022-07-30T12:37:08.103Z,53.80
2022-07-30T12:39:41.009Z,54.80
2022-07-30T12:42:20.136Z,53.00
2022-07-30T12:44:52.252Z,53.10
2022-07-30T12:47:26.042Z,53.60
2022-07-30T12:50:01.881Z,55.50
2022-07-30T12:52:52.110Z,54.10
2022-07-30T12:55:33.177Z,53.90
2022-07-30T12:58:09.137Z,53.60
2022-07-30T13:00:52.283Z,53.20
2022-07-30T13:03:28.271Z,53.40
2022-07-30T13:06:02.099Z,53.70
2022-07-30T13:08:49.957Z,52.60
2022-07-30T13:11:36.948Z,52.80
2022-07-30T13:14:16.352Z,53.00
2022-07-30T13:16:48.492Z,53.20
2022-07-30T13:19:21.044Z,52.90
2022-07-30T13:21:53.633Z,53.30
2022-07-30T13:24:25.721Z,53.60
2022-07-30T13:26:58.307Z,52.10
2022-07-30T13:29:30.932Z,53.10
2022-07-30T13:32:03.091Z,52.40
2022-07-30T13:34:35.410Z,51.90
2022-07-30T13:37:07.751Z,52.10
2022-07-30T13:39:39.885Z,52.90
2022-07-30T13:42:11.899Z,51.40
2022-07-30T13:44:44.075Z,52.10
2022-07-30T13:47:20.890Z,50.60
2022-07-30T13:49:53.325Z,52.00
2022-07-30T13:52:25.479Z,51.10
2022-07-30T13:54:58.150Z,51.90
2022-07-30T13:57:30.488Z,51.20
2022-07-30T14:00:03.936Z,51.20
2022-07-30T14:02:38.214Z,51.50
2022-07-30T14:05:10.374Z,51.50
2022-07-30T14:07:42.493Z,52.70
2022-07-30T14:10:22.810Z,52.80
2022-07-30T14:12:56.419Z,51.50
2022-07-30T14:15:31.172Z,50.90
2022-07-30T14:18:04.176Z,51.30
2022-07-30T14:20:36.536Z,50.70
2022-07-30T14:23:09.015Z,50.60
2022-07-30T14:25:43.787Z,51.60
2022-07-30T14:28:16.382Z,50.50
2022-07-30T14:30:48.497Z,50.60
2022-07-30T14:33:21.605Z,51.60
2022-07-30T14:35:53.804Z,52.50
2022-07-30T14:38:26.063Z,52.30
2022-07-30T14:40:58.184Z,51.90
2022-07-30T14:43:30.316Z,51.70
2022-07-30T14:46:03.117Z,52.30
2022-07-30T14:48:35.247Z,52.60
2022-07-30T14:51:16.275Z,52.40
2022-07-30T14:53:53.061Z,51.00
2022-07-30T14:56:25.249Z,52.70
2022-07-30T14:58:58.692Z,51.10
2022-07-30T15:01:30.921Z,50.90
2022-07-30T15:04:03.654Z,50.10
2022-07-30T15:06:43.121Z,50.30
2022-07-30T15:09:15.152Z,49.80
2022-07-30T15:14:42.563Z,49.20
2022-07-30T15:17:19.193Z,50.30
2022-07-30T15:19:51.666Z,49.80
2022-07-30T15:22:23.765Z,50.20
2022-07-30T15:24:56.345Z,50.70
2022-07-30T15:27:34.096Z,52.20
2022-07-30T15:30:06.967Z,51.40
2022-07-30T15:32:39.976Z,51.20
2022-07-30T15:35:14.085Z,51.40
2022-07-30T15:37:47.191Z,51.50
2022-07-30T15:40:19.344Z,51.60
2022-07-30T15:42:51.599Z,52.60
2022-07-30T15:45:24.791Z,52.30
2022-07-30T15:47:57.096Z,51.90
2022-07-30T15:50:29.278Z,50.70
2022-07-30T15:53:06.710Z,50.00
2022-07-30T15:55:47.357Z,50.50
2022-07-30T15:58:19.820Z,51.30
2022-07-30T16:00:52.217Z,52.50
2022-07-30T16:03:24.469Z,52.30
2022-07-30T16:05:56.733Z,53.50
2022-07-30T16:08:28.973Z,52.60
2022-07-30T16:11:04.358Z,53.60
2022-07-30T16:13:36.411Z,53.00
2022-07-30T16:16:08.539Z,53.10
2022-07-30T16:18:40.599Z,52.80
2022-07-30T16:21:12.705Z,52.30
2022-07-30T16:23:45.107Z,53.10
2022-07-30T16:26:21.585Z,52.10
2022-07-30T16:28:54.103Z,52.80
2022-07-30T16:31:26.345Z,52.90
2022-07-30T16:34:01.537Z,51.60
2022-07-30T16:36:33.912Z,52.40
2022-07-30T16:39:06.583Z,53.90
2022-07-30T16:41:39.814Z,53.80
2022-07-30T16:44:34.120Z,54.50
2022-07-30T16:47:09.472Z,53.10
2022-07-30T16:49:44.204Z,52.80
2022-07-30T16:52:18.244Z,53.50
2022-07-30T16:54:50.667Z,54.60
2022-07-30T16:57:23.378Z,54.30
2022-07-30T16:59:55.629Z,54.60
2022-07-30T17:02:28.077Z,54.60
2022-07-30T17:05:00.353Z,54.40
2022-07-30T17:07:32.756Z,54.50
2022-07-30T17:10:06.028Z,55.00
2022-07-30T17:12:50.859Z,54.60
2022-07-30T17:15:32.416Z,55.10
2022-07-30T17:18:06.192Z,54.60
2022-07-30T17:20:39.582Z,55.00
2022-07-30T17:23:12.363Z,55.20
2022-07-30T17:25:44.568Z,54.40
2022-07-30T17:28:19.665Z,55.40
2022-07-30T17:30:59.428Z,55.20
2022-07-30T17:33:32.184Z,55.20
2022-07-30T17:36:05.403Z,55.50
2022-07-30T17:38:39.378Z,55.30
2022-07-30T17:41:13.511Z,55.50
2022-07-30T17:43:45.917Z,55.90
2022-07-30T17:46:18.669Z,55.70
2022-07-30T17:48:51.922Z,56.60
2022-07-30T17:51:24.313Z,56.10
2022-07-30T17:53:57.241Z,56.40
2022-07-30T17:56:29.833Z,55.90
2022-07-30T17:59:03.264Z,56.30
2022-07-30T18:01:37.474Z,56.30
2022-07-30T18:04:10.376Z,56.40
2022-07-30T18:06:42.913Z,56.40
2022-07-30T18:09:15.452Z,56.70
2022-07-30T18:11:49.110Z,56.80
2022-07-30T18:14:23.974Z,56.80
2022-07-30T18:16:58.492Z,57.20
2022-07-30T18:19:32.453Z,57.30
2022-07-30T18:22:05.126Z,57.40
2022-07-30T18:24:40.439Z,57.10
2022-07-30T18:27:16.006Z,57.40
2022-07-30T18:29:48.853Z,57.50
2022-07-30T18:32:22.074Z,57.50
2022-07-30T18:34:55.722Z,57.50
2022-07-30T18:37:41.248Z,58.30
2022-07-30T18:40:19.447Z,58.10
2022-07-30T18:43:04.054Z,58.80
2022-07-30T18:45:37.278Z,59.20
2022-07-30T18:48:09.513Z,59.70
2022-07-30T18:50:41.584Z,59.50
2022-07-30T18:53:15.661Z,59.30
2022-07-30T18:55:48.110Z,59.70
2022-07-30T18:58:20.405Z,59.50
2022-07-30T19:00:53.699Z,59.70
2022-07-30T19:03:25.860Z,59.70
2022-07-30T19:05:58.083Z,59.80
2022-07-30T19:08:30.337Z,59.50
2022-07-30T19:11:02.840Z,59.90
2022-07-30T19:13:35.163Z,60.10
2022-07-30T19:16:09.911Z,60.20
2022-07-30T19:18:42.214Z,60.70
2022-07-30T19:21:14.397Z,61.40
2022-07-30T19:23:46.529Z,61.20
2022-07-30T19:26:18.887Z,61.10
2022-07-30T19:28:51.150Z,61.40
2022-07-30T19:31:23.449Z,62.80
2022-07-30T19:33:57.050Z,62.60
2022-07-30T19:36:30.235Z,63.10
2022-07-30T19:39:07.694Z,63.60
2022-07-30T19:41:40.649Z,63.40
2022-07-30T19:44:18.722Z,65.20
2022-07-30T19:46:51.536Z,64.80
2022-07-30T19:49:25.002Z,65.40
2022-07-30T19:52:09.955Z,65.30
2022-07-30T19:54:55.031Z,65.20
2022-07-30T19:57:53.247Z,65.40
2022-07-30T20:03:14.460Z,66.70
2022-07-30T20:05:57.497Z,68.60
2022-07-30T20:08:31.455Z,66.70
2022-07-30T20:11:07.219Z,67.10
2022-07-30T20:13:44.125Z,67.20
2022-07-30T20:16:18.170Z,68.30
2022-07-30T20:18:52.577Z,68.00
2022-07-30T20:22:07.266Z,68.70
2022-07-30T20:24:17.861Z,67.50
2022-07-30T20:26:49.884Z,67.20
2022-07-30T20:29:22.374Z,67.80
2022-07-30T20:31:55.103Z,70.40
2022-07-30T20:34:32.513Z,68.40
2022-07-30T20:37:17.802Z,68.70
2022-07-30T20:39:55.530Z,69.90
2022-07-30T20:42:28.015Z,68.60
2022-07-30T20:45:01.391Z,68.80
2022-07-30T20:47:38.206Z,68.90
2022-07-30T20:50:14.343Z,68.40
2022-07-30T20:52:48.105Z,69.30
2022-07-30T20:55:22.031Z,71.60
2022-07-30T20:58:02.813Z,70.10
2022-07-30T21:00:49.978Z,71.10
2022-07-30T21:03:23.018Z,70.70
2022-07-30T21:05:55.105Z,71.10
2022-07-30T21:08:27.182Z,71.50
2022-07-30T21:11:00.255Z,70.90
2022-07-30T21:13:32.639Z,72.40
2022-07-30T21:16:15.448Z,70.70
2022-07-30T21:21:48.304Z,72.10
2022-07-30T21:24:21.957Z,71.80
2022-07-30T21:26:55.275Z,71.40
2022-07-30T21:29:28.855Z,71.10
2022-07-30T21:32:11.583Z,71.20
2022-07-30T21:34:46.319Z,71.30
2022-07-30T21:37:19.111Z,71.00
2022-07-30T21:39:51.619Z,72.90
2022-07-30T21:42:30.195Z,73.40
2022-07-30T21:45:02.550Z,72.10
2022-07-30T21:47:35.733Z,72.30
2022-07-30T21:50:09.443Z,71.80
2022-07-30T21:52:41.528Z,72.60
2022-07-30T21:55:15.593Z,72.10
2022-07-30T21:57:47.584Z,72.00
2022-07-30T22:00:30.554Z,72.70
2022-07-30T22:04:02.915Z,74.80
2022-07-30T22:06:06.502Z,74.30
2022-07-30T22:08:45.123Z,72.90
2022-07-30T22:11:21.279Z,73.80
2022-07-30T22:13:54.095Z,74.00
2022-07-30T22:16:26.517Z,73.30
2022-07-30T22:19:00.550Z,74.30
2022-07-30T22:21:34.481Z,75.60
2022-07-30T22:24:06.901Z,74.20
2022-07-30T22:26:38.951Z,74.70
2022-07-30T22:29:13.350Z,78.20
2022-07-30T22:31:45.439Z,75.20
2022-07-30T22:34:17.705Z,74.60
2022-07-30T22:36:52.247Z,74.60
2022-07-30T22:39:32.233Z,74.80
2022-07-30T22:42:17.679Z,74.50
2022-07-30T22:44:52.948Z,74.10
2022-07-30T22:47:50.753Z,74.10
2022-07-30T22:50:17.184Z,75.00
2022-07-30T22:52:57.406Z,75.80
2022-07-30T22:55:32.215Z,75.10
2022-07-30T22:58:04.245Z,75.60
2022-07-30T23:00:36.854Z,76.00
2022-07-30T23:03:11.924Z,75.90
2022-07-30T23:05:55.249Z,75.10
2022-07-30T23:08:30.916Z,75.20
2022-07-30T23:11:03.792Z,76.20
2022-07-30T23:12:17.358Z,65.90
2022-07-30T23:12:31.930Z,72.50
2022-07-30T23:13:38.685Z,76.70
2022-07-30T23:16:10.815Z,76.20
2022-07-30T23:18:42.984Z,76.20
2022-07-30T23:21:15.225Z,77.80
2022-07-30T23:23:47.879Z,76.70
2022-07-30T23:26:20.689Z,76.50
2022-07-30T23:28:52.972Z,76.60
2022-07-30T23:31:27.023Z,77.00
2022-07-30T23:33:59.539Z,77.50
2022-07-30T23:36:31.570Z,79.30
2022-07-30T23:39:03.996Z,78.50
2022-07-30T23:41:36.395Z,78.10
2022-07-30T23:44:08.598Z,77.50
2022-07-30T23:46:40.923Z,77.30
2022-07-30T23:49:13.033Z,77.70
2022-07-30T23:51:45.175Z,77.50
2022-07-30T23:54:18.287Z,77.70
2022-07-30T23:56:55.922Z,78.30
2022-07-30T23:59:40.602Z,78.30
