createdAt,value
2022-08-07T00:00:29.294Z,101999.14
2022-08-07T00:03:14.034Z,102000.48
2022-08-07T00:05:46.400Z,102003.14
2022-08-07T00:08:18.314Z,102003.70
2022-08-07T00:10:57.399Z,102005.12
2022-08-07T00:13:30.293Z,102004.98
2022-08-07T00:16:02.725Z,102006.53
2022-08-07T00:18:34.891Z,102010.99
2022-08-07T00:21:55.460Z,102007.86
2022-08-07T00:24:02.254Z,102010.01
2022-08-07T00:26:59.435Z,102014.08
2022-08-07T00:29:32.144Z,102011.02
2022-08-07T00:32:04.219Z,102008.87
2022-08-07T00:34:37.956Z,102008.36
2022-08-07T00:37:11.034Z,102012.09
2022-08-07T00:39:45.013Z,102017.61
2022-08-07T00:42:17.446Z,102014.07
2022-08-07T00:44:49.562Z,102018.17
2022-08-07T00:48:07.793Z,102011.59
2022-08-07T00:50:19.337Z,102016.45
2022-08-07T00:52:53.691Z,102016.23
2022-08-07T00:56:02.447Z,102020.50
2022-08-07T00:58:23.341Z,102018.08
2022-08-07T01:00:56.399Z,102018.58
2022-08-07T01:03:57.163Z,102023.11
2022-08-07T01:06:21.933Z,102022.61
2022-08-07T01:08:56.362Z,102025.14
2022-08-07T01:12:27.376Z,102024.36
2022-08-07T01:14:28.577Z,102023.11
2022-08-07T01:17:04.217Z,102022.73
2022-08-07T01:19:39.857Z,102022.38
2022-08-07T01:22:22.583Z,102022.64
2022-08-07T01:25:02.426Z,102018.73
2022-08-07T01:27:56.227Z,102019.69
2022-08-07T01:30:30.978Z,102018.79
2022-08-07T01:33:03.262Z,102020.05
2022-08-07T01:35:52.677Z,102019.08
2022-08-07T01:38:29.236Z,102018.70
2022-08-07T01:41:08.038Z,102015.41
2022-08-07T01:43:43.295Z,102013.26
2022-08-07T01:46:16.046Z,102014.10
2022-08-07T01:48:53.374Z,102011.45
2022-08-07T01:52:03.732Z,102015.56
2022-08-07T01:54:33.128Z,102013.30
2022-08-07T01:57:30.909Z,102014.84
2022-08-07T02:00:13.695Z,102022.47
2022-08-07T02:03:18.356Z,102021.11
2022-08-07T02:05:59.681Z,102024.16
2022-08-07T02:08:41.676Z,102023.27
2022-08-07T02:11:57.745Z,102022.96
2022-08-07T02:14:08.863Z,102026.58
2022-08-07T02:16:43.778Z,102025.74
2022-08-07T02:20:05.479Z,102021.11
2022-08-07T02:22:12.575Z,102022.16
2022-08-07T02:24:48.612Z,102024.69
2022-08-07T02:27:23.986Z,102023.48
2022-08-07T02:30:00.210Z,102023.16
2022-08-07T02:33:00.146Z,102024.54
2022-08-07T02:36:28.341Z,102022.17
2022-08-07T02:38:31.938Z,102020.91
2022-08-07T02:41:07.995Z,102020.60
2022-08-07T02:43:48.883Z,102022.73
2022-08-07T02:46:24.618Z,102022.42
2022-08-07T02:48:59.282Z,102024.55
2022-08-07T02:51:42.651Z,102028.34
2022-08-07T02:54:25.152Z,102025.92
2022-08-07T02:57:01.495Z,102030.17
2022-08-07T02:59:34.748Z,102032.16
2022-08-07T03:02:10.833Z,102029.91
2022-08-07T03:04:46.408Z,102025.80
2022-08-07T03:07:42.945Z,102029.55
2022-08-07T03:10:18.119Z,102027.70
2022-08-07T03:12:56.500Z,102024.05
2022-08-07T03:15:47.947Z,102025.13
2022-08-07T03:18:24.460Z,102024.30
2022-08-07T03:21:08.926Z,102026.74
2022-08-07T03:24:17.909Z,102023.45
2022-08-07T03:26:42.835Z,102021.77
2022-08-07T03:29:23.261Z,102025.58
2022-08-07T03:32:01.646Z,102028.47
2022-08-07T03:34:39.203Z,102027.23
2022-08-07T03:37:13.032Z,102024.66
2022-08-07T03:40:00.021Z,102029.61
2022-08-07T03:42:42.705Z,102030.26
2022-08-07T03:45:29.758Z,102029.05
2022-08-07T03:48:10.151Z,102032.15
2022-08-07T03:50:55.902Z,102034.95
2022-08-07T04:00:21.311Z,102038.16
2022-08-07T04:03:05.077Z,102040.98
2022-08-07T04:05:42.667Z,102042.11
2022-08-07T04:08:24.927Z,102043.50
2022-08-07T04:12:15.422Z,102042.52
2022-08-07T04:14:10.596Z,102046.67
2022-08-07T04:16:43.103Z,102052.34
2022-08-07T04:19:50.881Z,102054.63
2022-08-07T04:22:28.855Z,102051.98
2022-08-07T04:25:11.826Z,102053.58
2022-08-07T04:28:00.275Z,102053.15
2022-08-07T04:30:43.370Z,102055.55
2022-08-07T04:33:32.666Z,102054.89
2022-08-07T04:36:09.930Z,102051.27
2022-08-07T04:38:43.093Z,102045.61
2022-08-07T04:41:18.276Z,102048.35
2022-08-07T04:44:12.957Z,102050.80
2022-08-07T04:47:08.143Z,102053.34
2022-08-07T04:49:57.987Z,102053.01
2022-08-07T04:52:51.289Z,102052.23
2022-08-07T04:58:16.568Z,102049.38
2022-08-07T04:58:48.774Z,102048.02
2022-08-07T05:01:34.707Z,102049.88
2022-08-07T05:04:12.313Z,102050.75
2022-08-07T05:06:59.509Z,102049.19
2022-08-07T05:09:46.369Z,102054.08
2022-08-07T05:12:30.459Z,102054.40
2022-08-07T05:15:23.650Z,102054.88
2022-08-07T05:18:09.147Z,102059.02
2022-08-07T05:20:46.207Z,102054.75
2022-08-07T05:23:31.483Z,102055.12
2022-08-07T05:26:18.777Z,102054.23
2022-08-07T05:29:04.353Z,102059.13
2022-08-07T05:31:41.596Z,102058.77
2022-08-07T05:34:27.611Z,102058.69
2022-08-07T05:37:05.717Z,102059.21
2022-08-07T05:40:06.068Z,102055.54
2022-08-07T05:42:39.169Z,102059.91
2022-08-07T05:45:47.087Z,102059.42
2022-08-07T05:48:10.188Z,102061.46
2022-08-07T05:50:46.541Z,102061.77
2022-08-07T05:54:12.782Z,102062.60
2022-08-07T05:56:16.690Z,102057.53
2022-08-07T05:58:53.065Z,102054.37
2022-08-07T06:01:30.212Z,102054.67
2022-08-07T06:04:11.462Z,102050.58
2022-08-07T06:06:56.723Z,102047.42
2022-08-07T06:10:04.305Z,102049.79
2022-08-07T06:12:33.137Z,102049.09
2022-08-07T06:15:06.545Z,102045.87
2022-08-07T06:17:41.330Z,102047.35
2022-08-07T06:20:49.390Z,102044.48
2022-08-07T06:23:46.507Z,102048.11
2022-08-07T06:26:14.507Z,102050.02
2022-08-07T06:28:54.732Z,102048.18
2022-08-07T06:31:47.261Z,102048.81
2022-08-07T06:34:20.759Z,102052.66
2022-08-07T06:36:54.251Z,102048.33
2022-08-07T06:40:16.058Z,102047.10
2022-08-07T06:42:35.141Z,102048.76
2022-08-07T06:45:18.918Z,102051.38
2022-08-07T06:47:59.201Z,102057.69
2022-08-07T06:50:47.598Z,102061.48
2022-08-07T06:54:12.064Z,102058.55
2022-08-07T06:56:38.554Z,102055.56
2022-08-07T07:00:11.971Z,102054.59
2022-08-07T07:02:53.657Z,102057.65
2022-08-07T07:06:03.414Z,102055.61
2022-08-07T07:08:10.100Z,102050.48
2022-08-07T07:10:47.430Z,102055.32
2022-08-07T07:13:43.614Z,102061.95
2022-08-07T07:16:31.220Z,102056.73
2022-08-07T07:19:40.997Z,102050.16
2022-08-07T07:22:11.271Z,102055.91
2022-08-07T07:24:56.941Z,102050.39
2022-08-07T07:27:58.475Z,102049.55
2022-08-07T07:30:39.842Z,102040.23
2022-08-07T07:34:03.594Z,102035.10
2022-08-07T07:36:40.532Z,102037.96
2022-08-07T07:39:15.252Z,102037.85
2022-08-07T07:42:08.679Z,102033.56
2022-08-07T07:44:49.744Z,102035.82
2022-08-07T07:47:24.284Z,102037.67
2022-08-07T07:50:34.011Z,102033.95
2022-08-07T07:52:52.830Z,102031.48
2022-08-07T07:55:27.615Z,102028.05
2022-08-07T07:58:10.671Z,102025.36
2022-08-07T08:00:45.523Z,102021.02
2022-08-07T08:04:09.594Z,102021.62
2022-08-07T08:06:15.716Z,102022.52
2022-08-07T08:08:50.347Z,102022.23
2022-08-07T08:11:47.212Z,102022.16
2022-08-07T08:14:15.351Z,102024.05
2022-08-07T08:16:50.240Z,102017.46
2022-08-07T08:20:17.199Z,102017.33
2022-08-07T08:22:54.165Z,102019.16
2022-08-07T08:25:52.275Z,102017.75
2022-08-07T08:28:37.754Z,102012.66
2022-08-07T08:31:16.322Z,102014.77
2022-08-07T08:33:58.981Z,102018.13
2022-08-07T08:36:34.128Z,102018.82
2022-08-07T08:39:09.172Z,102017.44
2022-08-07T08:41:57.746Z,102018.15
2022-08-07T08:44:44.381Z,102014.85
2022-08-07T08:47:27.829Z,102014.91
2022-08-07T08:50:08.647Z,102018.96
2022-08-07T08:52:54.254Z,102017.05
2022-08-07T08:55:54.504Z,102015.40
2022-08-07T08:58:36.031Z,102014.02
2022-08-07T09:01:18.492Z,102012.77
2022-08-07T09:03:59.892Z,102008.86
2022-08-07T09:06:42.831Z,102001.73
2022-08-07T09:09:37.042Z,102002.80
2022-08-07T09:12:30.488Z,102005.99
2022-08-07T09:16:22.697Z,102004.00
2022-08-07T09:18:23.332Z,101999.40
2022-08-07T09:21:06.937Z,101995.41
2022-08-07T09:24:32.666Z,101999.92
2022-08-07T09:26:58.476Z,102000.66
2022-08-07T09:30:06.179Z,101998.09
2022-08-07T09:32:56.994Z,101998.09
2022-08-07T09:36:04.386Z,101999.73
2022-08-07T09:38:53.803Z,101994.89
2022-08-07T09:41:43.416Z,101987.45
2022-08-07T09:44:58.511Z,101975.30
2022-08-07T09:48:01.275Z,101971.70
2022-08-07T09:50:47.484Z,101962.89
2022-08-07T09:53:27.024Z,101961.14
2022-08-07T09:56:46.408Z,101959.23
2022-08-07T09:59:44.590Z,101952.09
2022-08-07T10:02:55.145Z,101950.09
2022-08-07T10:06:17.442Z,101945.63
2022-08-07T10:09:11.676Z,101944.98
2022-08-07T10:12:04.680Z,101937.15
2022-08-07T10:15:08.464Z,101933.87
2022-08-07T10:18:09.610Z,101933.42
2022-08-07T10:20:59.487Z,101927.67
2022-08-07T10:24:06.019Z,101921.55
2022-08-07T10:26:58.102Z,101918.12
2022-08-07T10:29:51.638Z,101915.91
2022-08-07T10:32:51.290Z,101916.33
2022-08-07T10:35:56.087Z,101912.63
2022-08-07T10:38:42.162Z,101915.95
2022-08-07T10:41:46.409Z,101914.98
2022-08-07T10:44:37.905Z,101919.41
2022-08-07T10:47:26.823Z,101915.02
2022-08-07T10:50:11.939Z,101912.48
2022-08-07T10:52:56.743Z,101910.60
2022-08-07T10:55:38.953Z,101908.42
2022-08-07T10:58:33.375Z,101905.96
2022-08-07T11:01:35.210Z,101902.17
2022-08-07T11:04:31.643Z,101902.30
2022-08-07T11:07:56.989Z,101897.36
2022-08-07T11:10:17.923Z,101893.20
2022-08-07T11:13:02.306Z,101891.35
2022-08-07T11:15:39.545Z,101889.36
2022-08-07T11:18:19.636Z,101881.00
2022-08-07T11:21:04.431Z,101878.80
2022-08-07T11:23:48.541Z,101873.20
2022-08-07T11:26:29.817Z,101873.81
2022-08-07T11:29:13.188Z,101876.40
2022-08-07T11:32:05.991Z,101876.73
2022-08-07T11:34:46.798Z,101868.98
2022-08-07T11:37:57.385Z,101867.98
2022-08-07T11:40:49.462Z,101867.86
2022-08-07T11:43:29.685Z,101865.88
2022-08-07T11:46:36.904Z,101864.29
2022-08-07T11:50:11.516Z,101868.01
2022-08-07T11:52:54.068Z,101856.48
2022-08-07T11:56:09.480Z,101859.61
2022-08-07T11:58:49.777Z,101856.55
2022-08-07T12:01:59.148Z,101854.33
2022-08-07T12:05:00.987Z,101852.42
2022-08-07T12:07:39.978Z,101845.65
2022-08-07T12:10:19.009Z,101843.92
2022-08-07T12:13:01.801Z,101833.55
2022-08-07T12:16:06.911Z,101835.11
2022-08-07T12:18:48.147Z,101835.67
2022-08-07T12:21:55.693Z,101837.70
2022-08-07T12:24:40.579Z,101842.77
2022-08-07T12:27:17.733Z,101840.41
2022-08-07T12:30:04.951Z,101838.89
2022-08-07T12:32:49.116Z,101835.59
2022-08-07T12:35:25.611Z,101832.54
2022-08-07T12:38:11.516Z,101833.52
2022-08-07T12:40:53.482Z,101835.66
2022-08-07T12:44:04.332Z,101831.92
2022-08-07T12:46:41.316Z,101827.98
2022-08-07T12:49:44.671Z,101827.32
2022-08-07T12:52:34.138Z,101824.75
2022-08-07T12:55:18.988Z,101822.41
2022-08-07T12:58:00.927Z,101821.69
2022-08-07T13:00:50.275Z,101818.19
2022-08-07T13:03:56.105Z,101814.41
2022-08-07T13:07:01.316Z,101812.89
2022-08-07T13:10:21.921Z,101809.84
2022-08-07T13:13:46.734Z,101801.74
2022-08-07T13:16:17.682Z,101804.33
2022-08-07T13:18:58.611Z,101800.73
2022-08-07T13:21:51.057Z,101798.51
2022-08-07T13:24:36.604Z,101795.05
2022-08-07T13:27:20.461Z,101795.27
2022-08-07T13:29:59.958Z,101795.41
2022-08-07T13:32:44.633Z,101788.19
2022-08-07T13:35:25.081Z,101788.40
2022-08-07T13:38:22.920Z,101788.12
2022-08-07T13:41:05.447Z,101786.77
2022-08-07T13:43:52.555Z,101782.85
2022-08-07T13:46:37.565Z,101780.40
2022-08-07T13:50:35.356Z,101783.60
2022-08-07T13:52:27.087Z,101778.76
2022-08-07T13:55:13.171Z,101778.66
2022-08-07T13:58:02.148Z,101776.96
2022-08-07T14:00:54.119Z,101774.60
2022-08-07T14:04:07.173Z,101778.34
2022-08-07T14:06:32.178Z,101776.59
2022-08-07T14:09:06.457Z,101771.98
2022-08-07T14:11:53.748Z,101768.02
2022-08-07T14:14:42.569Z,101767.31
2022-08-07T14:18:12.900Z,101767.98
2022-08-07T14:20:42.482Z,101765.44
2022-08-07T14:23:31.646Z,101760.89
2022-08-07T14:26:28.045Z,101760.13
2022-08-07T14:30:04.902Z,101761.02
2022-08-07T14:32:04.435Z,101760.68
2022-08-07T14:34:46.102Z,101755.79
2022-08-07T14:37:23.754Z,101755.09
2022-08-07T14:40:27.088Z,101751.31
2022-08-07T14:43:59.336Z,101748.36
2022-08-07T14:45:57.658Z,101747.02
2022-08-07T14:48:33.283Z,101744.72
2022-08-07T14:51:15.733Z,101739.92
2022-08-07T14:54:30.382Z,101740.79
2022-08-07T14:56:48.996Z,101741.08
2022-08-07T15:00:03.085Z,101737.73
2022-08-07T15:02:34.257Z,101737.71
2022-08-07T15:08:05.020Z,101734.73
2022-08-07T15:10:59.133Z,101736.63
2022-08-07T15:13:39.030Z,101730.66
2022-08-07T15:16:16.963Z,101730.17
2022-08-07T15:18:56.831Z,101724.27
2022-08-07T15:21:43.975Z,101730.94
2022-08-07T15:27:32.819Z,101727.65
2022-08-07T15:30:16.102Z,101727.60
2022-08-07T15:33:03.908Z,101723.73
2022-08-07T15:36:00.760Z,101722.50
2022-08-07T15:38:32.947Z,101720.44
2022-08-07T15:44:23.784Z,101714.88
2022-08-07T15:47:03.443Z,101716.46
2022-08-07T15:50:04.774Z,101715.59
2022-08-07T15:52:39.081Z,101717.19
2022-08-07T15:55:15.618Z,101713.36
2022-08-07T15:58:00.147Z,101717.81
2022-08-07T16:00:37.956Z,101713.54
2022-08-07T16:03:46.393Z,101711.67
2022-08-07T16:06:16.329Z,101711.89
2022-08-07T16:08:49.688Z,101711.76
2022-08-07T16:11:40.203Z,101711.78
2022-08-07T16:14:19.135Z,101703.42
2022-08-07T16:17:15.156Z,101705.27
2022-08-07T16:20:09.486Z,101702.45
2022-08-07T16:23:13.521Z,101697.75
2022-08-07T16:26:30.786Z,101691.05
2022-08-07T16:30:10.145Z,101684.84
2022-08-07T16:32:32.998Z,101684.81
2022-08-07T16:35:58.766Z,101685.23
2022-08-07T16:38:57.427Z,101686.41
2022-08-07T16:41:54.013Z,101683.27
2022-08-07T16:48:07.860Z,101679.64
2022-08-07T16:51:20.667Z,101675.13
2022-08-07T16:54:32.800Z,101670.58
2022-08-07T16:58:01.007Z,101669.54
2022-08-07T17:00:30.029Z,101668.52
2022-08-07T17:03:17.826Z,101669.46
2022-08-07T17:06:28.683Z,101667.52
2022-08-07T17:09:14.336Z,101671.10
2022-08-07T17:12:34.303Z,101670.11
2022-08-07T17:15:13.681Z,101674.73
2022-08-07T17:17:58.934Z,101676.43
2022-08-07T17:20:37.509Z,101679.86
2022-08-07T17:23:32.638Z,101679.69
2022-08-07T17:26:22.848Z,101683.30
2022-08-07T17:30:12.838Z,101684.40
2022-08-07T17:32:30.432Z,101681.36
2022-08-07T17:35:50.373Z,101685.14
2022-08-07T17:38:32.140Z,101690.27
2022-08-07T17:42:02.225Z,101687.41
2022-08-07T17:44:42.658Z,101685.88
2022-08-07T17:47:16.769Z,101687.73
2022-08-07T17:50:14.443Z,101693.44
2022-08-07T17:52:59.837Z,101689.09
2022-08-07T17:56:00.403Z,101689.81
2022-08-07T17:58:37.878Z,101688.91
2022-08-07T18:01:17.931Z,101695.86
2022-08-07T18:04:17.612Z,101697.11
2022-08-07T18:07:21.005Z,101697.73
2022-08-07T18:10:07.667Z,101698.80
2022-08-07T18:13:09.894Z,101702.71
2022-08-07T18:15:56.605Z,101704.11
2022-08-07T18:21:01.579Z,101709.45
2022-08-07T18:21:51.626Z,101711.02
2022-08-07T18:24:34.484Z,101716.14
2022-08-07T18:27:18.558Z,101716.92
2022-08-07T18:30:05.929Z,101714.75
2022-08-07T18:33:12.005Z,101718.05
2022-08-07T18:36:01.694Z,101720.42
2022-08-07T18:38:57.756Z,101723.21
2022-08-07T18:41:46.513Z,101727.06
2022-08-07T18:48:01.589Z,101731.87
2022-08-07T18:51:00.791Z,101738.52
2022-08-07T18:53:48.550Z,101734.25
2022-08-07T18:56:37.703Z,101734.78
2022-08-07T18:59:47.630Z,101738.92
2022-08-07T19:02:39.531Z,101739.23
2022-08-07T19:06:02.865Z,101739.46
2022-08-07T19:08:29.000Z,101743.05
2022-08-07T19:11:35.321Z,101744.00
2022-08-07T19:14:17.085Z,101747.59
2022-08-07T19:17:06.942Z,101744.89
2022-08-07T19:19:57.963Z,101744.55
2022-08-07T19:22:38.044Z,101750.35
2022-08-07T19:26:22.608Z,101752.02
2022-08-07T19:28:29.554Z,101756.98
2022-08-07T19:31:41.924Z,101758.23
2022-08-07T19:34:08.808Z,101756.98
2022-08-07T19:36:44.331Z,101762.06
2022-08-07T19:39:56.100Z,101763.42
2022-08-07T19:42:26.247Z,101769.71
2022-08-07T19:45:08.452Z,101769.91
2022-08-07T19:47:44.537Z,101773.13
2022-08-07T19:50:44.117Z,101775.27
2022-08-07T19:54:32.174Z,101775.80
2022-08-07T19:58:00.721Z,101774.52
2022-08-07T19:59:13.603Z,101776.29
2022-08-07T20:01:57.731Z,101779.18
2022-08-07T20:04:37.567Z,101780.11
2022-08-07T20:07:12.120Z,101780.48
2022-08-07T20:10:35.848Z,101785.16
2022-08-07T20:12:52.482Z,101789.24
2022-08-07T20:15:32.761Z,101789.98
2022-08-07T20:18:18.176Z,101793.96
2022-08-07T20:20:56.497Z,101796.95
2022-08-07T20:23:40.790Z,101797.13
2022-08-07T20:26:29.578Z,101800.99
2022-08-07T20:29:10.759Z,101802.88
2022-08-07T20:31:56.415Z,101799.77
2022-08-07T20:34:49.656Z,101802.69
2022-08-07T20:37:33.664Z,101802.88
2022-08-07T20:40:32.165Z,101804.66
2022-08-07T20:43:03.696Z,101804.36
2022-08-07T20:46:26.719Z,101803.11
2022-08-07T20:48:38.241Z,101807.66
2022-08-07T20:51:14.409Z,101807.98
2022-08-07T20:54:02.992Z,101806.86
2022-08-07T20:56:46.285Z,101811.57
2022-08-07T21:00:05.065Z,101817.02
2022-08-07T21:02:33.367Z,101827.20
2022-08-07T21:05:10.402Z,101823.02
2022-08-07T21:07:55.176Z,101829.13
2022-08-07T21:10:33.515Z,101824.21
2022-08-07T21:13:15.353Z,101825.22
2022-08-07T21:16:00.005Z,101827.98
2022-08-07T21:18:41.063Z,101827.10
2022-08-07T21:21:16.242Z,101826.48
2022-08-07T21:23:57.611Z,101824.64
2022-08-07T21:26:42.920Z,101818.39
2022-08-07T21:29:20.664Z,101821.20
2022-08-07T21:32:47.903Z,101821.10
2022-08-07T21:34:58.998Z,101821.33
2022-08-07T21:37:58.095Z,101831.14
2022-08-07T21:40:38.885Z,101830.08
2022-08-07T21:43:15.158Z,101832.27
2022-08-07T21:46:10.079Z,101833.90
2022-08-07T21:49:00.657Z,101837.17
2022-08-07T21:51:51.800Z,101830.75
2022-08-07T21:54:39.126Z,101829.28
2022-08-07T21:57:44.776Z,101831.71
2022-08-07T22:00:22.664Z,101830.17
2022-08-07T22:03:05.623Z,101828.33
2022-08-07T22:05:50.848Z,101824.52
2022-08-07T22:08:24.617Z,101826.77
2022-08-07T22:11:05.711Z,101829.91
2022-08-07T22:13:52.419Z,101831.45
2022-08-07T22:16:42.550Z,101831.34
2022-08-07T22:19:30.451Z,101831.48
2022-08-07T22:22:18.141Z,101836.58
2022-08-07T22:25:08.537Z,101837.01
2022-08-07T22:28:07.894Z,101834.45
2022-08-07T22:30:53.384Z,101835.25
2022-08-07T22:33:53.116Z,101832.48
2022-08-07T22:36:32.627Z,101835.64
2022-08-07T22:39:14.138Z,101838.73
2022-08-07T22:42:04.023Z,101840.06
2022-08-07T22:44:58.862Z,101837.64
2022-08-07T22:48:02.589Z,101842.32
2022-08-07T22:50:47.141Z,101842.36
2022-08-07T22:54:06.641Z,101845.71
2022-08-07T22:56:45.217Z,101845.58
2022-08-07T22:59:49.760Z,101848.61
2022-08-07T23:02:35.603Z,101846.21
2022-08-07T23:06:08.954Z,101846.25
2022-08-07T23:08:46.285Z,101849.05
2022-08-07T23:11:41.543Z,101849.27
2022-08-07T23:14:32.357Z,101853.01
2022-08-07T23:17:24.676Z,101851.77
2022-08-07T23:20:51.892Z,101850.60
2022-08-07T23:24:04.384Z,101853.77
2022-08-07T23:26:31.843Z,101853.25
2022-08-07T23:30:39.171Z,101856.12
2022-08-07T23:34:33.889Z,101861.53
2022-08-07T23:35:56.482Z,101860.82
2022-08-07T23:38:47.277Z,101862.13
2022-08-07T23:41:47.500Z,101862.41
2022-08-07T23:44:53.611Z,101861.46
2022-08-07T23:47:46.563Z,101860.05
2022-08-07T23:50:43.488Z,101856.31
2022-08-07T23:53:49.588Z,101851.50
2022-08-07T23:56:34.922Z,101851.54
