createdAt,value
2022-10-05T00:00:19.184Z,99.90
2022-10-05T00:02:47.947Z,99.90
2022-10-05T00:05:35.717Z,99.90
2022-10-05T00:08:17.858Z,99.90
2022-10-05T00:10:46.556Z,99.90
2022-10-05T00:13:28.766Z,99.90
2022-10-05T00:16:07.746Z,99.90
2022-10-05T00:18:34.565Z,99.90
2022-10-05T00:21:01.968Z,99.90
2022-10-05T00:23:32.624Z,99.90
2022-10-05T00:28:46.773Z,99.90
2022-10-05T00:31:25.013Z,99.90
2022-10-05T00:33:52.384Z,99.90
2022-10-05T00:36:19.293Z,99.90
2022-10-05T00:38:46.251Z,99.90
2022-10-05T00:41:22.960Z,99.90
2022-10-05T00:44:14.468Z,99.90
2022-10-05T00:47:12.608Z,99.90
2022-10-05T00:49:53.316Z,99.90
2022-10-05T00:52:29.071Z,99.90
2022-10-05T00:54:55.804Z,99.90
2022-10-05T00:58:10.851Z,99.90
2022-10-05T01:00:54.256Z,99.90
2022-10-05T01:03:49.831Z,99.90
2022-10-05T01:06:19.624Z,99.90
2022-10-05T01:08:55.682Z,99.90
2022-10-05T01:11:47.908Z,99.90
2022-10-05T01:14:26.629Z,99.90
2022-10-05T01:16:53.464Z,99.90
2022-10-05T01:19:39.218Z,99.90
2022-10-05T01:22:13.927Z,99.90
2022-10-05T01:24:48.944Z,99.90
2022-10-05T01:27:38.987Z,99.90
2022-10-05T01:30:15.379Z,99.90
2022-10-05T01:32:50.127Z,99.90
2022-10-05T01:35:28.680Z,99.90
2022-10-05T01:38:18.702Z,99.90
2022-10-05T01:41:08.378Z,99.90
2022-10-05T01:43:35.194Z,99.90
2022-10-05T01:46:16.813Z,99.90
2022-10-05T01:49:08.808Z,99.90
2022-10-05T01:52:08.974Z,99.90
2022-10-05T01:55:05.610Z,99.90
2022-10-05T01:57:41.265Z,99.90
2022-10-05T02:00:17.936Z,99.90
2022-10-05T02:02:50.651Z,99.90
2022-10-05T02:05:24.511Z,99.90
2022-10-05T02:07:54.015Z,99.90
2022-10-05T02:10:30.717Z,99.90
2022-10-05T02:13:40.590Z,99.90
2022-10-05T02:16:36.567Z,99.90
2022-10-05T02:19:08.714Z,99.90
2022-10-05T02:21:36.836Z,99.90
2022-10-05T02:24:11.641Z,99.90
2022-10-05T02:26:40.562Z,99.90
2022-10-05T02:29:10.930Z,99.90
2022-10-05T02:31:45.818Z,99.90
2022-10-05T02:34:28.981Z,99.90
2022-10-05T02:37:08.103Z,99.90
2022-10-05T02:39:43.736Z,99.90
2022-10-05T02:42:24.995Z,99.90
2022-10-05T02:45:12.632Z,99.90
2022-10-05T02:47:54.507Z,99.90
2022-10-05T02:50:39.279Z,99.90
2022-10-05T02:53:14.959Z,99.90
2022-10-05T02:56:01.855Z,99.90
2022-10-05T02:58:38.140Z,99.90
2022-10-05T03:01:23.524Z,99.90
2022-10-05T03:04:05.399Z,99.90
2022-10-05T03:06:39.712Z,99.90
2022-10-05T03:09:09.418Z,99.90
2022-10-05T03:11:42.006Z,99.90
2022-10-05T03:14:39.619Z,99.90
2022-10-05T03:17:25.584Z,99.90
2022-10-05T03:20:16.449Z,99.90
2022-10-05T03:22:58.116Z,99.90
2022-10-05T03:25:33.608Z,99.90
2022-10-05T03:28:24.335Z,99.90
2022-10-05T03:31:05.551Z,99.90
2022-10-05T03:33:48.486Z,99.90
2022-10-05T03:37:00.909Z,99.90
2022-10-05T03:39:39.305Z,99.90
2022-10-05T03:42:35.127Z,99.90
2022-10-05T03:45:35.645Z,99.90
2022-10-05T03:48:26.500Z,99.90
2022-10-05T03:51:08.350Z,99.90
2022-10-05T03:54:06.263Z,99.90
2022-10-05T03:56:46.713Z,99.90
2022-10-05T03:59:17.201Z,99.90
2022-10-05T04:01:54.254Z,99.90
2022-10-05T04:04:38.560Z,99.90
2022-10-05T04:07:09.725Z,99.90
2022-10-05T04:09:46.823Z,99.90
2022-10-05T04:12:28.639Z,99.90
2022-10-05T04:15:22.129Z,99.90
2022-10-05T04:18:17.926Z,99.90
2022-10-05T04:20:52.138Z,99.90
2022-10-05T04:23:24.826Z,99.90
2022-10-05T04:26:02.270Z,99.90
2022-10-05T04:29:04.079Z,99.90
2022-10-05T04:31:51.494Z,99.90
2022-10-05T04:34:32.683Z,99.90
2022-10-05T04:37:05.121Z,99.90
2022-10-05T04:39:37.393Z,99.90
2022-10-05T04:42:09.805Z,99.90
2022-10-05T04:44:59.382Z,99.90
2022-10-05T04:47:39.565Z,99.90
2022-10-05T04:50:29.190Z,99.90
2022-10-05T04:52:58.621Z,99.90
2022-10-05T04:55:56.450Z,99.90
2022-10-05T04:58:38.851Z,99.90
2022-10-05T05:01:42.690Z,99.90
2022-10-05T05:04:53.878Z,99.90
2022-10-05T05:07:45.059Z,99.90
2022-10-05T05:10:39.000Z,99.90
2022-10-05T05:13:23.789Z,99.90
2022-10-05T05:16:03.471Z,99.90
2022-10-05T05:18:57.469Z,99.90
2022-10-05T05:21:36.459Z,99.90
2022-10-05T05:27:32.791Z,99.90
2022-10-05T05:30:18.263Z,99.90
2022-10-05T05:32:55.125Z,99.90
2022-10-05T05:35:27.509Z,99.90
2022-10-05T05:38:24.896Z,99.90
2022-10-05T05:41:03.241Z,99.90
2022-10-05T05:43:53.336Z,99.90
2022-10-05T05:46:44.694Z,99.90
2022-10-05T05:49:25.034Z,99.90
2022-10-05T05:52:31.310Z,99.90
2022-10-05T05:55:19.768Z,99.90
2022-10-05T05:58:03.042Z,99.90
2022-10-05T06:00:50.159Z,99.90
2022-10-05T06:03:37.033Z,99.90
2022-10-05T06:06:12.507Z,99.90
2022-10-05T06:08:47.911Z,99.90
2022-10-05T06:11:45.414Z,99.90
2022-10-05T06:14:18.606Z,99.90
2022-10-05T06:16:53.545Z,99.90
2022-10-05T06:19:23.297Z,99.90
2022-10-05T06:22:23.896Z,99.90
2022-10-05T06:25:08.435Z,99.90
2022-10-05T06:27:57.968Z,99.90
2022-10-05T06:30:31.802Z,99.90
2022-10-05T06:33:06.739Z,99.90
2022-10-05T06:35:39.331Z,99.90
2022-10-05T06:38:21.174Z,99.90
2022-10-05T06:41:05.118Z,99.90
2022-10-05T06:43:50.254Z,99.90
2022-10-05T06:46:31.286Z,99.90
2022-10-05T06:49:27.801Z,99.90
2022-10-05T06:52:25.569Z,99.90
2022-10-05T06:55:15.822Z,99.90
2022-10-05T06:58:03.909Z,99.90
2022-10-05T07:00:36.483Z,99.90
2022-10-05T07:03:27.706Z,99.90
2022-10-05T07:06:00.378Z,99.90
2022-10-05T07:08:57.699Z,99.90
2022-10-05T07:11:39.558Z,99.90
2022-10-05T07:14:31.432Z,99.90
2022-10-05T07:17:44.249Z,99.90
2022-10-05T07:20:32.635Z,99.90
2022-10-05T07:23:14.748Z,99.90
2022-10-05T07:25:53.128Z,99.90
2022-10-05T07:28:27.123Z,99.90
2022-10-05T07:31:06.583Z,99.90
2022-10-05T07:33:33.393Z,99.90
2022-10-05T07:36:37.286Z,99.90
2022-10-05T07:39:59.827Z,99.90
2022-10-05T07:42:48.837Z,99.90
2022-10-05T07:45:30.475Z,99.90
2022-10-05T07:48:02.075Z,99.90
2022-10-05T07:50:38.842Z,99.90
2022-10-05T07:53:18.020Z,99.90
2022-10-05T07:55:51.759Z,99.90
2022-10-05T07:58:24.347Z,99.90
2022-10-05T08:00:54.154Z,99.90
2022-10-05T08:03:41.891Z,99.90
2022-10-05T08:06:14.092Z,99.90
2022-10-05T08:08:44.020Z,99.90
2022-10-05T08:11:30.408Z,99.90
2022-10-05T08:14:18.536Z,99.90
2022-10-05T08:16:48.466Z,99.90
2022-10-05T08:19:17.547Z,99.90
2022-10-05T08:22:04.714Z,99.90
2022-10-05T08:24:59.548Z,99.90
2022-10-05T08:27:43.048Z,99.90
2022-10-05T08:30:13.463Z,99.90
2022-10-05T08:32:51.352Z,99.90
2022-10-05T08:35:35.329Z,99.90
2022-10-05T08:38:09.570Z,99.90
2022-10-05T08:40:46.022Z,99.90
2022-10-05T08:43:48.066Z,99.90
2022-10-05T08:46:42.723Z,99.90
2022-10-05T08:49:24.192Z,99.90
2022-10-05T08:52:07.859Z,99.90
2022-10-05T08:55:06.926Z,99.90
2022-10-05T08:58:04.233Z,99.90
2022-10-05T09:00:51.972Z,99.90
2022-10-05T09:03:34.475Z,99.90
2022-10-05T09:06:23.591Z,99.90
2022-10-05T09:09:35.040Z,99.90
2022-10-05T09:12:24.866Z,99.90
2022-10-05T09:15:31.336Z,99.90
2022-10-05T09:18:24.100Z,99.90
2022-10-05T09:20:59.669Z,99.90
2022-10-05T09:23:44.504Z,99.90
2022-10-05T09:26:45.862Z,99.90
2022-10-05T09:29:49.811Z,99.90
2022-10-05T09:32:19.490Z,99.90
2022-10-05T09:35:29.583Z,99.90
2022-10-05T09:38:24.947Z,99.90
2022-10-05T09:41:32.605Z,99.90
2022-10-05T09:44:24.314Z,99.90
2022-10-05T09:47:09.999Z,99.90
2022-10-05T09:50:08.829Z,99.90
2022-10-05T09:52:53.093Z,99.90
2022-10-05T09:55:44.125Z,99.90
2022-10-05T09:59:07.484Z,99.90
2022-10-05T10:01:56.383Z,99.90
2022-10-05T10:04:43.780Z,99.90
2022-10-05T10:07:31.702Z,99.90
2022-10-05T10:10:29.364Z,99.90
2022-10-05T10:13:43.374Z,99.90
2022-10-05T10:16:49.952Z,99.90
2022-10-05T10:19:31.426Z,99.90
2022-10-05T10:22:39.605Z,99.90
2022-10-05T10:25:57.290Z,99.90
2022-10-05T10:28:51.574Z,99.90
2022-10-05T10:31:28.967Z,99.90
2022-10-05T10:34:08.673Z,99.90
2022-10-05T10:36:36.935Z,99.90
2022-10-05T10:39:15.296Z,99.90
2022-10-05T10:41:51.862Z,99.90
2022-10-05T10:44:54.833Z,99.90
2022-10-05T10:47:43.819Z,99.90
2022-10-05T10:50:37.284Z,99.90
2022-10-05T10:53:47.548Z,99.90
2022-10-05T10:56:42.138Z,99.90
2022-10-05T10:59:45.095Z,99.90
2022-10-05T11:02:46.760Z,99.90
2022-10-05T11:05:32.783Z,99.90
2022-10-05T11:08:11.591Z,99.90
2022-10-05T11:10:48.367Z,99.90
2022-10-05T11:13:46.146Z,99.90
2022-10-05T11:16:54.051Z,99.90
2022-10-05T11:19:59.554Z,99.90
2022-10-05T11:22:43.751Z,99.90
2022-10-05T11:25:36.066Z,99.90
2022-10-05T11:28:19.037Z,99.90
2022-10-05T11:31:10.296Z,99.90
2022-10-05T11:33:58.784Z,99.90
2022-10-05T11:36:59.618Z,99.90
2022-10-05T11:39:39.985Z,99.90
2022-10-05T11:42:43.454Z,99.90
2022-10-05T11:45:45.833Z,99.90
2022-10-05T11:48:40.749Z,99.80
2022-10-05T11:51:40.977Z,99.50
2022-10-05T11:55:09.246Z,99.50
2022-10-05T11:57:43.459Z,99.30
2022-10-05T12:00:45.775Z,99.20
2022-10-05T12:03:38.746Z,99.40
2022-10-05T12:06:22.375Z,99.40
2022-10-05T12:09:11.536Z,99.50
2022-10-05T12:12:31.707Z,99.10
2022-10-05T12:15:48.677Z,98.80
2022-10-05T12:18:34.418Z,98.90
2022-10-05T12:21:29.320Z,98.90
2022-10-05T12:24:26.981Z,98.90
2022-10-05T12:27:09.907Z,98.80
2022-10-05T12:29:56.732Z,98.70
2022-10-05T12:32:44.531Z,98.60
2022-10-05T12:35:47.761Z,98.60
2022-10-05T12:38:24.926Z,98.80
2022-10-05T12:41:16.067Z,98.60
2022-10-05T12:44:31.647Z,98.70
2022-10-05T12:47:17.768Z,98.80
2022-10-05T12:50:21.584Z,98.80
2022-10-05T12:53:11.406Z,98.70
2022-10-05T12:55:45.295Z,98.90
2022-10-05T12:58:21.062Z,99.00
2022-10-05T13:01:04.079Z,99.40
2022-10-05T13:03:37.586Z,99.10
2022-10-05T13:06:35.938Z,99.20
2022-10-05T13:09:17.565Z,99.20
2022-10-05T13:11:51.703Z,99.20
2022-10-05T13:14:40.683Z,99.20
2022-10-05T13:17:24.537Z,99.50
2022-10-05T13:20:10.055Z,99.00
2022-10-05T13:22:42.488Z,98.90
2022-10-05T13:25:31.445Z,98.90
2022-10-05T13:28:01.166Z,99.10
2022-10-05T13:30:28.682Z,98.90
2022-10-05T13:33:04.374Z,99.00
2022-10-05T13:36:00.287Z,99.10
2022-10-05T13:39:03.707Z,99.10
2022-10-05T13:42:07.700Z,99.10
2022-10-05T13:44:51.062Z,99.20
2022-10-05T13:47:39.670Z,99.00
2022-10-05T13:50:21.409Z,99.10
2022-10-05T13:53:13.533Z,99.20
2022-10-05T13:56:24.796Z,99.00
2022-10-05T13:58:59.631Z,99.00
2022-10-05T14:01:35.779Z,99.00
2022-10-05T14:04:22.109Z,99.20
2022-10-05T14:06:49.415Z,99.30
2022-10-05T14:09:22.198Z,99.20
2022-10-05T14:12:11.951Z,99.20
2022-10-05T14:14:58.374Z,99.30
2022-10-05T14:17:33.880Z,99.40
2022-10-05T14:20:03.486Z,99.50
2022-10-05T14:22:30.397Z,99.50
2022-10-05T14:25:09.692Z,99.60
2022-10-05T14:27:57.293Z,99.90
2022-10-05T14:30:26.950Z,99.80
2022-10-05T14:32:56.726Z,99.80
2022-10-05T14:35:28.589Z,99.80
2022-10-05T14:38:02.231Z,99.90
2022-10-05T14:40:38.636Z,99.90
2022-10-05T14:43:32.739Z,99.90
2022-10-05T14:46:01.482Z,99.90
2022-10-05T14:48:40.781Z,99.90
2022-10-05T14:51:13.943Z,99.90
2022-10-05T14:53:43.395Z,99.90
2022-10-05T14:56:28.772Z,99.90
2022-10-05T14:59:14.310Z,99.90
2022-10-05T15:02:12.817Z,99.90
2022-10-05T15:05:02.003Z,99.90
2022-10-05T15:07:36.304Z,99.90
2022-10-05T15:10:07.804Z,99.90
2022-10-05T15:12:48.346Z,99.90
2022-10-05T15:15:29.425Z,99.90
2022-10-05T15:18:03.168Z,99.90
2022-10-05T15:21:21.019Z,99.90
2022-10-05T15:24:00.204Z,99.90
2022-10-05T15:26:48.031Z,99.90
2022-10-05T15:29:52.619Z,99.90
2022-10-05T15:32:31.080Z,99.90
2022-10-05T15:35:27.054Z,99.90
2022-10-05T15:38:01.221Z,99.90
2022-10-05T15:40:37.537Z,99.90
2022-10-05T15:43:13.636Z,99.90
2022-10-05T15:46:10.578Z,99.90
2022-10-05T15:48:43.576Z,99.90
2022-10-05T15:51:15.492Z,99.90
2022-10-05T15:54:24.963Z,99.90
2022-10-05T15:57:16.320Z,99.90
2022-10-05T16:00:07.981Z,99.90
2022-10-05T16:02:35.862Z,99.90
2022-10-05T16:05:12.695Z,99.90
2022-10-05T16:08:08.297Z,99.90
2022-10-05T16:10:41.678Z,99.90
2022-10-05T16:13:29.806Z,99.90
2022-10-05T16:16:12.023Z,99.90
2022-10-05T16:18:55.043Z,99.90
2022-10-05T16:21:45.885Z,99.90
2022-10-05T16:24:43.429Z,99.90
2022-10-05T16:27:33.632Z,99.90
2022-10-05T16:30:16.738Z,99.90
2022-10-05T16:33:05.174Z,99.90
2022-10-05T16:36:09.780Z,99.90
2022-10-05T16:39:14.877Z,99.90
2022-10-05T16:42:02.148Z,99.90
2022-10-05T16:44:49.343Z,99.90
2022-10-05T16:47:46.877Z,99.90
2022-10-05T16:50:33.920Z,99.90
2022-10-05T16:53:11.663Z,99.90
2022-10-05T16:55:44.568Z,99.90
2022-10-05T16:58:23.889Z,99.90
2022-10-05T17:01:23.060Z,99.90
2022-10-05T17:03:58.457Z,99.90
2022-10-05T17:06:37.027Z,99.90
2022-10-05T17:09:03.778Z,99.90
2022-10-05T17:11:33.335Z,99.90
2022-10-05T17:14:18.540Z,99.90
2022-10-05T17:16:58.310Z,99.90
2022-10-05T17:19:47.369Z,99.90
2022-10-05T17:22:41.045Z,99.90
2022-10-05T17:25:19.288Z,99.90
2022-10-05T17:27:57.477Z,99.90
2022-10-05T17:30:27.442Z,99.90
2022-10-05T17:33:17.644Z,99.90
2022-10-05T17:35:53.459Z,99.90
2022-10-05T17:38:31.326Z,99.90
2022-10-05T17:41:13.154Z,99.90
2022-10-05T17:43:41.443Z,99.90
2022-10-05T17:46:12.382Z,99.90
2022-10-05T17:49:03.753Z,99.90
2022-10-05T17:51:49.070Z,99.90
2022-10-05T17:54:40.277Z,99.90
2022-10-05T17:57:07.040Z,99.90
2022-10-05T17:59:36.848Z,99.90
2022-10-05T18:02:22.169Z,99.90
2022-10-05T18:05:02.270Z,99.90
2022-10-05T18:07:29.263Z,99.90
2022-10-05T18:10:04.255Z,99.90
2022-10-05T18:12:37.343Z,99.90
2022-10-05T18:15:07.174Z,99.90
2022-10-05T18:17:51.022Z,99.90
2022-10-05T18:20:32.710Z,99.90
2022-10-05T18:23:09.530Z,99.90
2022-10-05T18:26:04.661Z,99.90
2022-10-05T18:29:41.883Z,99.90
2022-10-05T18:32:23.566Z,99.90
2022-10-05T18:34:52.963Z,99.90
2022-10-05T18:37:41.696Z,99.90
2022-10-05T18:40:23.733Z,99.90
2022-10-05T18:42:59.606Z,99.90
2022-10-05T18:45:55.727Z,99.90
2022-10-05T18:48:49.943Z,99.90
2022-10-05T18:51:35.444Z,99.90
2022-10-05T18:54:37.845Z,99.90
2022-10-05T18:57:35.380Z,99.90
2022-10-05T19:00:25.462Z,99.90
2022-10-05T19:03:02.790Z,99.90
2022-10-05T19:05:48.827Z,99.90
2022-10-05T19:08:40.770Z,99.90
2022-10-05T19:11:27.950Z,99.90
2022-10-05T19:13:55.966Z,99.90
2022-10-05T19:16:46.994Z,99.90
2022-10-05T19:19:46.226Z,99.90
2022-10-05T19:22:34.405Z,99.90
2022-10-05T19:25:14.452Z,99.90
2022-10-05T19:27:55.343Z,99.90
2022-10-05T19:30:25.151Z,99.90
2022-10-05T19:33:13.264Z,99.90
2022-10-05T19:35:53.610Z,99.90
2022-10-05T19:39:03.617Z,99.90
2022-10-05T19:42:04.491Z,99.90
2022-10-05T19:44:44.166Z,99.90
2022-10-05T19:47:17.508Z,99.90
2022-10-05T19:49:53.046Z,99.90
2022-10-05T19:52:22.935Z,99.90
2022-10-05T19:55:14.160Z,99.90
2022-10-05T19:57:51.756Z,99.90
2022-10-05T20:00:33.976Z,99.90
2022-10-05T20:03:16.638Z,99.90
2022-10-05T20:05:43.685Z,99.90
2022-10-05T20:08:19.820Z,99.90
2022-10-05T20:11:14.120Z,99.90
2022-10-05T20:13:46.712Z,99.90
2022-10-05T20:16:35.455Z,99.90
2022-10-05T20:19:34.758Z,99.90
2022-10-05T20:22:27.207Z,99.90
2022-10-05T20:24:56.734Z,99.90
2022-10-05T20:27:43.296Z,99.90
2022-10-05T20:30:12.751Z,99.90
2022-10-05T20:32:39.599Z,99.90
2022-10-05T20:35:09.692Z,99.90
2022-10-05T20:37:36.952Z,99.90
2022-10-05T20:40:05.376Z,99.90
2022-10-05T20:42:32.344Z,99.90
2022-10-05T20:44:59.200Z,99.90
2022-10-05T20:47:26.612Z,99.90
2022-10-05T20:49:54.625Z,99.90
2022-10-05T20:52:23.200Z,99.90
2022-10-05T20:54:53.846Z,99.90
2022-10-05T20:57:21.312Z,99.90
2022-10-05T20:59:48.130Z,99.90
2022-10-05T21:02:14.958Z,99.90
2022-10-05T21:04:46.802Z,99.90
2022-10-05T21:07:15.448Z,99.90
2022-10-05T21:09:43.763Z,99.90
2022-10-05T21:12:11.081Z,99.90
2022-10-05T21:14:38.274Z,99.90
2022-10-05T21:17:06.714Z,99.90
2022-10-05T21:19:40.511Z,99.90
2022-10-05T21:22:09.180Z,99.90
2022-10-05T21:24:38.219Z,99.90
2022-10-05T21:27:05.429Z,99.90
2022-10-05T21:29:34.250Z,99.90
2022-10-05T21:32:01.711Z,99.90
2022-10-05T21:34:28.869Z,99.90
2022-10-05T21:36:55.722Z,99.90
2022-10-05T21:39:22.546Z,99.90
2022-10-05T21:41:49.910Z,99.90
2022-10-05T21:44:16.910Z,99.90
2022-10-05T21:46:43.809Z,99.90
2022-10-05T21:49:11.019Z,99.90
2022-10-05T21:51:39.092Z,99.90
2022-10-05T21:54:16.413Z,99.90
2022-10-05T21:56:46.489Z,99.90
2022-10-05T21:59:16.728Z,99.90
2022-10-05T22:01:43.479Z,99.90
2022-10-05T22:04:10.294Z,99.90
2022-10-05T22:06:37.191Z,99.90
2022-10-05T22:09:05.283Z,99.90
2022-10-05T22:11:33.120Z,99.90
2022-10-05T22:14:02.831Z,99.90
2022-10-05T22:16:33.207Z,99.90
2022-10-05T22:19:04.403Z,99.90
2022-10-05T22:21:34.158Z,99.90
2022-10-05T22:24:02.738Z,99.90
2022-10-05T22:26:29.899Z,99.90
2022-10-05T22:28:57.097Z,99.90
2022-10-05T22:31:24.222Z,99.90
2022-10-05T22:33:51.665Z,99.90
2022-10-05T22:36:19.049Z,99.90
2022-10-05T22:38:47.589Z,99.90
2022-10-05T22:41:16.504Z,99.90
2022-10-05T22:43:43.282Z,99.90
2022-10-05T22:46:12.297Z,99.90
2022-10-05T22:48:40.043Z,99.90
2022-10-05T22:51:07.263Z,99.90
2022-10-05T22:53:34.443Z,99.90
2022-10-05T22:56:12.168Z,99.90
2022-10-05T22:58:40.303Z,99.90
2022-10-05T23:01:10.693Z,99.90
2022-10-05T23:03:38.407Z,99.90
2022-10-05T23:06:10.502Z,99.90
2022-10-05T23:08:38.311Z,99.90
2022-10-05T23:11:10.701Z,99.90
2022-10-05T23:13:38.274Z,99.90
2022-10-05T23:16:13.426Z,99.90
2022-10-05T23:18:41.103Z,99.90
2022-10-05T23:21:09.317Z,99.90
2022-10-05T23:23:41.195Z,99.90
2022-10-05T23:26:10.784Z,99.90
2022-10-05T23:28:40.516Z,99.90
2022-10-05T23:31:08.542Z,99.90
2022-10-05T23:33:36.691Z,99.90
2022-10-05T23:36:03.456Z,99.90
2022-10-05T23:38:31.191Z,99.90
2022-10-05T23:40:59.793Z,99.90
2022-10-05T23:43:27.610Z,99.90
2022-10-05T23:45:55.402Z,99.90
2022-10-05T23:48:22.765Z,99.90
2022-10-05T23:50:50.359Z,99.90
2022-10-05T23:53:18.598Z,99.90
2022-10-05T23:55:45.805Z,99.90
2022-10-05T23:58:12.764Z,99.90
