createdAt,value
2017-11-25T00:00:54.299Z,19.96
2017-11-25T00:01:54.284Z,20.04
2017-11-25T00:02:54.271Z,19.95
2017-11-25T00:03:54.256Z,20.03
2017-11-25T00:04:54.241Z,20.02
2017-11-25T00:05:54.228Z,20.03
2017-11-25T00:06:54.213Z,19.99
2017-11-25T00:07:54.200Z,20.04
2017-11-25T00:08:54.185Z,19.99
2017-11-25T00:09:54.180Z,20.00
2017-11-25T00:10:54.158Z,19.99
2017-11-25T00:11:54.143Z,19.92
2017-11-25T00:12:54.130Z,19.92
2017-11-25T00:13:54.115Z,19.96
2017-11-25T00:14:54.104Z,19.95
2017-11-25T00:15:54.088Z,19.88
2017-11-25T00:16:54.075Z,19.92
2017-11-25T00:17:54.061Z,20.00
2017-11-25T00:18:54.046Z,19.94
2017-11-25T00:19:54.033Z,19.95
2017-11-25T00:20:54.019Z,19.95
2017-11-25T00:21:54.009Z,19.89
2017-11-25T00:22:53.990Z,19.91
2017-11-25T00:23:53.978Z,19.95
2017-11-25T00:24:53.962Z,19.92
2017-11-25T00:25:53.948Z,19.96
2017-11-25T00:26:53.943Z,19.85
2017-11-25T00:27:53.922Z,19.84
2017-11-25T00:28:53.906Z,19.79
2017-11-25T00:29:53.892Z,19.79
2017-11-25T00:30:53.880Z,19.89
2017-11-25T00:31:53.862Z,19.81
2017-11-25T00:32:53.859Z,19.82
2017-11-25T00:33:53.837Z,19.84
2017-11-25T00:34:53.826Z,19.77
2017-11-25T00:35:53.808Z,19.88
2017-11-25T00:36:53.793Z,19.85
2017-11-25T00:37:53.779Z,19.82
2017-11-25T00:38:53.765Z,19.81
2017-11-25T00:39:53.752Z,19.82
2017-11-25T00:40:53.737Z,19.81
2017-11-25T00:41:53.725Z,19.81
2017-11-25T00:42:53.711Z,19.77
2017-11-25T00:43:53.707Z,19.88
2017-11-25T00:44:53.680Z,19.79
2017-11-25T00:45:53.666Z,19.70
2017-11-25T00:46:53.655Z,19.85
2017-11-25T00:47:53.638Z,19.85
2017-11-25T00:48:53.625Z,19.82
2017-11-25T00:49:53.612Z,19.71
2017-11-25T00:50:53.597Z,19.69
2017-11-25T00:51:53.583Z,19.74
2017-11-25T00:52:53.569Z,19.76
2017-11-25T00:53:53.555Z,19.76
2017-11-25T00:54:53.542Z,19.74
2017-11-25T00:55:53.525Z,19.77
2017-11-25T00:56:53.513Z,19.71
2017-11-25T00:57:53.498Z,19.81
2017-11-25T00:58:53.483Z,19.79
2017-11-25T00:59:53.470Z,19.77
2017-11-25T01:00:53.455Z,19.71
2017-11-25T01:01:53.440Z,19.79
2017-11-25T01:02:53.428Z,19.73
2017-11-25T01:03:53.413Z,19.73
2017-11-25T01:04:53.399Z,19.81
2017-11-25T01:05:53.383Z,19.59
2017-11-25T01:06:53.369Z,19.63
2017-11-25T01:07:53.357Z,19.64
2017-11-25T01:08:53.341Z,19.69
2017-11-25T01:09:53.329Z,19.56
2017-11-25T01:10:53.313Z,19.69
2017-11-25T01:11:53.299Z,19.69
2017-11-25T01:12:53.285Z,19.63
2017-11-25T01:13:53.271Z,19.67
2017-11-25T01:14:53.256Z,19.67
2017-11-25T01:15:53.243Z,19.66
2017-11-25T01:16:53.229Z,19.64
2017-11-25T01:17:53.214Z,19.66
2017-11-25T01:18:53.199Z,19.63
2017-11-25T01:19:53.187Z,19.66
2017-11-25T01:20:53.172Z,19.52
2017-11-25T01:21:53.159Z,19.64
2017-11-25T01:22:53.150Z,19.66
2017-11-25T01:23:53.129Z,19.62
2017-11-25T01:24:53.114Z,19.55
2017-11-25T01:25:53.104Z,19.67
2017-11-25T01:26:53.085Z,19.62
2017-11-25T01:27:53.071Z,19.64
2017-11-25T01:28:53.059Z,19.56
2017-11-25T01:29:53.044Z,19.69
2017-11-25T01:30:53.031Z,19.56
2017-11-25T01:31:53.016Z,19.56
2017-11-25T01:32:53.001Z,19.62
2017-11-25T01:33:52.989Z,19.64
2017-11-25T01:34:52.974Z,19.63
2017-11-25T01:35:52.959Z,19.56
2017-11-25T01:36:52.944Z,19.54
2017-11-25T01:37:52.944Z,19.52
2017-11-25T01:38:52.914Z,19.59
2017-11-25T01:39:52.913Z,19.59
2017-11-25T01:40:52.885Z,19.56
2017-11-25T01:41:52.872Z,19.51
2017-11-25T01:42:52.859Z,19.54
2017-11-25T01:43:52.844Z,19.55
2017-11-25T01:44:52.830Z,19.51
2017-11-25T01:45:52.822Z,19.52
2017-11-25T01:46:52.802Z,19.51
2017-11-25T01:47:52.787Z,19.59
2017-11-25T01:48:52.772Z,19.59
2017-11-25T01:49:52.759Z,19.51
2017-11-25T01:50:52.745Z,19.51
2017-11-25T01:51:52.730Z,19.49
2017-11-25T01:52:52.714Z,19.55
2017-11-25T01:53:52.701Z,19.52
2017-11-25T01:54:52.687Z,19.51
2017-11-25T01:55:52.670Z,19.54
2017-11-25T01:56:52.657Z,19.44
2017-11-25T01:57:52.643Z,19.36
2017-11-25T01:58:52.630Z,19.40
2017-11-25T01:59:52.615Z,19.51
2017-11-25T02:00:52.602Z,19.47
2017-11-25T02:01:52.587Z,19.41
2017-11-25T02:02:52.571Z,19.47
2017-11-25T02:03:52.556Z,19.49
2017-11-25T02:04:52.550Z,19.40
2017-11-25T02:05:52.528Z,19.45
2017-11-25T02:06:52.514Z,19.48
2017-11-25T02:07:52.499Z,19.40
2017-11-25T02:08:52.485Z,19.47
2017-11-25T02:09:52.471Z,19.44
2017-11-25T02:10:52.456Z,19.39
2017-11-25T02:11:52.442Z,19.39
2017-11-25T02:12:52.427Z,19.44
2017-11-25T02:13:52.415Z,19.40
2017-11-25T02:14:52.399Z,19.39
2017-11-25T02:15:52.385Z,19.41
2017-11-25T02:16:52.369Z,19.41
2017-11-25T02:17:52.355Z,19.39
2017-11-25T02:18:52.343Z,19.36
2017-11-25T02:19:52.339Z,19.39
2017-11-25T02:20:52.312Z,19.44
2017-11-25T02:21:52.297Z,19.44
2017-11-25T02:22:52.286Z,19.41
2017-11-25T02:23:52.270Z,19.34
2017-11-25T02:24:52.254Z,19.37
2017-11-25T02:25:52.240Z,19.30
2017-11-25T02:26:52.225Z,19.30
2017-11-25T02:27:52.213Z,19.29
2017-11-25T02:28:52.197Z,19.31
2017-11-25T02:29:52.188Z,19.29
2017-11-25T02:30:52.170Z,19.34
2017-11-25T02:31:52.153Z,19.31
2017-11-25T02:32:52.140Z,19.29
2017-11-25T02:33:52.125Z,19.30
2017-11-25T02:34:52.113Z,19.34
2017-11-25T02:35:52.095Z,19.33
2017-11-25T02:36:52.082Z,19.24
2017-11-25T02:37:52.070Z,19.31
2017-11-25T02:38:52.056Z,19.26
2017-11-25T02:39:52.038Z,19.27
2017-11-25T02:40:52.023Z,19.30
2017-11-25T02:41:52.008Z,19.18
2017-11-25T02:42:51.996Z,19.36
2017-11-25T02:43:51.981Z,19.31
2017-11-25T02:44:51.967Z,19.26
2017-11-25T02:45:51.953Z,19.31
2017-11-25T02:46:51.938Z,19.27
2017-11-25T02:47:51.921Z,19.29
2017-11-25T02:48:51.908Z,19.29
2017-11-25T02:49:51.894Z,19.27
2017-11-25T02:50:51.880Z,19.18
2017-11-25T02:51:51.866Z,19.27
2017-11-25T02:52:51.854Z,19.24
2017-11-25T02:53:51.838Z,19.16
2017-11-25T02:54:51.821Z,19.24
2017-11-25T02:55:51.807Z,19.21
2017-11-25T02:56:51.796Z,19.31
2017-11-25T02:57:51.777Z,19.27
2017-11-25T02:58:51.765Z,19.21
2017-11-25T02:59:51.749Z,19.21
2017-11-25T03:00:51.733Z,19.24
2017-11-25T03:01:51.719Z,19.30
2017-11-25T03:02:51.707Z,19.24
2017-11-25T03:03:51.694Z,19.31
2017-11-25T03:04:51.675Z,19.33
2017-11-25T03:05:51.662Z,19.21
2017-11-25T03:06:51.649Z,19.22
2017-11-25T03:07:51.631Z,19.21
2017-11-25T03:08:51.617Z,19.21
2017-11-25T03:09:51.602Z,19.15
2017-11-25T03:10:51.588Z,19.16
2017-11-25T03:11:51.583Z,19.21
2017-11-25T03:12:51.559Z,19.22
2017-11-25T03:13:51.544Z,19.16
2017-11-25T03:14:51.533Z,19.15
2017-11-25T03:15:51.515Z,19.19
2017-11-25T03:16:51.500Z,19.12
2017-11-25T03:17:51.487Z,19.16
2017-11-25T03:18:51.474Z,19.16
2017-11-25T03:19:51.457Z,19.18
2017-11-25T03:20:51.444Z,19.16
2017-11-25T03:21:51.431Z,19.12
2017-11-25T03:22:51.416Z,19.18
2017-11-25T03:23:51.400Z,19.12
2017-11-25T03:24:51.387Z,19.15
2017-11-25T03:25:51.375Z,19.14
2017-11-25T03:26:51.356Z,19.14
2017-11-25T03:27:51.342Z,19.09
2017-11-25T03:28:51.357Z,19.02
2017-11-25T03:29:51.313Z,19.12
2017-11-25T03:30:51.301Z,19.11
2017-11-25T03:31:51.282Z,19.18
2017-11-25T03:32:51.272Z,19.08
2017-11-25T03:33:51.255Z,19.09
2017-11-25T03:34:51.239Z,19.09
2017-11-25T03:35:51.225Z,19.04
2017-11-25T03:36:51.212Z,19.11
2017-11-25T03:37:51.196Z,19.14
2017-11-25T03:38:51.184Z,19.09
2017-11-25T03:39:51.173Z,19.11
2017-11-25T03:40:51.153Z,19.08
2017-11-25T03:41:51.136Z,19.12
2017-11-25T03:42:51.126Z,19.09
2017-11-25T03:43:51.107Z,19.18
2017-11-25T03:44:51.094Z,19.08
2017-11-25T03:45:51.080Z,19.14
2017-11-25T03:46:51.065Z,19.22
2017-11-25T03:47:51.049Z,19.18
2017-11-25T03:48:51.035Z,19.24
2017-11-25T03:49:51.020Z,19.29
2017-11-25T03:50:51.005Z,19.29
2017-11-25T03:51:50.990Z,19.27
2017-11-25T03:52:50.977Z,19.26
2017-11-25T03:53:50.961Z,19.33
2017-11-25T03:54:50.948Z,19.33
2017-11-25T03:55:50.932Z,19.36
2017-11-25T03:56:50.921Z,19.41
2017-11-25T03:57:50.905Z,19.31
2017-11-25T03:58:50.892Z,19.36
2017-11-25T03:59:50.874Z,19.44
2017-11-25T04:00:50.860Z,19.48
2017-11-25T04:01:50.851Z,19.51
2017-11-25T04:02:50.832Z,19.54
2017-11-25T04:03:50.819Z,19.52
2017-11-25T04:04:50.804Z,19.58
2017-11-25T04:05:50.790Z,19.54
2017-11-25T04:06:50.774Z,19.52
2017-11-25T04:07:50.758Z,19.52
2017-11-25T04:08:50.744Z,19.63
2017-11-25T04:09:50.731Z,19.52
2017-11-25T04:10:50.717Z,19.64
2017-11-25T04:11:50.702Z,19.66
2017-11-25T04:12:50.687Z,19.67
2017-11-25T04:13:50.672Z,19.71
2017-11-25T04:14:50.657Z,19.69
2017-11-25T04:15:50.646Z,19.70
2017-11-25T04:16:50.635Z,19.77
2017-11-25T04:17:50.615Z,19.73
2017-11-25T04:18:50.605Z,19.62
2017-11-25T04:19:50.586Z,19.82
2017-11-25T04:20:50.571Z,19.77
2017-11-25T04:21:50.559Z,19.81
2017-11-25T04:22:50.545Z,19.79
2017-11-25T04:23:50.541Z,19.74
2017-11-25T04:24:50.549Z,19.85
2017-11-25T04:25:50.508Z,19.77
2017-11-25T04:26:50.485Z,19.79
2017-11-25T04:27:50.473Z,19.73
2017-11-25T04:28:50.457Z,19.74
2017-11-25T04:29:50.443Z,19.79
2017-11-25T04:30:50.430Z,19.82
2017-11-25T04:31:50.414Z,19.79
2017-11-25T04:32:50.400Z,19.81
2017-11-25T04:33:50.387Z,19.79
2017-11-25T04:34:50.376Z,19.92
2017-11-25T04:35:50.360Z,19.85
2017-11-25T04:36:50.344Z,19.81
2017-11-25T04:37:50.329Z,19.76
2017-11-25T04:38:50.317Z,19.77
2017-11-25T04:39:50.302Z,19.79
2017-11-25T04:40:50.290Z,19.85
2017-11-25T04:41:50.275Z,19.76
2017-11-25T04:42:50.261Z,19.81
2017-11-25T04:43:50.250Z,19.73
2017-11-25T04:44:50.236Z,19.81
2017-11-25T04:45:50.218Z,19.77
2017-11-25T04:46:50.205Z,19.85
2017-11-25T04:47:50.189Z,19.77
2017-11-25T04:48:50.175Z,19.76
2017-11-25T04:49:50.160Z,19.81
2017-11-25T04:50:50.147Z,19.74
2017-11-25T04:51:50.132Z,19.66
2017-11-25T04:52:50.119Z,19.84
2017-11-25T04:53:50.109Z,19.74
2017-11-25T04:54:50.090Z,19.82
2017-11-25T04:55:50.077Z,19.77
2017-11-25T04:56:50.061Z,19.81
2017-11-25T04:57:50.047Z,19.71
2017-11-25T04:58:50.036Z,19.81
2017-11-25T04:59:50.021Z,19.76
2017-11-25T05:00:50.006Z,19.79
2017-11-25T05:01:49.992Z,19.81
2017-11-25T05:02:49.979Z,19.66
2017-11-25T05:03:49.971Z,19.79
2017-11-25T05:04:49.947Z,19.59
2017-11-25T05:05:49.936Z,19.74
2017-11-25T05:06:49.927Z,19.76
2017-11-25T05:07:49.905Z,19.69
2017-11-25T05:08:49.894Z,19.63
2017-11-25T05:09:49.880Z,19.71
2017-11-25T05:10:49.864Z,19.70
2017-11-25T05:11:49.849Z,19.69
2017-11-25T05:12:49.837Z,19.70
2017-11-25T05:13:49.826Z,19.71
2017-11-25T05:14:49.808Z,19.67
2017-11-25T05:15:49.793Z,19.67
2017-11-25T05:16:49.781Z,19.74
2017-11-25T05:17:49.767Z,19.66
2017-11-25T05:18:49.751Z,19.66
2017-11-25T05:19:49.741Z,19.67
2017-11-25T05:20:49.722Z,19.73
2017-11-25T05:21:49.709Z,19.71
2017-11-25T05:22:49.696Z,19.62
2017-11-25T05:23:49.680Z,19.67
2017-11-25T05:24:49.668Z,19.70
2017-11-25T05:25:49.652Z,19.66
2017-11-25T05:26:49.639Z,19.64
2017-11-25T05:27:49.626Z,19.70
2017-11-25T05:28:49.611Z,19.64
2017-11-25T05:29:49.597Z,19.69
2017-11-25T05:30:49.588Z,19.62
2017-11-25T05:31:49.566Z,19.73
2017-11-25T05:32:49.553Z,19.74
2017-11-25T05:33:49.539Z,19.76
2017-11-25T05:34:49.525Z,19.67
2017-11-25T05:35:49.512Z,19.73
2017-11-25T05:36:49.499Z,19.66
2017-11-25T05:37:49.484Z,19.76
2017-11-25T05:38:49.469Z,19.73
2017-11-25T05:39:49.454Z,19.69
2017-11-25T05:40:49.440Z,19.73
2017-11-25T05:41:49.427Z,19.70
2017-11-25T05:42:49.413Z,19.67
2017-11-25T05:43:49.849Z,19.71
2017-11-25T05:44:49.386Z,19.74
2017-11-25T05:45:49.371Z,19.77
2017-11-25T05:46:49.358Z,19.63
2017-11-25T05:47:49.343Z,19.66
2017-11-25T05:48:49.330Z,19.73
2017-11-25T05:49:49.314Z,19.70
2017-11-25T05:50:49.302Z,19.74
2017-11-25T05:51:49.288Z,19.77
2017-11-25T05:52:49.273Z,19.74
2017-11-25T05:53:49.259Z,19.63
2017-11-25T05:54:49.246Z,19.74
2017-11-25T05:55:49.231Z,19.73
2017-11-25T05:56:49.214Z,19.62
2017-11-25T05:57:49.202Z,19.74
2017-11-25T05:58:49.195Z,19.77
2017-11-25T05:59:49.173Z,19.64
2017-11-25T06:00:49.160Z,19.76
2017-11-25T06:01:49.145Z,19.70
2017-11-25T06:02:49.131Z,19.64
2017-11-25T06:03:49.119Z,19.67
2017-11-25T06:04:49.104Z,19.77
2017-11-25T06:05:49.091Z,19.77
2017-11-25T06:06:49.074Z,19.73
2017-11-25T06:07:49.082Z,19.71
2017-11-25T06:08:49.048Z,19.77
2017-11-25T06:09:49.034Z,19.67
2017-11-25T06:10:49.020Z,19.76
2017-11-25T06:11:49.004Z,19.64
2017-11-25T06:12:48.991Z,19.82
2017-11-25T06:13:48.977Z,19.62
2017-11-25T06:14:48.963Z,19.76
2017-11-25T06:15:48.949Z,19.66
2017-11-25T06:16:48.935Z,19.76
2017-11-25T06:17:48.919Z,19.77
2017-11-25T06:18:48.905Z,19.76
2017-11-25T06:19:48.892Z,19.74
2017-11-25T06:20:48.878Z,19.67
2017-11-25T06:21:48.864Z,19.79
2017-11-25T06:22:48.849Z,19.73
2017-11-25T06:23:48.834Z,19.63
2017-11-25T06:24:48.821Z,19.73
2017-11-25T06:25:48.806Z,19.63
2017-11-25T06:26:48.792Z,19.70
2017-11-25T06:27:48.779Z,19.79
2017-11-25T06:28:48.764Z,19.63
2017-11-25T06:29:48.752Z,19.73
2017-11-25T06:30:48.737Z,19.71
2017-11-25T06:31:48.723Z,19.77
2017-11-25T06:32:48.708Z,19.79
2017-11-25T06:33:48.694Z,19.73
2017-11-25T06:34:48.683Z,19.66
2017-11-25T06:35:48.666Z,19.69
2017-11-25T06:36:48.653Z,19.76
2017-11-25T06:37:48.639Z,19.76
2017-11-25T06:38:48.624Z,19.69
2017-11-25T06:39:48.608Z,19.69
2017-11-25T06:40:48.594Z,19.73
2017-11-25T06:41:48.581Z,19.62
2017-11-25T06:42:48.567Z,19.81
2017-11-25T06:43:48.552Z,19.66
2017-11-25T06:44:48.539Z,19.76
2017-11-25T06:45:48.526Z,19.79
2017-11-25T06:46:48.510Z,19.74
2017-11-25T06:47:48.496Z,19.71
2017-11-25T06:48:48.482Z,19.66
2017-11-25T06:49:48.468Z,19.73
2017-11-25T06:50:48.456Z,19.71
2017-11-25T06:51:48.440Z,19.67
2017-11-25T06:52:48.428Z,19.81
2017-11-25T06:53:48.412Z,19.77
2017-11-25T06:54:48.400Z,19.67
2017-11-25T06:55:48.386Z,19.59
2017-11-25T06:56:48.371Z,19.76
2017-11-25T06:57:48.368Z,19.73
2017-11-25T06:58:48.344Z,19.73
2017-11-25T06:59:48.329Z,19.73
2017-11-25T07:00:48.312Z,19.76
2017-11-25T07:01:48.301Z,19.67
2017-11-25T07:02:48.287Z,19.76
2017-11-25T07:03:48.278Z,19.82
2017-11-25T07:04:48.258Z,19.73
2017-11-25T07:05:48.247Z,19.71
2017-11-25T07:06:48.230Z,19.76
2017-11-25T07:07:48.215Z,19.70
2017-11-25T07:08:48.202Z,19.73
2017-11-25T07:09:48.186Z,19.76
2017-11-25T07:10:48.175Z,19.81
2017-11-25T07:11:48.158Z,19.79
2017-11-25T07:13:48.131Z,19.82
2017-11-25T07:14:48.116Z,19.84
2017-11-25T07:15:48.102Z,19.81
2017-11-25T07:16:48.090Z,19.77
2017-11-25T07:17:48.076Z,19.81
2017-11-25T07:18:48.062Z,19.84
2017-11-25T07:19:48.049Z,19.84
2017-11-25T07:20:48.031Z,19.81
2017-11-25T07:21:48.020Z,19.82
2017-11-25T07:22:48.004Z,19.95
2017-11-25T07:23:47.989Z,19.89
2017-11-25T07:24:47.975Z,19.92
2017-11-25T07:25:47.962Z,19.95
2017-11-25T07:26:47.950Z,19.99
2017-11-25T07:27:47.935Z,19.95
2017-11-25T07:28:47.919Z,19.94
2017-11-25T07:29:47.905Z,20.03
2017-11-25T07:30:47.892Z,19.94
2017-11-25T07:31:47.876Z,19.88
2017-11-25T07:32:47.864Z,19.92
2017-11-25T07:33:47.850Z,19.92
2017-11-25T07:34:47.835Z,19.89
2017-11-25T07:35:47.823Z,19.89
2017-11-25T07:36:47.806Z,19.95
2017-11-25T07:37:47.794Z,19.96
2017-11-25T07:38:47.785Z,19.96
2017-11-25T07:39:47.766Z,19.96
2017-11-25T07:40:47.753Z,19.91
2017-11-25T07:41:47.737Z,19.96
2017-11-25T07:42:47.723Z,20.06
2017-11-25T07:43:47.710Z,19.94
2017-11-25T07:44:47.695Z,19.95
2017-11-25T07:45:47.689Z,19.99
2017-11-25T07:46:47.670Z,19.92
2017-11-25T07:47:47.652Z,20.02
2017-11-25T07:48:47.640Z,19.96
2017-11-25T07:49:47.628Z,19.96
2017-11-25T07:50:47.613Z,19.96
2017-11-25T07:51:47.599Z,19.92
2017-11-25T07:52:47.584Z,20.02
2017-11-25T07:53:47.570Z,20.07
2017-11-25T07:54:47.557Z,20.09
2017-11-25T07:55:47.544Z,20.02
2017-11-25T07:56:47.529Z,20.02
2017-11-25T07:57:47.515Z,19.94
2017-11-25T07:58:47.501Z,19.91
2017-11-25T07:59:47.488Z,19.89
2017-11-25T08:00:47.472Z,19.95
2017-11-25T08:01:47.458Z,19.92
2017-11-25T08:02:47.446Z,19.99
2017-11-25T08:03:47.431Z,19.94
2017-11-25T08:04:47.419Z,19.99
2017-11-25T08:05:47.408Z,20.04
2017-11-25T08:06:47.397Z,20.03
2017-11-25T08:07:47.376Z,19.95
2017-11-25T08:08:47.361Z,19.92
2017-11-25T08:09:47.348Z,19.96
2017-11-25T08:10:47.357Z,19.95
2017-11-25T08:11:47.320Z,19.95
2017-11-25T08:12:47.306Z,19.99
2017-11-25T08:13:47.292Z,19.91
2017-11-25T08:14:47.277Z,19.94
2017-11-25T08:15:47.264Z,19.94
2017-11-25T08:16:47.251Z,19.91
2017-11-25T08:17:47.237Z,19.81
2017-11-25T08:18:47.225Z,19.82
2017-11-25T08:19:47.208Z,19.86
2017-11-25T08:20:47.194Z,19.88
2017-11-25T08:21:47.180Z,19.82
2017-11-25T08:22:47.169Z,19.88
2017-11-25T08:23:47.153Z,19.81
2017-11-25T08:24:47.138Z,19.86
2017-11-25T08:25:47.126Z,19.84
2017-11-25T08:26:47.111Z,19.84
2017-11-25T08:27:47.096Z,19.81
2017-11-25T08:28:47.085Z,19.82
2017-11-25T08:29:47.070Z,19.84
2017-11-25T08:30:47.057Z,19.84
2017-11-25T08:31:47.048Z,19.96
2017-11-25T08:32:47.028Z,19.94
2017-11-25T08:33:47.015Z,19.95
2017-11-25T08:34:47.003Z,19.94
2017-11-25T08:35:46.983Z,19.96
2017-11-25T08:36:46.980Z,20.06
2017-11-25T08:37:46.958Z,20.00
2017-11-25T08:38:46.945Z,20.11
2017-11-25T08:39:46.940Z,20.04
2017-11-25T08:40:46.916Z,20.18
2017-11-25T08:41:46.902Z,20.14
2017-11-25T08:42:46.889Z,20.29
2017-11-25T08:43:46.874Z,20.48
2017-11-25T08:44:46.860Z,20.60
2017-11-25T08:45:46.845Z,20.66
2017-11-25T08:46:46.834Z,20.77
2017-11-25T08:47:46.817Z,20.85
2017-11-25T08:48:46.804Z,20.81
2017-11-25T08:49:46.791Z,20.92
2017-11-25T08:50:46.777Z,20.96
2017-11-25T08:51:46.764Z,20.92
2017-11-25T08:52:46.751Z,20.93
2017-11-25T08:53:46.735Z,20.88
2017-11-25T08:54:46.725Z,20.92
2017-11-25T08:55:46.714Z,20.85
2017-11-25T08:56:46.697Z,20.95
2017-11-25T08:57:46.682Z,20.99
2017-11-25T08:58:46.669Z,20.99
2017-11-25T08:59:46.656Z,20.90
2017-11-25T09:00:46.641Z,20.96
2017-11-25T09:01:46.630Z,20.90
2017-11-25T09:02:46.614Z,20.97
2017-11-25T09:03:46.601Z,21.02
2017-11-25T09:04:46.586Z,20.95
2017-11-25T09:05:46.577Z,21.03
2017-11-25T09:06:46.567Z,20.95
2017-11-25T09:07:46.548Z,21.06
2017-11-25T09:08:46.535Z,20.90
2017-11-25T09:09:46.523Z,21.03
2017-11-25T09:10:46.509Z,20.97
2017-11-25T09:11:46.492Z,21.11
2017-11-25T09:12:46.481Z,21.11
2017-11-25T09:13:46.469Z,21.17
2017-11-25T09:14:46.455Z,21.20
2017-11-25T09:15:46.439Z,21.21
2017-11-25T09:16:46.429Z,21.29
2017-11-25T09:17:46.413Z,21.21
2017-11-25T09:18:46.402Z,21.14
2017-11-25T09:19:46.387Z,21.07
2017-11-25T09:20:46.374Z,21.11
2017-11-25T09:21:46.361Z,21.11
2017-11-25T09:22:46.349Z,21.15
2017-11-25T09:23:46.335Z,21.20
2017-11-25T09:24:46.322Z,21.27
2017-11-25T09:25:46.309Z,21.25
2017-11-25T09:26:46.295Z,21.32
2017-11-25T09:27:46.283Z,21.36
2017-11-25T09:28:46.270Z,21.33
2017-11-25T09:29:46.255Z,21.35
2017-11-25T09:30:46.243Z,21.33
2017-11-25T09:31:46.229Z,21.40
2017-11-25T09:32:46.214Z,21.29
2017-11-25T09:33:46.201Z,21.29
2017-11-25T09:34:46.190Z,21.33
2017-11-25T09:35:46.190Z,21.33
2017-11-25T09:36:46.164Z,21.35
2017-11-25T09:37:46.149Z,21.35
2017-11-25T09:38:46.138Z,21.35
2017-11-25T09:39:46.121Z,21.30
2017-11-25T09:40:46.114Z,21.29
2017-11-25T09:41:46.097Z,21.33
2017-11-25T09:42:46.083Z,21.35
2017-11-25T09:43:46.070Z,21.27
2017-11-25T09:44:46.058Z,21.27
2017-11-25T09:45:46.046Z,21.29
2017-11-25T09:46:46.033Z,21.25
2017-11-25T09:47:46.019Z,21.17
2017-11-25T09:48:46.004Z,21.20
2017-11-25T09:49:45.993Z,21.21
2017-11-25T09:50:45.978Z,21.25
2017-11-25T09:51:45.965Z,21.32
2017-11-25T09:52:45.952Z,21.14
2017-11-25T09:53:45.939Z,21.17
2017-11-25T09:54:45.975Z,21.14
2017-11-25T09:55:45.912Z,21.24
2017-11-25T09:56:45.901Z,21.18
2017-11-25T09:57:45.887Z,21.14
2017-11-25T09:58:45.873Z,21.17
2017-11-25T09:59:45.859Z,21.15
2017-11-25T10:00:45.848Z,21.21
2017-11-25T10:01:45.834Z,21.15
2017-11-25T10:02:45.821Z,21.15
2017-11-25T10:03:45.808Z,21.15
2017-11-25T10:04:45.796Z,21.14
2017-11-25T10:05:45.780Z,21.09
2017-11-25T10:06:45.769Z,21.15
2017-11-25T10:07:45.755Z,21.18
2017-11-25T10:08:45.741Z,21.09
2017-11-25T10:09:45.729Z,21.27
2017-11-25T10:10:45.715Z,21.24
2017-11-25T10:11:45.702Z,21.27
2017-11-25T10:12:45.690Z,21.22
2017-11-25T10:13:45.677Z,21.17
2017-11-25T10:14:45.712Z,21.27
2017-11-25T10:15:45.653Z,21.24
2017-11-25T10:16:45.636Z,21.29
2017-11-25T10:17:45.622Z,21.14
2017-11-25T10:18:45.609Z,21.17
2017-11-25T10:19:45.596Z,21.14
2017-11-25T10:20:45.582Z,21.12
2017-11-25T10:21:45.573Z,21.18
2017-11-25T10:22:45.557Z,21.18
2017-11-25T10:23:45.543Z,21.11
2017-11-25T10:24:45.532Z,21.14
2017-11-25T10:25:45.518Z,21.15
2017-11-25T10:26:45.504Z,21.21
2017-11-25T10:27:45.490Z,21.05
2017-11-25T10:28:45.476Z,21.11
2017-11-25T10:29:45.466Z,21.24
2017-11-25T10:30:45.452Z,21.27
2017-11-25T10:31:45.438Z,21.24
2017-11-25T10:32:45.424Z,21.25
2017-11-25T10:33:45.410Z,21.24
2017-11-25T10:34:45.402Z,21.32
2017-11-25T10:35:45.393Z,21.20
2017-11-25T10:36:45.376Z,21.27
2017-11-25T10:37:45.357Z,21.22
2017-11-25T10:38:45.345Z,21.21
2017-11-25T10:39:45.333Z,21.22
2017-11-25T10:40:45.318Z,21.30
2017-11-25T10:41:45.307Z,21.29
2017-11-25T10:42:45.299Z,21.27
2017-11-25T10:43:45.280Z,21.29
2017-11-25T10:44:45.267Z,21.22
2017-11-25T10:45:45.253Z,21.22
2017-11-25T10:46:45.240Z,21.22
2017-11-25T10:47:45.226Z,21.14
2017-11-25T10:48:45.215Z,21.17
2017-11-25T10:49:45.199Z,21.12
2017-11-25T10:50:45.187Z,21.20
2017-11-25T10:51:45.174Z,21.17
2017-11-25T10:52:45.163Z,21.14
2017-11-25T10:53:45.146Z,21.14
2017-11-25T10:54:45.136Z,21.07
2017-11-25T10:55:45.120Z,21.18
2017-11-25T10:56:45.106Z,21.07
2017-11-25T10:57:45.096Z,21.11
2017-11-25T10:58:45.083Z,21.11
2017-11-25T10:59:45.067Z,21.05
2017-11-25T11:00:45.056Z,21.07
2017-11-25T11:01:45.041Z,21.05
2017-11-25T11:02:45.029Z,21.05
2017-11-25T11:03:45.013Z,21.09
2017-11-25T11:04:45.001Z,21.11
2017-11-25T11:05:44.990Z,21.14
2017-11-25T11:06:44.976Z,21.07
2017-11-25T11:07:44.962Z,21.07
2017-11-25T11:08:44.948Z,21.11
2017-11-25T11:09:44.942Z,21.07
2017-11-25T11:10:44.921Z,21.14
2017-11-25T11:11:44.941Z,21.14
2017-11-25T11:12:44.895Z,21.14
2017-11-25T11:13:44.884Z,21.17
2017-11-25T11:14:44.870Z,21.12
2017-11-25T11:15:44.855Z,21.14
2017-11-25T11:16:44.843Z,21.14
2017-11-25T11:17:44.828Z,21.14
2017-11-25T11:18:44.817Z,21.12
2017-11-25T11:19:44.801Z,21.12
2017-11-25T11:20:44.789Z,21.14
2017-11-25T11:21:44.775Z,21.12
2017-11-25T11:22:44.762Z,21.14
2017-11-25T11:23:44.748Z,21.18
2017-11-25T11:24:44.736Z,21.15
2017-11-25T11:25:44.724Z,21.14
2017-11-25T11:26:44.710Z,21.07
2017-11-25T11:27:44.695Z,21.15
2017-11-25T11:28:44.682Z,21.15
2017-11-25T11:29:44.670Z,21.15
2017-11-25T11:30:44.656Z,21.14
2017-11-25T11:31:44.642Z,21.17
2017-11-25T11:32:44.630Z,21.12
2017-11-25T11:33:44.618Z,21.15
2017-11-25T11:34:44.602Z,21.21
2017-11-25T11:35:44.590Z,21.12
2017-11-25T11:36:44.577Z,21.29
2017-11-25T11:37:44.563Z,21.22
2017-11-25T11:38:44.551Z,21.22
2017-11-25T11:39:44.535Z,21.12
2017-11-25T11:40:44.524Z,21.30
2017-11-25T11:41:44.513Z,21.18
2017-11-25T11:42:44.497Z,21.29
2017-11-25T11:43:44.484Z,21.25
2017-11-25T11:44:44.471Z,21.22
2017-11-25T11:45:44.457Z,21.25
2017-11-25T11:46:44.446Z,21.32
2017-11-25T11:47:44.431Z,21.30
2017-11-25T11:48:44.416Z,21.40
2017-11-25T11:49:44.405Z,21.37
2017-11-25T11:50:44.393Z,21.39
2017-11-25T11:51:44.379Z,21.46
2017-11-25T11:52:44.365Z,21.36
2017-11-25T11:53:44.352Z,21.46
2017-11-25T11:54:44.340Z,21.43
2017-11-25T11:55:44.325Z,21.42
2017-11-25T11:56:44.313Z,21.58
2017-11-25T11:57:44.298Z,21.55
2017-11-25T11:58:44.286Z,21.61
2017-11-25T11:59:44.273Z,21.61
2017-11-25T12:00:44.259Z,21.62
2017-11-25T12:01:44.249Z,21.64
2017-11-25T12:02:44.238Z,21.66
2017-11-25T12:03:44.221Z,21.58
2017-11-25T12:04:44.208Z,21.75
2017-11-25T12:05:44.197Z,21.66
2017-11-25T12:06:44.184Z,21.66
2017-11-25T12:07:44.170Z,21.62
2017-11-25T12:08:44.162Z,21.60
2017-11-25T12:09:44.145Z,21.66
2017-11-25T12:10:44.139Z,21.66
2017-11-25T12:11:44.118Z,21.66
2017-11-25T12:12:44.104Z,21.72
2017-11-25T12:13:44.091Z,21.72
2017-11-25T12:14:44.079Z,21.75
2017-11-25T12:15:44.067Z,21.60
2017-11-25T12:16:44.052Z,21.69
2017-11-25T12:17:44.047Z,21.69
2017-11-25T12:18:44.029Z,21.72
2017-11-25T12:19:44.015Z,21.77
2017-11-25T12:20:44.002Z,21.73
2017-11-25T12:21:43.990Z,21.76
2017-11-25T12:22:43.974Z,21.75
2017-11-25T12:23:43.965Z,21.77
2017-11-25T12:24:43.958Z,21.82
2017-11-25T12:25:43.937Z,21.69
2017-11-25T12:26:43.924Z,21.73
2017-11-25T12:27:43.910Z,21.79
2017-11-25T12:28:43.930Z,21.73
2017-11-25T12:29:43.884Z,21.80
2017-11-25T12:30:43.875Z,21.76
2017-11-25T12:31:43.861Z,21.80
2017-11-25T12:32:43.845Z,21.80
2017-11-25T12:33:43.858Z,21.76
2017-11-25T12:34:43.821Z,21.73
2017-11-25T12:35:43.813Z,21.79
2017-11-25T12:36:43.794Z,21.66
2017-11-25T12:37:43.781Z,21.66
2017-11-25T12:38:43.769Z,21.76
2017-11-25T12:39:43.755Z,21.70
2017-11-25T12:40:43.743Z,21.80
2017-11-25T12:41:43.731Z,21.76
2017-11-25T12:42:43.719Z,21.73
2017-11-25T12:43:43.705Z,21.67
2017-11-25T12:44:43.693Z,21.75
2017-11-25T12:46:43.665Z,21.69
2017-11-25T12:47:43.651Z,21.69
2017-11-25T12:48:43.640Z,21.75
2017-11-25T12:49:43.627Z,21.69
2017-11-25T12:50:43.617Z,21.61
2017-11-25T12:51:43.601Z,21.62
2017-11-25T12:52:43.591Z,21.64
2017-11-25T12:53:43.582Z,21.62
2017-11-25T12:54:43.571Z,21.62