createdAt,value
2019-05-20T00:00:00.601Z,64.3
2019-05-20T00:05:00.352Z,65
2019-05-20T00:09:59.922Z,63.2
2019-05-20T00:14:59.550Z,64.8
2019-05-20T00:19:58.993Z,60.1
2019-05-20T00:24:58.746Z,63.1
2019-05-20T00:29:58.425Z,59.7
2019-05-20T00:34:58.195Z,60.1
2019-05-20T00:39:57.939Z,58.5
2019-05-20T00:44:57.472Z,60.2
2019-05-20T00:49:56.827Z,59.1
2019-05-20T00:54:56.533Z,60.5
2019-05-20T00:59:56.144Z,59.4
2019-05-20T01:04:55.856Z,60
2019-05-20T01:09:55.616Z,59.2
2019-05-20T01:14:55.372Z,58.7
2019-05-20T01:19:55.007Z,57.9
2019-05-20T01:24:54.506Z,64
2019-05-20T01:29:53.847Z,66.4
2019-05-20T01:34:53.233Z,64.5
2019-05-20T01:39:52.765Z,69.9
2019-05-20T01:44:52.110Z,68.9
2019-05-20T01:49:51.843Z,68.4
2019-05-20T01:54:51.685Z,70.4
2019-05-20T01:59:51.299Z,68.9
2019-05-20T02:04:51.604Z,63.6
2019-05-20T02:09:51.242Z,65.5
2019-05-20T02:14:50.885Z,66.7
2019-05-20T02:19:50.430Z,68.9
2019-05-20T02:24:49.981Z,68.3
2019-05-20T02:29:49.618Z,66.8
2019-05-20T02:34:49.550Z,68.5
2019-05-20T02:39:49.003Z,67.4
2019-05-20T02:44:48.508Z,72.5
2019-05-20T02:49:47.965Z,71.1
2019-05-20T02:54:47.429Z,74.6
2019-05-20T02:59:46.908Z,73.6
2019-05-20T03:04:46.464Z,73.6
2019-05-20T03:09:46.160Z,75.2
2019-05-20T03:14:45.872Z,73.3
2019-05-20T03:19:45.469Z,76
2019-05-20T03:24:45.107Z,75.7
2019-05-20T03:29:44.652Z,76.5
2019-05-20T03:34:59.636Z,75.2
2019-05-20T03:39:58.123Z,73.8
2019-05-20T03:44:57.931Z,73.1
2019-05-20T03:49:57.768Z,75.4
2019-05-20T03:54:57.277Z,74.8
2019-05-20T03:59:57.282Z,72.2
2019-05-20T04:05:03.248Z,71.7
2019-05-20T04:10:02.534Z,67.9
2019-05-20T04:15:02.177Z,70.4
2019-05-20T04:20:01.938Z,70.9
2019-05-20T04:25:02.023Z,67
2019-05-20T04:30:01.912Z,70.2
2019-05-20T04:35:23.051Z,72.4
2019-05-20T04:40:19.879Z,71.1
2019-05-20T04:45:19.600Z,72.9
2019-05-20T04:50:19.298Z,73.5
2019-05-20T04:55:19.203Z,69.7
2019-05-20T05:00:19.093Z,72.7
2019-05-20T05:05:19.336Z,67.4
2019-05-20T05:10:18.821Z,70.9
2019-05-20T05:15:18.639Z,71.8
2019-05-20T05:20:19.017Z,67.5
2019-05-20T05:25:19.167Z,65.2
2019-05-20T05:30:19.613Z,64.1
2019-05-20T05:35:19.579Z,64
2019-05-20T05:40:19.153Z,64.5
2019-05-20T05:45:18.806Z,64.6
2019-05-20T05:50:19.160Z,61.1
2019-05-20T05:55:19.082Z,62.4
2019-05-20T06:00:19.544Z,66.1
2019-05-20T06:05:19.391Z,64.6
2019-05-20T06:10:19.353Z,61.4
2019-05-20T06:15:18.909Z,62.8
2019-05-20T06:20:18.533Z,64.2
2019-05-20T06:25:18.392Z,66.6
2019-05-20T06:30:18.862Z,59.6
2019-05-20T06:35:18.723Z,62
2019-05-20T06:40:18.534Z,55.2
2019-05-20T06:45:18.004Z,56.8
2019-05-20T06:50:17.837Z,58.6
2019-05-20T06:55:18.757Z,53.5
2019-05-20T07:00:19.547Z,52.2
2019-05-20T07:05:19.366Z,50.3
2019-05-20T07:10:18.672Z,54.3
2019-05-20T07:15:18.612Z,56.9
2019-05-20T07:20:18.818Z,55.5
2019-05-20T07:25:20.026Z,50.1
2019-05-20T07:30:20.306Z,49.4
2019-05-20T07:35:31.358Z,45.8
2019-05-20T07:40:29.423Z,49
2019-05-20T07:45:29.618Z,45.2
2019-05-20T07:50:29.993Z,48.8
2019-05-20T07:55:30.094Z,43.2
2019-05-20T08:00:29.329Z,45.6
2019-05-20T08:05:29.487Z,46.6
2019-05-20T08:10:29.720Z,44.2
2019-05-20T08:15:29.737Z,45.1
2019-05-20T08:20:30.144Z,45.5
2019-05-20T08:25:30.449Z,43.2
2019-05-20T08:30:29.808Z,44.2
2019-05-20T08:35:28.638Z,47.7
2019-05-20T08:40:27.812Z,42.3
2019-05-20T08:45:27.847Z,48.4
2019-05-20T08:50:27.195Z,45.9
2019-05-20T08:55:26.867Z,43
2019-05-20T09:00:26.494Z,48.4
2019-05-20T09:05:28.886Z,49.3
2019-05-20T09:10:28.326Z,48.4
2019-05-20T09:15:28.935Z,46.5
2019-05-20T09:20:28.004Z,44.6
2019-05-20T09:25:27.031Z,48.1
2019-05-20T09:30:26.668Z,47.5
2019-05-20T09:35:26.774Z,48
2019-05-20T09:40:26.992Z,44.6
2019-05-20T09:45:26.805Z,45.3
2019-05-20T09:50:26.242Z,48.2
2019-05-20T09:55:25.636Z,49.1
2019-05-20T10:00:25.007Z,51.2
2019-05-20T10:05:24.858Z,52.5
2019-05-20T10:10:24.626Z,53
2019-05-20T10:15:23.618Z,50.2
2019-05-20T10:20:23.201Z,53.1
2019-05-20T10:25:23.693Z,45.6
2019-05-20T10:30:23.967Z,49
2019-05-20T10:35:25.122Z,41.2
2019-05-20T10:40:22.812Z,46.6
2019-05-20T10:45:22.727Z,49.4
2019-05-20T10:50:21.769Z,51.3
2019-05-20T10:55:20.766Z,51.6
2019-05-20T11:00:20.230Z,52
2019-05-20T11:05:20.105Z,51.1
2019-05-20T11:10:19.852Z,52.6
2019-05-20T11:15:19.159Z,52.3
2019-05-20T11:30:29.148Z,53
2019-05-20T11:35:28.632Z,54.7
2019-05-20T11:40:28.731Z,56.8
2019-05-20T11:45:28.244Z,60.9
2019-05-20T11:50:27.577Z,63.4
2019-05-20T11:55:26.993Z,71.8
2019-05-20T12:00:25.303Z,78.5
2019-05-20T12:05:24.334Z,81.3
2019-05-20T12:10:24.072Z,81.4
2019-05-20T12:15:24.059Z,80.3
2019-05-20T12:20:23.917Z,79.2
2019-05-20T12:25:23.250Z,79.7
2019-05-20T12:30:22.926Z,81.4
2019-05-20T12:35:21.923Z,81.5
2019-05-20T12:40:21.511Z,80.9
2019-05-20T12:45:21.330Z,81.3
2019-05-20T12:50:20.842Z,82.4
2019-05-20T12:55:20.082Z,83
2019-05-20T13:00:19.722Z,83.7
2019-05-20T13:05:19.329Z,81.7
2019-05-20T13:10:32.558Z,81.7
2019-05-20T13:15:30.140Z,81.6
2019-05-20T13:20:29.124Z,83.2
2019-05-20T13:25:28.882Z,81
2019-05-20T13:30:28.945Z,81
2019-05-20T13:35:28.753Z,79.3
2019-05-20T13:40:47.413Z,84.5
2019-05-20T13:45:48.596Z,82.4
2019-05-20T13:50:47.654Z,81.4
2019-05-20T13:55:46.809Z,84.8
2019-05-20T14:00:46.393Z,84.7
2019-05-20T14:05:46.004Z,86.6
2019-05-20T14:11:04.856Z,84.7
2019-05-20T14:16:01.934Z,85.5
2019-05-20T14:21:01.244Z,87.4
2019-05-20T14:26:00.920Z,87
2019-05-20T14:31:05.118Z,87.3
2019-05-20T14:36:04.600Z,88.4
2019-05-20T14:41:22.052Z,89.8
2019-05-20T14:46:19.305Z,88.3
2019-05-20T14:51:19.449Z,88.6
2019-05-20T14:56:18.835Z,88.2
2019-05-20T15:01:18.854Z,85.7
2019-05-20T15:06:19.053Z,85.1
2019-05-20T15:11:19.269Z,84
2019-05-20T15:16:19.550Z,81.7
2019-05-20T15:21:19.016Z,81.6
2019-05-20T15:26:17.966Z,82.7
2019-05-20T15:31:17.167Z,84.9
2019-05-20T15:36:16.881Z,86.8
2019-05-20T15:41:16.944Z,85.4
2019-05-20T15:46:16.467Z,85
2019-05-20T15:51:16.039Z,87.6
2019-05-20T15:56:15.444Z,86.5
2019-05-20T16:01:15.020Z,87.3
2019-05-20T16:06:14.494Z,87.4
2019-05-20T16:11:14.205Z,88.1
2019-05-20T16:16:13.643Z,87.9
2019-05-20T16:21:13.658Z,87.5
2019-05-20T16:26:13.312Z,88.6
2019-05-20T16:31:12.888Z,89.5
2019-05-20T16:36:12.673Z,90.1
2019-05-20T16:41:11.502Z,89.1
2019-05-20T16:46:11.074Z,87.3
2019-05-20T16:51:10.732Z,88.3
2019-05-20T16:56:10.150Z,89.6
2019-05-20T17:01:10.014Z,89.1
2019-05-20T17:06:09.666Z,89.8
2019-05-20T17:11:09.412Z,88.9
2019-05-20T17:16:08.992Z,90.5
2019-05-20T17:21:08.719Z,91.1
2019-05-20T17:26:08.456Z,89.8
2019-05-20T17:31:08.264Z,90.5
2019-05-20T17:36:07.891Z,90.8
2019-05-20T17:41:07.478Z,90.8
2019-05-20T17:46:07.251Z,90.3
2019-05-20T17:51:07.119Z,89.8
2019-05-20T17:56:07.004Z,89.7
2019-05-20T18:01:16.233Z,90.2
2019-05-20T18:06:14.442Z,89.6
2019-05-20T18:11:13.913Z,90.2
2019-05-20T18:16:13.404Z,89.8
2019-05-20T18:21:12.949Z,88.8
2019-05-20T18:26:12.722Z,89.1
2019-05-20T18:31:12.516Z,88.8
2019-05-20T18:36:12.139Z,90.2
2019-05-20T18:41:12.741Z,89.7
2019-05-20T18:46:12.120Z,89.8
2019-05-20T18:51:11.830Z,90.5
2019-05-20T18:56:11.405Z,90.8
2019-05-20T19:01:11.161Z,92.1
2019-05-20T19:06:10.834Z,91.5
2019-05-20T19:11:10.390Z,92.5
2019-05-20T19:16:10.117Z,91.8
2019-05-20T19:21:09.778Z,92.3
2019-05-20T19:26:25.431Z,91.3
2019-05-20T19:31:22.886Z,91
2019-05-20T19:36:22.305Z,91.9
2019-05-20T19:41:21.935Z,91.8
2019-05-20T19:46:21.786Z,91.5
2019-05-20T19:51:21.493Z,91.8
2019-05-20T19:56:21.238Z,91.1
2019-05-20T20:01:21.015Z,91.1
2019-05-20T20:06:21.101Z,90.8
2019-05-20T20:11:20.879Z,90.6
2019-05-20T20:16:20.683Z,91
2019-05-20T20:21:20.346Z,91.2
2019-05-20T20:26:20.149Z,91.8
2019-05-20T20:31:19.151Z,91.4
2019-05-20T20:36:21.650Z,91.2
2019-05-20T20:41:20.963Z,91.9
2019-05-20T20:46:20.716Z,92.4
2019-05-20T20:51:20.370Z,92.7
2019-05-20T20:56:25.722Z,93.1
2019-05-20T21:01:24.564Z,92
2019-05-20T21:06:24.142Z,92.3
2019-05-20T21:11:23.980Z,93.3
2019-05-20T21:16:23.692Z,92.8
2019-05-20T21:21:23.540Z,93.6
2019-05-20T21:26:23.167Z,93.9
2019-05-20T21:31:22.270Z,93.2
2019-05-20T21:36:22.072Z,92.5
2019-05-20T21:41:21.743Z,92.7
2019-05-20T21:46:21.643Z,92.1
2019-05-20T21:51:21.122Z,92.8
2019-05-20T21:56:20.892Z,93.7
2019-05-20T22:01:20.226Z,93.6
2019-05-20T22:06:19.967Z,93.3
2019-05-20T22:11:19.678Z,93.3
2019-05-20T22:16:18.964Z,92.8
2019-05-20T22:21:18.626Z,92.1
2019-05-20T22:26:18.440Z,91.8
2019-05-20T22:31:18.083Z,93.5
2019-05-20T22:36:17.684Z,94.3
2019-05-20T22:41:17.061Z,94.9
2019-05-20T22:46:16.686Z,92.5
2019-05-20T22:51:16.386Z,92.8
2019-05-20T22:56:16.249Z,92.2
2019-05-20T23:01:16.041Z,91.3
2019-05-20T23:06:15.902Z,89.9
2019-05-20T23:11:15.573Z,91.7
2019-05-20T23:16:15.287Z,91.8
2019-05-20T23:21:14.962Z,89.9
2019-05-20T23:26:14.895Z,88.5
2019-05-20T23:31:14.834Z,88.7
2019-05-20T23:36:14.239Z,90.3
2019-05-20T23:41:13.812Z,89.7
2019-05-20T23:46:11.984Z,90.5
2019-05-20T23:51:11.685Z,90.9
2019-05-20T23:56:11.527Z,90.9
