createdAt,value
2023-05-19T00:01:43.768Z,70.63
2023-05-19T00:04:35.431Z,70.86
2023-05-19T00:07:26.433Z,71.17
2023-05-19T00:10:16.485Z,71.67
2023-05-19T00:13:05.526Z,71.46
2023-05-19T00:15:54.937Z,71.44
2023-05-19T00:18:43.523Z,71.73
2023-05-19T00:21:33.763Z,72.07
2023-05-19T00:24:22.301Z,72.30
2023-05-19T00:27:11.050Z,72.25
2023-05-19T00:29:59.573Z,72.72
2023-05-19T00:32:48.141Z,73.13
2023-05-19T00:35:36.651Z,73.69
2023-05-19T00:38:26.580Z,75.67
2023-05-19T00:41:15.152Z,76.98
2023-05-19T00:44:03.736Z,77.72
2023-05-19T00:46:52.350Z,77.61
2023-05-19T00:49:40.978Z,77.60
2023-05-19T00:52:29.469Z,77.45
2023-05-19T00:55:19.504Z,77.06
2023-05-19T00:58:08.503Z,76.18
2023-05-19T01:01:02.984Z,75.76
2023-05-19T01:03:51.701Z,75.79
2023-05-19T01:06:40.276Z,76.15
2023-05-19T01:09:28.861Z,75.56
2023-05-19T01:12:19.102Z,75.28
2023-05-19T01:15:09.885Z,76.13
2023-05-19T01:18:07.300Z,77.60
2023-05-19T01:21:03.735Z,78.26
2023-05-19T01:23:57.033Z,78.35
2023-05-19T01:27:03.729Z,79.00
2023-05-19T01:30:17.066Z,79.19
2023-05-19T01:33:08.599Z,79.73
2023-05-19T01:35:57.615Z,80.39
2023-05-19T01:38:47.446Z,80.66
2023-05-19T01:41:36.152Z,81.37
2023-05-19T01:44:27.853Z,81.54
2023-05-19T01:47:16.771Z,82.24
2023-05-19T01:50:07.796Z,82.54
2023-05-19T01:52:56.657Z,82.62
2023-05-19T01:55:48.013Z,82.64
2023-05-19T01:58:42.829Z,82.99
2023-05-19T02:01:35.430Z,83.71
2023-05-19T02:04:31.453Z,83.99
2023-05-19T02:07:27.548Z,84.58
2023-05-19T02:10:20.665Z,85.25
2023-05-19T02:13:12.359Z,85.99
2023-05-19T02:16:05.408Z,86.76
2023-05-19T02:18:54.681Z,86.65
2023-05-19T02:21:43.203Z,86.79
2023-05-19T02:24:33.100Z,87.85
2023-05-19T02:27:21.932Z,87.45
2023-05-19T02:30:11.521Z,88.11
2023-05-19T02:33:00.402Z,87.97
2023-05-19T02:35:48.978Z,87.87
2023-05-19T02:38:37.639Z,88.37
2023-05-19T02:41:27.528Z,88.45
2023-05-19T02:44:16.279Z,88.75
2023-05-19T02:47:05.055Z,88.39
2023-05-19T02:49:53.576Z,89.27
2023-05-19T02:52:42.144Z,89.77
2023-05-19T02:55:30.713Z,90.67
2023-05-19T02:58:21.168Z,91.06
2023-05-19T03:01:09.747Z,90.71
2023-05-19T03:03:58.312Z,90.57
2023-05-19T03:06:46.925Z,91.06
2023-05-19T03:09:35.739Z,90.86
2023-05-19T03:12:24.545Z,91.51
2023-05-19T03:15:15.038Z,92.05
2023-05-19T03:18:03.585Z,92.26
2023-05-19T03:20:53.888Z,92.68
2023-05-19T03:23:42.415Z,92.47
2023-05-19T03:26:30.909Z,92.45
2023-05-19T03:29:19.410Z,92.48
2023-05-19T03:32:09.548Z,93.69
2023-05-19T03:34:58.119Z,93.57
2023-05-19T03:37:46.731Z,94.04
2023-05-19T03:40:35.384Z,94.92
2023-05-19T03:43:23.968Z,95.05
2023-05-19T03:46:12.457Z,95.61
2023-05-19T03:49:02.386Z,95.99
2023-05-19T03:51:51.098Z,95.61
2023-05-19T03:54:39.960Z,96.11
2023-05-19T03:57:29.720Z,96.12
2023-05-19T04:00:18.827Z,96.34
2023-05-19T04:03:10.297Z,96.40
2023-05-19T04:06:00.291Z,96.32
2023-05-19T04:08:48.839Z,96.83
2023-05-19T04:11:37.324Z,96.80
2023-05-19T04:14:25.813Z,97.37
2023-05-19T04:17:14.351Z,97.22
2023-05-19T04:20:02.872Z,97.70
2023-05-19T04:22:52.730Z,97.40
2023-05-19T04:25:41.974Z,97.56
2023-05-19T04:28:30.846Z,97.28
2023-05-19T04:31:21.604Z,97.48
2023-05-19T04:34:10.319Z,99.08
2023-05-19T04:36:59.219Z,98.01
2023-05-19T04:39:49.090Z,97.21
2023-05-19T04:42:37.589Z,97.23
2023-05-19T04:45:26.817Z,97.35
2023-05-19T04:48:15.304Z,97.04
2023-05-19T04:51:03.860Z,96.44
2023-05-19T04:53:52.600Z,96.25
2023-05-19T04:56:43.641Z,96.54
2023-05-19T04:59:32.341Z,96.38
2023-05-19T05:02:21.154Z,95.74
2023-05-19T05:05:10.602Z,94.57
2023-05-19T05:07:59.573Z,94.07
2023-05-19T05:10:48.498Z,94.18
2023-05-19T05:13:39.276Z,94.25
2023-05-19T05:16:28.438Z,93.85
2023-05-19T05:19:17.559Z,93.19
2023-05-19T05:22:06.798Z,92.84
2023-05-19T05:24:55.808Z,92.32
2023-05-19T05:27:44.353Z,91.22
2023-05-19T05:30:34.699Z,90.69
2023-05-19T05:33:24.843Z,89.75
2023-05-19T05:36:13.752Z,89.02
2023-05-19T05:39:02.529Z,87.90
2023-05-19T05:41:51.098Z,86.38
2023-05-19T05:44:39.624Z,83.63
2023-05-19T05:47:30.116Z,82.64
2023-05-19T05:50:19.630Z,82.78
2023-05-19T05:53:08.854Z,81.43
2023-05-19T05:55:58.074Z,81.13
2023-05-19T05:58:46.673Z,79.07
2023-05-19T06:01:36.241Z,76.39
2023-05-19T06:04:26.671Z,75.55
2023-05-19T06:07:15.319Z,75.50
2023-05-19T06:10:04.029Z,74.85
2023-05-19T06:12:52.529Z,74.25
2023-05-19T06:15:41.190Z,74.03
2023-05-19T06:18:29.832Z,73.67
2023-05-19T06:21:19.698Z,71.07
2023-05-19T06:24:08.512Z,71.52
2023-05-19T06:26:56.978Z,70.43
2023-05-19T06:29:45.468Z,70.11
2023-05-19T06:32:34.093Z,68.77
2023-05-19T06:35:22.668Z,69.13
2023-05-19T06:38:12.574Z,69.25
2023-05-19T06:41:01.074Z,68.17
2023-05-19T06:43:49.678Z,66.37
2023-05-19T06:46:38.312Z,66.17
2023-05-19T06:49:29.386Z,66.48
2023-05-19T06:52:18.305Z,66.29
2023-05-19T06:55:09.183Z,66.26
2023-05-19T06:57:57.831Z,65.51
2023-05-19T07:00:46.426Z,64.87
2023-05-19T07:03:35.116Z,64.54
2023-05-19T07:06:23.722Z,64.24
2023-05-19T07:09:12.241Z,63.64
2023-05-19T07:12:02.487Z,63.08
2023-05-19T07:14:50.996Z,62.91
2023-05-19T07:17:39.664Z,61.59
2023-05-19T07:20:28.154Z,60.98
2023-05-19T07:23:17.497Z,65.17
2023-05-19T07:26:06.222Z,62.12
2023-05-19T07:28:56.757Z,62.48
2023-05-19T07:31:45.335Z,60.45
2023-05-19T07:34:33.877Z,60.78
2023-05-19T07:37:22.439Z,60.95
2023-05-19T07:40:11.252Z,59.26
2023-05-19T07:42:59.772Z,58.64
2023-05-19T07:45:49.642Z,58.06
2023-05-19T07:48:38.268Z,58.76
2023-05-19T07:51:26.858Z,57.32
2023-05-19T07:54:15.501Z,56.23
2023-05-19T07:57:04.178Z,57.16
2023-05-19T07:59:52.678Z,56.03
2023-05-19T08:02:42.721Z,55.19
2023-05-19T08:05:31.326Z,53.67
2023-05-19T08:08:20.270Z,56.21
2023-05-19T08:11:08.882Z,54.41
2023-05-19T08:13:57.450Z,55.52
2023-05-19T08:16:46.498Z,53.95
2023-05-19T08:19:36.381Z,54.07
2023-05-19T08:22:25.020Z,53.54
2023-05-19T08:25:13.803Z,52.79
2023-05-19T08:28:02.349Z,53.39
2023-05-19T08:30:51.592Z,52.84
2023-05-19T08:33:40.107Z,52.71
2023-05-19T08:36:30.706Z,53.26
2023-05-19T08:39:24.182Z,52.33
2023-05-19T08:42:12.713Z,51.68
2023-05-19T08:45:01.894Z,51.54
2023-05-19T08:47:52.402Z,52.36
2023-05-19T08:50:42.527Z,51.48
2023-05-19T08:53:37.821Z,51.13
2023-05-19T08:56:26.882Z,51.59
2023-05-19T08:59:15.503Z,52.19
2023-05-19T09:02:04.924Z,52.02
2023-05-19T09:04:53.917Z,51.49
2023-05-19T09:07:43.242Z,51.36
2023-05-19T09:10:33.246Z,50.51
2023-05-19T09:13:21.831Z,49.54
2023-05-19T09:16:10.432Z,51.33
2023-05-19T09:19:00.995Z,47.51
2023-05-19T09:21:59.424Z,47.78
2023-05-19T09:24:48.736Z,47.94
2023-05-19T09:27:38.988Z,46.22
2023-05-19T09:30:27.691Z,47.16
2023-05-19T09:33:18.606Z,46.56
2023-05-19T09:36:08.414Z,47.87
2023-05-19T09:38:57.094Z,48.18
2023-05-19T09:41:46.056Z,49.02
2023-05-19T09:44:36.530Z,49.40
2023-05-19T09:47:25.889Z,48.24
2023-05-19T09:50:14.887Z,49.56
2023-05-19T09:53:03.563Z,49.51
2023-05-19T09:55:56.407Z,49.26
2023-05-19T09:58:44.889Z,49.26
2023-05-19T10:01:36.315Z,48.97
2023-05-19T10:04:26.803Z,49.88
2023-05-19T10:07:15.893Z,48.47
2023-05-19T10:10:04.689Z,47.91
2023-05-19T10:12:53.318Z,47.70
2023-05-19T10:15:57.443Z,47.51
2023-05-19T10:18:48.569Z,46.99
2023-05-19T10:21:37.412Z,47.50
2023-05-19T10:24:26.337Z,47.53
2023-05-19T10:27:16.159Z,46.58
2023-05-19T10:30:12.096Z,46.33
2023-05-19T10:33:02.759Z,47.31
2023-05-19T10:36:09.184Z,47.88
2023-05-19T10:39:01.653Z,47.81
2023-05-19T10:42:02.359Z,48.62
2023-05-19T10:44:57.968Z,46.57
2023-05-19T10:47:46.886Z,47.82
2023-05-19T10:50:37.706Z,48.84
2023-05-19T10:53:32.293Z,47.90
2023-05-19T10:56:32.847Z,47.80
2023-05-19T10:59:37.191Z,47.70
2023-05-19T11:02:40.758Z,48.09
2023-05-19T11:05:31.083Z,49.09
2023-05-19T11:08:34.882Z,47.90
2023-05-19T11:11:23.697Z,49.58
2023-05-19T11:14:12.710Z,49.77
2023-05-19T11:17:01.536Z,49.11
2023-05-19T11:19:54.499Z,49.11
2023-05-19T11:22:43.218Z,49.21
2023-05-19T11:25:44.469Z,48.28
2023-05-19T11:28:33.226Z,47.69
2023-05-19T11:31:22.964Z,48.25
2023-05-19T11:34:11.514Z,48.18
2023-05-19T11:37:00.157Z,49.12
2023-05-19T11:39:49.000Z,48.69
2023-05-19T11:42:38.864Z,49.15
2023-05-19T11:45:27.793Z,48.08
2023-05-19T11:48:17.288Z,49.57
2023-05-19T11:51:07.241Z,50.29
2023-05-19T11:53:56.006Z,49.84
2023-05-19T11:56:44.521Z,50.44
2023-05-19T11:59:36.263Z,50.12
2023-05-19T12:02:27.498Z,50.67
2023-05-19T12:05:19.729Z,51.33
2023-05-19T12:08:08.795Z,51.12
2023-05-19T12:10:57.760Z,51.67
2023-05-19T12:13:46.315Z,51.46
2023-05-19T12:16:36.592Z,51.80
2023-05-19T12:19:25.835Z,50.35
2023-05-19T12:22:15.889Z,50.47
2023-05-19T12:25:05.830Z,51.89
2023-05-19T12:27:58.822Z,51.84
2023-05-19T12:30:49.310Z,52.47
2023-05-19T12:33:39.590Z,52.18
2023-05-19T12:36:28.800Z,52.29
2023-05-19T12:39:18.910Z,53.35
2023-05-19T12:42:09.619Z,53.30
2023-05-19T12:45:00.684Z,53.79
2023-05-19T12:47:50.265Z,52.86
2023-05-19T12:50:40.201Z,52.04
2023-05-19T12:53:28.748Z,51.99
2023-05-19T12:56:17.474Z,50.92
2023-05-19T12:59:06.068Z,52.04
2023-05-19T13:01:58.450Z,51.17
2023-05-19T13:04:47.032Z,51.59
2023-05-19T13:07:36.912Z,51.89
2023-05-19T13:10:27.032Z,52.02
2023-05-19T13:13:15.856Z,52.63
2023-05-19T13:16:04.487Z,52.42
2023-05-19T13:18:53.422Z,53.11
2023-05-19T13:21:42.214Z,52.24
2023-05-19T13:24:32.134Z,52.73
2023-05-19T13:27:20.636Z,53.27
2023-05-19T13:30:10.033Z,53.24
2023-05-19T13:32:58.671Z,52.37
2023-05-19T13:35:47.231Z,52.72
2023-05-19T13:38:35.946Z,53.90
2023-05-19T13:41:26.800Z,53.77
2023-05-19T13:44:15.459Z,53.80
2023-05-19T13:47:04.100Z,53.65
2023-05-19T13:49:52.948Z,54.17
2023-05-19T13:52:41.856Z,54.00
2023-05-19T13:55:30.396Z,54.05
2023-05-19T13:58:20.301Z,53.95
2023-05-19T14:01:09.427Z,54.41
2023-05-19T14:03:58.172Z,54.33
2023-05-19T14:06:46.929Z,54.91
2023-05-19T14:09:35.449Z,54.76
2023-05-19T14:12:30.956Z,54.36
2023-05-19T14:15:29.590Z,54.46
2023-05-19T14:18:18.136Z,54.57
2023-05-19T14:21:07.057Z,54.93
2023-05-19T14:23:55.665Z,55.14
2023-05-19T14:26:44.228Z,54.46
2023-05-19T14:29:33.264Z,54.36
2023-05-19T14:32:23.168Z,54.22
2023-05-19T14:35:12.069Z,54.91
2023-05-19T14:38:00.645Z,54.47
2023-05-19T14:40:49.376Z,54.83
2023-05-19T14:43:37.949Z,54.03
2023-05-19T14:46:26.596Z,53.77
2023-05-19T14:49:16.531Z,52.36
2023-05-19T14:52:05.424Z,52.97
2023-05-19T14:54:54.161Z,52.99
2023-05-19T14:57:43.019Z,53.21
2023-05-19T15:00:31.831Z,54.22
2023-05-19T15:03:20.455Z,54.16
2023-05-19T15:06:11.514Z,54.60
2023-05-19T15:09:00.131Z,54.56
2023-05-19T15:11:48.712Z,54.46
2023-05-19T15:14:37.189Z,54.10
2023-05-19T15:17:25.862Z,54.33
2023-05-19T15:20:14.518Z,54.36
2023-05-19T15:23:04.402Z,54.00
2023-05-19T15:25:53.049Z,54.77
2023-05-19T15:28:41.624Z,55.18
2023-05-19T15:31:30.195Z,54.94
2023-05-19T15:34:18.804Z,54.66
2023-05-19T15:37:07.373Z,54.21
2023-05-19T15:39:57.252Z,54.47
2023-05-19T15:42:45.785Z,54.39
2023-05-19T15:45:34.339Z,54.50
2023-05-19T15:48:22.875Z,54.73
2023-05-19T15:51:11.483Z,54.91
2023-05-19T15:54:00.054Z,55.11
2023-05-19T15:56:50.004Z,55.15
2023-05-19T15:59:38.636Z,53.62
2023-05-19T16:02:27.357Z,54.50
2023-05-19T16:05:16.726Z,54.86
2023-05-19T16:08:07.714Z,55.15
2023-05-19T16:10:57.288Z,55.09
2023-05-19T16:13:47.194Z,56.10
2023-05-19T16:16:36.316Z,55.88
2023-05-19T16:19:25.059Z,55.18
2023-05-19T16:22:13.708Z,55.20
2023-05-19T16:25:02.217Z,55.07
2023-05-19T16:27:50.713Z,54.24
2023-05-19T16:30:40.629Z,55.27
2023-05-19T16:33:30.003Z,55.00
2023-05-19T16:36:18.542Z,55.24
2023-05-19T16:39:07.077Z,55.44
2023-05-19T16:41:55.737Z,56.14
2023-05-19T16:44:44.293Z,56.25
2023-05-19T16:47:34.206Z,55.51
2023-05-19T16:50:22.814Z,56.70
2023-05-19T16:53:11.389Z,56.58
2023-05-19T16:56:00.378Z,55.76
2023-05-19T16:58:49.008Z,55.76
2023-05-19T17:01:37.576Z,57.21
2023-05-19T17:04:29.938Z,56.79
2023-05-19T17:07:19.278Z,57.13
2023-05-19T17:10:08.841Z,56.85
2023-05-19T17:12:57.467Z,57.52
2023-05-19T17:15:46.186Z,57.58
2023-05-19T17:18:35.277Z,57.50
2023-05-19T17:21:25.176Z,57.95
2023-05-19T17:24:13.759Z,58.39
2023-05-19T17:27:02.534Z,57.97
2023-05-19T17:29:51.126Z,58.51
2023-05-19T17:32:39.887Z,58.07
2023-05-19T17:35:28.751Z,58.61
2023-05-19T17:38:18.714Z,59.43
2023-05-19T17:41:10.067Z,59.16
2023-05-19T17:43:58.739Z,58.62
2023-05-19T17:46:47.349Z,59.01
2023-05-19T17:49:36.102Z,59.18
2023-05-19T17:52:25.775Z,59.10
2023-05-19T17:55:16.378Z,60.28
2023-05-19T17:58:05.724Z,60.93
2023-05-19T18:00:55.024Z,61.18
2023-05-19T18:03:49.138Z,60.73
2023-05-19T18:06:38.988Z,60.12
2023-05-19T18:09:29.006Z,60.41
2023-05-19T18:12:19.222Z,60.28
2023-05-19T18:15:08.483Z,61.55
2023-05-19T18:17:57.135Z,62.30
2023-05-19T18:20:45.809Z,62.55
2023-05-19T18:23:34.358Z,63.21
2023-05-19T18:26:22.984Z,63.09
2023-05-19T18:29:14.592Z,63.33
2023-05-19T18:32:03.269Z,62.54
2023-05-19T18:34:52.112Z,62.14
2023-05-19T18:37:40.716Z,63.20
2023-05-19T18:40:29.297Z,63.70
2023-05-19T18:43:17.838Z,64.79
2023-05-19T18:46:07.937Z,66.11
2023-05-19T18:48:56.585Z,67.14
2023-05-19T18:51:48.340Z,68.11
2023-05-19T18:54:37.599Z,68.56
2023-05-19T18:57:26.343Z,68.83
2023-05-19T19:00:15.626Z,70.04
2023-05-19T19:03:05.700Z,70.81
2023-05-19T19:05:57.697Z,71.36
2023-05-19T19:08:46.489Z,73.15
2023-05-19T19:11:35.046Z,74.08
2023-05-19T19:14:23.570Z,74.58
2023-05-19T19:17:12.129Z,75.36
2023-05-19T19:20:02.093Z,75.40
2023-05-19T19:22:51.255Z,76.61
2023-05-19T19:25:39.801Z,76.37
2023-05-19T19:28:28.460Z,77.01
2023-05-19T19:31:17.006Z,77.49
2023-05-19T19:34:09.115Z,77.30
2023-05-19T19:36:59.068Z,77.36
2023-05-19T19:39:47.678Z,77.04
2023-05-19T19:42:38.163Z,77.27
2023-05-19T19:45:26.760Z,77.66
2023-05-19T19:48:15.272Z,78.66
2023-05-19T19:51:03.987Z,79.08
2023-05-19T19:53:53.865Z,79.58
2023-05-19T19:56:42.407Z,79.99
2023-05-19T19:59:30.969Z,79.02
2023-05-19T20:02:19.767Z,80.11
2023-05-19T20:05:09.046Z,80.80
2023-05-19T20:07:57.667Z,80.90
2023-05-19T20:10:48.407Z,81.35
2023-05-19T20:13:37.035Z,81.63
2023-05-19T20:16:25.872Z,82.39
2023-05-19T20:19:14.591Z,82.60
2023-05-19T20:22:03.112Z,82.98
2023-05-19T20:24:51.685Z,83.54
2023-05-19T20:27:41.702Z,83.42
2023-05-19T20:30:30.420Z,83.47
2023-05-19T20:33:19.046Z,84.12
2023-05-19T20:36:08.108Z,84.07
2023-05-19T20:38:56.682Z,84.22
2023-05-19T20:41:45.220Z,84.89
2023-05-19T20:44:35.613Z,84.74
2023-05-19T20:47:24.174Z,84.56
2023-05-19T20:50:12.785Z,84.14
2023-05-19T20:53:01.731Z,84.38
2023-05-19T20:55:50.320Z,84.89
2023-05-19T20:58:39.094Z,84.97
2023-05-19T21:01:29.877Z,85.40
2023-05-19T21:04:18.628Z,85.57
2023-05-19T21:07:07.281Z,86.40
2023-05-19T21:09:56.628Z,86.14
2023-05-19T21:12:46.324Z,86.19
2023-05-19T21:15:35.021Z,86.14
2023-05-19T21:18:24.909Z,85.93
2023-05-19T21:21:13.434Z,85.36
2023-05-19T21:24:02.214Z,85.92
2023-05-19T21:26:51.442Z,86.48
2023-05-19T21:29:39.986Z,86.67
2023-05-19T21:32:29.686Z,87.37
2023-05-19T21:35:19.752Z,87.25
2023-05-19T21:38:22.135Z,87.48
2023-05-19T21:41:12.245Z,87.93
2023-05-19T21:44:00.782Z,88.19
2023-05-19T21:46:49.385Z,88.04
2023-05-19T21:49:38.290Z,88.11
2023-05-19T21:52:28.288Z,88.24
2023-05-19T21:55:17.000Z,88.72
2023-05-19T21:58:05.582Z,88.72
2023-05-19T22:00:56.055Z,89.18
2023-05-19T22:03:45.464Z,89.34
2023-05-19T22:06:34.429Z,89.80
2023-05-19T22:09:24.335Z,90.30
2023-05-19T22:12:12.945Z,90.59
2023-05-19T22:15:02.826Z,90.49
2023-05-19T22:17:51.514Z,90.05
2023-05-19T22:20:40.209Z,90.71
2023-05-19T22:23:28.980Z,90.06
2023-05-19T22:26:19.070Z,90.38
2023-05-19T22:29:07.893Z,89.90
2023-05-19T22:31:56.432Z,90.47
2023-05-19T22:34:45.222Z,90.88
2023-05-19T22:37:33.894Z,91.14
2023-05-19T22:40:22.416Z,91.42
2023-05-19T22:43:12.348Z,91.83
2023-05-19T22:46:01.026Z,91.88
2023-05-19T22:48:49.564Z,92.55
2023-05-19T22:51:39.290Z,92.83
2023-05-19T22:54:27.856Z,92.68
2023-05-19T22:57:22.766Z,92.39
2023-05-19T23:00:14.684Z,92.98
2023-05-19T23:03:03.320Z,93.00
2023-05-19T23:05:51.896Z,93.26
2023-05-19T23:08:40.575Z,93.44
2023-05-19T23:11:29.125Z,94.94
2023-05-19T23:14:18.508Z,96.09
2023-05-19T23:17:08.709Z,94.83
2023-05-19T23:19:57.479Z,95.14
2023-05-19T23:22:46.003Z,95.59
2023-05-19T23:25:34.844Z,95.98
2023-05-19T23:28:23.625Z,95.54
2023-05-19T23:31:12.176Z,93.60
2023-05-19T23:34:02.069Z,93.84
2023-05-19T23:36:52.347Z,94.09
2023-05-19T23:39:41.108Z,93.90
2023-05-19T23:42:29.686Z,94.89
2023-05-19T23:45:18.409Z,95.46
2023-05-19T23:48:07.355Z,96.12
2023-05-19T23:50:58.155Z,96.16
2023-05-19T23:53:46.891Z,96.38
2023-05-19T23:56:35.392Z,96.88
2023-05-19T23:59:24.020Z,97.11
