createdAt,value
2022-10-31T00:00:34.769Z,5.47
2022-10-31T00:02:42.369Z,5.43
2022-10-31T00:04:47.766Z,4.63
2022-10-31T00:06:52.744Z,5.47
2022-10-31T00:09:01.056Z,5.72
2022-10-31T00:11:06.228Z,6.18
2022-10-31T00:13:11.811Z,5.22
2022-10-31T00:15:16.984Z,6.10
2022-10-31T00:17:22.136Z,6.80
2022-10-31T00:19:29.916Z,5.55
2022-10-31T00:21:36.055Z,7.57
2022-10-31T00:35:02.846Z,6.35
2022-10-31T00:37:07.974Z,6.18
2022-10-31T00:39:14.293Z,6.03
2022-10-31T00:41:21.673Z,5.70
2022-10-31T00:43:27.089Z,6.75
2022-10-31T00:45:32.028Z,6.18
2022-10-31T00:47:37.358Z,6.93
2022-10-31T00:49:42.780Z,6.40
2022-10-31T00:51:50.656Z,6.75
2022-10-31T00:53:56.060Z,6.43
2022-10-31T00:56:01.971Z,7.05
2022-10-31T00:58:04.883Z,7.15
2022-10-31T01:00:13.844Z,8.00
2022-10-31T01:02:20.434Z,6.72
2022-10-31T01:04:25.726Z,7.30
2022-10-31T01:06:31.048Z,6.70
2022-10-31T01:08:40.777Z,7.20
2022-10-31T01:10:45.716Z,7.65
2022-10-31T01:12:52.675Z,8.68
2022-10-31T01:15:01.813Z,7.22
2022-10-31T01:17:06.768Z,7.60
2022-10-31T01:19:12.123Z,7.45
2022-10-31T01:21:19.945Z,7.40
2022-10-31T01:43:45.156Z,5.78
2022-10-31T01:45:57.306Z,6.03
2022-10-31T01:48:02.664Z,5.32
2022-10-31T01:50:17.139Z,5.32
2022-10-31T01:52:27.975Z,8.60
2022-10-31T01:54:38.756Z,4.78
2022-10-31T01:56:47.831Z,5.13
2022-10-31T01:58:58.107Z,4.70
2022-10-31T02:01:07.930Z,4.07
2022-10-31T02:03:15.194Z,4.07
2022-10-31T02:05:23.585Z,4.07
2022-10-31T02:07:35.076Z,4.18
2022-10-31T02:09:41.270Z,5.00
2022-10-31T02:11:48.023Z,4.13
2022-10-31T02:13:55.712Z,5.38
2022-10-31T02:16:02.902Z,3.83
2022-10-31T02:18:09.016Z,3.80
2022-10-31T02:20:22.019Z,4.00
2022-10-31T02:22:34.016Z,3.75
2022-10-31T02:24:52.431Z,3.70
2022-10-31T02:27:48.876Z,3.67
2022-10-31T02:30:14.755Z,3.72
2022-10-31T02:32:31.320Z,3.60
2022-10-31T02:34:44.663Z,3.42
2022-10-31T02:39:15.533Z,4.90
2022-10-31T02:41:30.986Z,3.47
2022-10-31T02:43:52.458Z,3.75
2022-10-31T02:46:08.096Z,3.42
2022-10-31T02:48:23.119Z,3.58
2022-10-31T02:50:34.989Z,4.25
2022-10-31T02:52:41.885Z,4.30
2022-10-31T02:54:48.911Z,5.35
2022-10-31T02:56:57.139Z,6.38
2022-10-31T02:59:07.684Z,5.40
2022-10-31T03:01:38.208Z,5.30
2022-10-31T03:04:13.846Z,5.90
2022-10-31T03:06:29.771Z,5.72
2022-10-31T03:08:41.317Z,6.63
2022-10-31T03:10:53.976Z,6.28
2022-10-31T03:13:09.608Z,6.63
2022-10-31T03:15:25.230Z,6.63
2022-10-31T03:17:39.488Z,5.20
2022-10-31T03:19:52.763Z,5.25
2022-10-31T03:24:07.616Z,5.75
2022-10-31T03:26:17.766Z,6.05
2022-10-31T03:28:30.822Z,5.53
2022-10-31T03:30:39.780Z,5.93
2022-10-31T03:32:50.550Z,5.80
2022-10-31T03:35:03.076Z,7.00
2022-10-31T03:37:14.907Z,3.65
2022-10-31T03:39:24.469Z,5.10
2022-10-31T03:41:35.438Z,4.70
2022-10-31T03:43:51.343Z,4.30
2022-10-31T03:45:56.784Z,4.88
2022-10-31T03:48:03.395Z,5.00
2022-10-31T03:50:17.573Z,4.20
2022-10-31T03:52:32.404Z,4.63
2022-10-31T03:54:45.343Z,4.60
2022-10-31T03:59:08.182Z,4.10
2022-10-31T04:01:19.178Z,4.00
2022-10-31T04:03:29.929Z,4.65
2022-10-31T04:05:42.192Z,4.72
2022-10-31T04:07:52.395Z,6.15
2022-10-31T04:09:59.176Z,5.03
2022-10-31T04:12:08.005Z,6.32
2022-10-31T04:14:36.507Z,6.43
2022-10-31T04:16:43.098Z,6.00
2022-10-31T04:18:48.328Z,6.40
2022-10-31T04:21:05.010Z,6.15
2022-10-31T04:23:23.023Z,5.53
2022-10-31T04:25:29.124Z,5.57
2022-10-31T04:27:34.157Z,6.20
2022-10-31T04:29:39.201Z,6.43
2022-10-31T04:31:44.241Z,5.93
2022-10-31T04:33:49.657Z,5.95
2022-10-31T04:35:57.397Z,5.75
2022-10-31T04:38:02.944Z,6.03
2022-10-31T04:40:10.653Z,5.47
2022-10-31T04:42:36.238Z,4.90
2022-10-31T04:44:43.050Z,6.57
2022-10-31T04:46:48.420Z,5.55
2022-10-31T04:48:53.587Z,4.78
2022-10-31T04:51:06.424Z,6.07
2022-10-31T04:53:12.161Z,5.32
2022-10-31T04:55:36.381Z,5.22
2022-10-31T04:57:58.381Z,5.28
2022-10-31T05:00:05.477Z,4.22
2022-10-31T05:02:12.701Z,3.72
2022-10-31T05:06:33.652Z,4.00
2022-10-31T05:08:38.685Z,5.72
2022-10-31T05:10:46.004Z,5.00
2022-10-31T05:12:52.704Z,3.75
2022-10-31T05:15:16.977Z,4.03
2022-10-31T05:17:40.572Z,5.45
2022-10-31T05:20:00.951Z,4.40
2022-10-31T05:22:47.155Z,4.10
2022-10-31T05:24:52.572Z,4.55
2022-10-31T05:26:57.632Z,4.30
2022-10-31T05:29:03.354Z,4.47
2022-10-31T05:31:08.730Z,4.68
2022-10-31T05:33:13.807Z,4.38
2022-10-31T05:35:44.874Z,4.47
2022-10-31T05:38:05.490Z,4.28
2022-10-31T05:40:15.297Z,5.18
2022-10-31T05:42:21.280Z,4.50
2022-10-31T05:44:27.335Z,5.07
2022-10-31T05:46:58.493Z,4.97
2022-10-31T05:49:23.791Z,5.05
2022-10-31T05:51:49.068Z,4.90
2022-10-31T05:53:56.887Z,5.63
2022-10-31T05:56:03.378Z,5.55
2022-10-31T05:58:08.452Z,4.60
2022-10-31T06:00:17.227Z,5.72
2022-10-31T06:02:27.937Z,6.88
2022-10-31T06:04:52.166Z,6.35
2022-10-31T06:06:57.873Z,5.68
2022-10-31T06:09:06.277Z,5.68
2022-10-31T06:11:13.856Z,7.53
2022-10-31T06:23:01.180Z,9.25
2022-10-31T06:25:10.427Z,9.20
2022-10-31T06:27:19.604Z,9.38
2022-10-31T06:29:24.864Z,11.10
2022-10-31T06:31:39.957Z,10.15
2022-10-31T06:33:45.613Z,10.45
2022-10-31T06:35:51.272Z,9.07
2022-10-31T06:37:57.523Z,8.52
2022-10-31T06:40:23.123Z,7.53
2022-10-31T06:42:51.042Z,8.15
2022-10-31T06:44:56.696Z,8.07
2022-10-31T06:47:24.526Z,7.78
2022-10-31T06:49:52.425Z,7.95
2022-10-31T06:52:00.807Z,8.13
2022-10-31T06:54:06.096Z,8.15
2022-10-31T06:56:13.831Z,9.10
2022-10-31T06:58:24.101Z,8.07
2022-10-31T07:00:33.712Z,7.53
2022-10-31T07:02:44.568Z,8.02
2022-10-31T07:04:49.987Z,8.50
2022-10-31T07:06:56.750Z,9.20
2022-10-31T07:09:02.467Z,9.20
2022-10-31T07:11:08.547Z,7.95
2022-10-31T07:13:18.090Z,8.32
2022-10-31T07:15:32.904Z,8.40
2022-10-31T07:17:37.916Z,7.93
2022-10-31T07:19:42.987Z,8.43
2022-10-31T07:21:49.459Z,8.27
2022-10-31T07:23:54.569Z,8.48
2022-10-31T07:26:19.883Z,8.13
2022-10-31T07:28:30.215Z,6.80
2022-10-31T07:30:35.780Z,8.20
2022-10-31T07:32:44.053Z,7.95
2022-10-31T07:34:51.522Z,9.23
2022-10-31T07:37:01.395Z,8.23
2022-10-31T07:39:06.891Z,8.90
2022-10-31T07:41:13.746Z,8.27
2022-10-31T07:43:22.439Z,8.10
2022-10-31T07:45:59.135Z,7.97
2022-10-31T07:48:27.044Z,9.10
2022-10-31T07:53:03.522Z,9.70
2022-10-31T07:55:27.769Z,10.38
2022-10-31T07:57:37.622Z,8.93
2022-10-31T07:59:42.646Z,9.32
2022-10-31T08:01:52.426Z,8.63
2022-10-31T08:04:09.718Z,8.80
2022-10-31T08:06:37.915Z,8.85
2022-10-31T08:08:54.618Z,9.48
2022-10-31T08:11:02.392Z,8.40
2022-10-31T08:13:12.264Z,8.73
2022-10-31T08:15:20.542Z,8.40
2022-10-31T08:17:29.936Z,7.30
2022-10-31T08:19:38.257Z,6.70
2022-10-31T08:21:43.353Z,6.47
2022-10-31T08:23:49.183Z,7.22
2022-10-31T08:25:54.226Z,7.80
2022-10-31T08:28:01.119Z,7.05
2022-10-31T08:30:07.529Z,6.82
2022-10-31T08:32:15.476Z,6.70
2022-10-31T08:37:04.880Z,6.95
2022-10-31T08:39:18.475Z,8.00
2022-10-31T08:41:23.512Z,7.72
2022-10-31T08:43:28.562Z,7.75
2022-10-31T08:45:35.979Z,7.40
2022-10-31T08:47:43.359Z,7.72
2022-10-31T08:49:51.951Z,6.43
2022-10-31T08:51:56.896Z,7.30
2022-10-31T08:54:04.843Z,7.45
2022-10-31T08:56:35.637Z,7.10
2022-10-31T08:58:43.903Z,6.93
2022-10-31T09:00:52.190Z,7.40
2022-10-31T09:03:01.114Z,6.38
2022-10-31T09:05:12.112Z,7.10
2022-10-31T09:07:21.215Z,6.00
2022-10-31T09:09:26.806Z,6.50
2022-10-31T09:11:33.902Z,7.13
2022-10-31T09:13:44.523Z,6.15
2022-10-31T09:16:10.979Z,6.78
2022-10-31T09:18:20.150Z,6.85
2022-10-31T09:20:38.229Z,6.50
2022-10-31T09:22:43.230Z,7.30
2022-10-31T09:24:48.277Z,7.15
2022-10-31T09:26:53.321Z,8.18
2022-10-31T09:29:06.017Z,7.95
2022-10-31T09:31:11.254Z,8.68
2022-10-31T09:33:29.436Z,8.38
2022-10-31T09:35:57.133Z,8.73
2022-10-31T09:38:04.642Z,9.05
2022-10-31T09:40:13.583Z,9.20
2022-10-31T09:42:52.647Z,9.70
2022-10-31T09:45:11.697Z,8.68
2022-10-31T09:47:30.030Z,9.18
2022-10-31T09:50:15.960Z,8.90
2022-10-31T09:52:32.216Z,9.13
2022-10-31T09:54:46.941Z,8.95
2022-10-31T09:56:52.426Z,8.80
2022-10-31T09:59:01.866Z,9.65
2022-10-31T10:01:08.844Z,9.25
2022-10-31T10:03:28.028Z,8.95
2022-10-31T10:05:41.024Z,8.70
2022-10-31T10:08:05.823Z,9.48
2022-10-31T10:10:44.323Z,8.98
2022-10-31T10:13:18.442Z,10.77
2022-10-31T10:15:55.604Z,9.70
2022-10-31T10:18:12.001Z,10.13
2022-10-31T10:20:35.486Z,8.98
2022-10-31T10:22:47.322Z,8.10
2022-10-31T10:25:16.889Z,8.38
2022-10-31T10:27:32.903Z,7.95
2022-10-31T10:29:51.247Z,7.88
2022-10-31T10:31:58.000Z,7.38
2022-10-31T10:34:15.549Z,7.53
2022-10-31T10:36:25.143Z,7.30
2022-10-31T10:38:37.548Z,7.40
2022-10-31T10:40:45.954Z,8.13
2022-10-31T10:43:17.660Z,6.65
2022-10-31T10:45:36.693Z,7.55
2022-10-31T10:47:47.452Z,7.32
2022-10-31T10:49:55.630Z,7.72
2022-10-31T10:52:35.292Z,8.30
2022-10-31T10:54:52.418Z,7.60
2022-10-31T10:57:13.269Z,7.30
2022-10-31T10:59:23.402Z,7.95
2022-10-31T11:01:28.562Z,7.78
2022-10-31T11:03:39.122Z,8.05
2022-10-31T11:05:51.032Z,8.52
2022-10-31T11:07:56.161Z,8.68
2022-10-31T11:10:14.159Z,7.28
2022-10-31T11:12:32.078Z,8.10
2022-10-31T11:14:47.466Z,8.18
2022-10-31T11:16:58.176Z,7.88
2022-10-31T11:19:17.956Z,8.20
2022-10-31T11:21:28.171Z,8.30
2022-10-31T11:23:34.239Z,7.95
2022-10-31T11:25:39.989Z,8.75
2022-10-31T11:27:47.552Z,8.68
2022-10-31T11:29:56.892Z,7.82
2022-10-31T11:32:05.546Z,7.90
2022-10-31T11:34:20.064Z,8.15
2022-10-31T11:36:29.492Z,8.65
2022-10-31T11:38:43.391Z,7.57
2022-10-31T11:40:58.323Z,8.40
2022-10-31T11:43:05.899Z,8.00
2022-10-31T11:45:19.930Z,8.52
2022-10-31T11:47:33.454Z,7.93
2022-10-31T11:49:41.495Z,7.60
2022-10-31T11:51:46.678Z,7.72
2022-10-31T11:53:59.918Z,7.22
2022-10-31T11:56:16.237Z,6.97
2022-10-31T11:58:29.683Z,7.22
2022-10-31T12:00:41.906Z,7.72
2022-10-31T12:02:46.931Z,7.20
2022-10-31T12:05:01.958Z,7.78
2022-10-31T12:07:07.038Z,7.28
2022-10-31T12:09:24.792Z,7.32
2022-10-31T12:11:46.764Z,7.90
2022-10-31T12:14:10.691Z,7.35
2022-10-31T12:16:23.872Z,7.30
2022-10-31T12:20:58.867Z,6.90
2022-10-31T12:23:15.905Z,7.00
2022-10-31T12:25:33.885Z,7.47
2022-10-31T12:28:07.573Z,6.72
2022-10-31T12:30:23.400Z,7.40
2022-10-31T12:32:44.744Z,6.82
2022-10-31T12:40:44.731Z,6.60
2022-10-31T12:43:05.633Z,7.25
2022-10-31T12:45:41.945Z,6.63
2022-10-31T12:48:08.798Z,6.95
2022-10-31T12:50:29.916Z,6.60
2022-10-31T13:05:01.017Z,7.28
2022-10-31T13:07:12.548Z,10.38
2022-10-31T13:09:24.342Z,7.45
2022-10-31T13:11:34.850Z,6.63
2022-10-31T13:13:45.133Z,6.35
2022-10-31T13:15:55.394Z,7.20
2022-10-31T13:18:04.167Z,7.10
2022-10-31T13:20:27.039Z,7.25
2022-10-31T13:22:38.168Z,7.33
2022-10-31T13:24:48.520Z,7.50
2022-10-31T13:26:58.028Z,6.53
2022-10-31T13:29:13.723Z,6.18
2022-10-31T13:31:18.967Z,6.50
2022-10-31T13:33:29.564Z,7.07
2022-10-31T13:35:45.592Z,7.05
2022-10-31T13:37:59.973Z,7.00
2022-10-31T13:40:20.417Z,7.75
2022-10-31T13:42:35.883Z,10.00
2022-10-31T13:44:41.104Z,9.93
2022-10-31T13:46:47.955Z,9.65
2022-10-31T13:48:52.992Z,7.85
2022-10-31T13:51:07.295Z,7.82
2022-10-31T13:53:17.968Z,7.30
2022-10-31T13:55:41.332Z,9.45
2022-10-31T13:57:48.101Z,9.40
2022-10-31T13:59:57.367Z,9.20
2022-10-31T14:02:05.781Z,10.45
2022-10-31T14:04:24.876Z,9.10
2022-10-31T14:06:46.426Z,10.05
2022-10-31T14:08:55.232Z,8.02
2022-10-31T14:11:00.496Z,7.95
2022-10-31T14:13:12.267Z,7.13
2022-10-31T14:15:22.641Z,6.30
2022-10-31T14:17:34.564Z,7.80
2022-10-31T14:19:39.596Z,6.43
2022-10-31T14:21:49.418Z,7.93
2022-10-31T14:33:27.882Z,7.38
2022-10-31T14:35:55.723Z,7.07
2022-10-31T14:38:25.744Z,8.93
2022-10-31T14:40:39.455Z,9.18
2022-10-31T14:43:14.206Z,8.70
2022-10-31T14:45:35.612Z,7.65
2022-10-31T14:47:55.372Z,7.50
2022-10-31T14:50:25.733Z,7.47
2022-10-31T14:52:31.431Z,8.07
2022-10-31T14:54:44.992Z,7.38
2022-10-31T14:56:55.445Z,6.85
2022-10-31T14:59:04.957Z,6.45
2022-10-31T15:01:11.089Z,7.60
2022-10-31T15:03:20.567Z,7.55
2022-10-31T15:05:26.070Z,7.78
2022-10-31T15:07:37.327Z,8.80
2022-10-31T15:09:46.495Z,7.32
2022-10-31T15:11:51.596Z,7.47
2022-10-31T15:13:59.379Z,6.65
2022-10-31T15:16:04.472Z,8.27
2022-10-31T15:18:09.886Z,7.60
2022-10-31T15:20:20.778Z,8.18
2022-10-31T15:22:29.585Z,8.70
2022-10-31T15:24:38.958Z,7.18
2022-10-31T15:26:51.557Z,8.27
2022-10-31T15:29:04.680Z,8.25
2022-10-31T15:31:17.571Z,8.32
2022-10-31T15:33:26.172Z,8.57
2022-10-31T15:35:34.099Z,7.80
2022-10-31T15:37:39.083Z,8.20
2022-10-31T15:39:44.262Z,8.25
2022-10-31T15:41:57.074Z,7.90
2022-10-31T15:44:20.521Z,7.72
2022-10-31T15:46:29.112Z,7.07
2022-10-31T15:48:36.039Z,7.03
2022-10-31T15:50:44.959Z,8.45
2022-10-31T15:52:52.014Z,7.45
2022-10-31T15:55:00.869Z,6.95
2022-10-31T15:57:14.915Z,7.22
2022-10-31T15:59:26.075Z,7.50
2022-10-31T16:01:33.574Z,7.72
2022-10-31T16:03:38.754Z,7.50
2022-10-31T16:05:48.956Z,7.43
2022-10-31T16:07:56.556Z,7.55
2022-10-31T16:10:03.774Z,6.70
2022-10-31T16:12:22.388Z,8.05
2022-10-31T16:14:31.294Z,7.68
2022-10-31T16:16:44.749Z,7.75
2022-10-31T16:20:59.141Z,8.48
2022-10-31T16:23:04.534Z,8.88
2022-10-31T16:25:17.384Z,10.13
2022-10-31T16:27:29.576Z,8.15
2022-10-31T16:29:41.756Z,7.93
2022-10-31T16:31:46.961Z,8.45
2022-10-31T16:33:51.893Z,9.45
2022-10-31T16:36:09.540Z,8.00
2022-10-31T16:38:23.244Z,8.98
2022-10-31T16:40:29.326Z,9.32
2022-10-31T16:42:36.914Z,10.00
2022-10-31T16:44:42.176Z,10.50
2022-10-31T16:46:47.603Z,10.23
2022-10-31T16:48:52.585Z,8.85
2022-10-31T16:50:57.992Z,8.30
2022-10-31T16:53:18.719Z,9.88
2022-10-31T16:55:24.770Z,7.85
2022-10-31T16:57:33.356Z,8.68
2022-10-31T16:59:41.202Z,7.90
2022-10-31T17:01:51.932Z,7.97
2022-10-31T17:03:57.987Z,9.50
2022-10-31T17:06:03.075Z,8.32
2022-10-31T17:08:08.408Z,8.27
2022-10-31T17:10:15.237Z,6.60
2022-10-31T17:12:25.763Z,8.88
2022-10-31T17:14:31.188Z,8.85
2022-10-31T17:16:40.119Z,9.10
2022-10-31T17:18:47.584Z,7.47
2022-10-31T17:20:54.395Z,9.07
2022-10-31T17:23:05.947Z,10.07
2022-10-31T17:25:16.902Z,8.73
2022-10-31T17:27:21.838Z,9.18
2022-10-31T17:29:26.976Z,7.80
2022-10-31T17:31:36.616Z,9.25
2022-10-31T17:33:44.312Z,9.32
2022-10-31T17:35:49.552Z,9.57
2022-10-31T17:37:54.580Z,7.53
2022-10-31T17:39:59.846Z,7.45
2022-10-31T17:42:05.224Z,9.43
2022-10-31T17:44:13.002Z,9.77
2022-10-31T17:46:18.079Z,11.65
2022-10-31T17:48:23.104Z,11.63
2022-10-31T17:50:30.658Z,9.73
2022-10-31T17:52:35.670Z,11.15
2022-10-31T17:54:41.337Z,10.00
2022-10-31T17:56:47.204Z,9.73
2022-10-31T17:58:52.198Z,9.75
2022-10-31T18:00:57.564Z,9.02
2022-10-31T18:03:02.947Z,8.43
2022-10-31T18:05:10.159Z,11.45
2022-10-31T18:07:19.457Z,11.15
2022-10-31T18:09:24.774Z,11.40
2022-10-31T18:11:29.684Z,11.13
2022-10-31T18:13:35.286Z,12.48
2022-10-31T18:15:42.543Z,12.68
2022-10-31T18:17:47.997Z,10.70
2022-10-31T18:19:52.949Z,9.77
2022-10-31T18:21:57.889Z,12.90
2022-10-31T18:24:05.776Z,19.95
2022-10-31T18:26:11.270Z,14.63
2022-10-31T18:28:16.194Z,13.48
2022-10-31T18:30:21.526Z,15.98
2022-10-31T18:32:26.473Z,16.35
2022-10-31T18:34:31.743Z,16.75
2022-10-31T18:36:37.841Z,17.70
2022-10-31T18:38:45.787Z,18.73
2022-10-31T18:40:55.412Z,14.20
2022-10-31T18:43:00.339Z,13.40
2022-10-31T18:45:11.459Z,15.02
2022-10-31T18:47:22.675Z,14.98
2022-10-31T18:49:32.585Z,16.25
2022-10-31T18:51:37.534Z,16.15
2022-10-31T18:53:43.056Z,18.45
2022-10-31T18:55:50.225Z,15.85
2022-10-31T18:57:58.451Z,18.00
2022-10-31T19:00:03.799Z,18.13
2022-10-31T19:02:09.113Z,17.70
2022-10-31T19:04:14.533Z,16.67
2022-10-31T19:06:20.170Z,17.40
2022-10-31T19:08:25.565Z,14.63
2022-10-31T19:10:30.545Z,13.93
2022-10-31T19:12:35.666Z,15.82
2022-10-31T19:14:43.247Z,17.85
2022-10-31T19:16:50.913Z,17.65
2022-10-31T19:18:58.650Z,19.05
2022-10-31T19:21:09.362Z,18.33
2022-10-31T20:04:34.789Z,12.15
2022-10-31T20:06:43.375Z,12.13
2022-10-31T20:08:48.294Z,15.23
2022-10-31T20:11:02.085Z,14.18
2022-10-31T20:13:06.998Z,14.02
2022-10-31T20:15:12.606Z,13.70
2022-10-31T20:17:17.895Z,14.80
2022-10-31T20:19:24.219Z,14.50
2022-10-31T20:21:33.916Z,14.50
2022-10-31T20:32:08.592Z,16.50
2022-10-31T20:34:13.631Z,15.23
2022-10-31T20:36:21.160Z,14.23
2022-10-31T20:38:28.650Z,14.27
2022-10-31T20:40:34.251Z,14.27
2022-10-31T20:42:39.260Z,15.48
2022-10-31T20:44:44.349Z,15.23
2022-10-31T20:46:49.324Z,15.55
2022-10-31T20:48:55.061Z,16.55
2022-10-31T20:51:01.251Z,12.48
2022-10-31T20:53:06.267Z,14.23
2022-10-31T20:55:13.980Z,40.20
2022-10-31T20:57:19.058Z,14.25
2022-10-31T20:59:23.957Z,12.18
2022-10-31T21:01:31.372Z,13.02
2022-10-31T21:03:36.672Z,12.45
2022-10-31T21:05:41.575Z,12.02
2022-10-31T21:07:46.709Z,14.55
2022-10-31T21:09:51.684Z,10.73
2022-10-31T21:11:59.171Z,11.65
2022-10-31T21:14:04.403Z,10.90
2022-10-31T21:16:12.083Z,11.38
2022-10-31T21:18:17.870Z,11.48
2022-10-31T21:20:22.845Z,14.18
2022-10-31T21:22:27.934Z,14.73
2022-10-31T21:24:32.938Z,14.13
2022-10-31T21:26:42.057Z,13.80
2022-10-31T21:28:49.742Z,17.52
2022-10-31T21:30:55.548Z,15.27
2022-10-31T21:33:00.490Z,13.93
2022-10-31T21:35:05.821Z,14.60
2022-10-31T21:37:11.118Z,16.35
2022-10-31T21:39:16.877Z,14.23
2022-10-31T21:41:23.420Z,15.77
2022-10-31T21:43:28.647Z,16.15
2022-10-31T21:45:36.444Z,20.23
2022-10-31T21:47:41.366Z,18.77
2022-10-31T21:49:46.666Z,14.77
2022-10-31T21:51:51.551Z,17.00
2022-10-31T21:54:09.886Z,11.57
2022-10-31T21:56:14.860Z,11.38
2022-10-31T21:58:19.798Z,12.63
2022-10-31T22:00:25.221Z,13.38
2022-10-31T22:02:32.795Z,12.52
2022-10-31T22:04:38.167Z,11.55
2022-10-31T22:06:43.161Z,12.38
2022-10-31T22:08:48.347Z,14.10
2022-10-31T22:10:53.880Z,12.05
2022-10-31T22:12:58.815Z,11.68
2022-10-31T22:15:03.752Z,12.93
2022-10-31T22:17:08.872Z,12.85
2022-10-31T22:19:18.580Z,11.93
2022-10-31T22:21:26.619Z,15.27
2022-10-31T22:23:31.815Z,12.05
2022-10-31T22:25:39.311Z,13.18
2022-10-31T22:27:44.907Z,12.10
2022-10-31T22:29:54.097Z,12.20
2022-10-31T22:32:02.130Z,14.85
2022-10-31T22:34:07.263Z,14.60
2022-10-31T22:36:17.707Z,12.57
2022-10-31T22:38:22.609Z,12.45
2022-10-31T22:40:27.537Z,13.50
2022-10-31T22:42:32.954Z,12.38
2022-10-31T22:44:37.927Z,13.05
2022-10-31T22:46:43.010Z,14.70
2022-10-31T22:48:50.948Z,15.65
2022-10-31T22:50:56.000Z,13.77
2022-10-31T22:53:03.517Z,14.82
2022-10-31T22:55:10.659Z,14.90
2022-10-31T22:57:15.683Z,16.10
2022-10-31T22:59:21.056Z,16.88
2022-10-31T23:01:28.923Z,15.10
2022-10-31T23:03:34.291Z,15.43
2022-10-31T23:05:40.212Z,15.43
2022-10-31T23:07:45.144Z,15.63
2022-10-31T23:09:52.674Z,16.67
2022-10-31T23:12:17.599Z,16.65
2022-10-31T23:14:21.349Z,16.15
2022-10-31T23:16:26.332Z,16.50
2022-10-31T23:18:48.951Z,18.20
2022-10-31T23:20:56.121Z,17.25
2022-10-31T23:23:07.461Z,16.60
2022-10-31T23:25:27.244Z,14.98
2022-10-31T23:27:32.195Z,16.50
2022-10-31T23:29:40.196Z,16.15
2022-10-31T23:31:46.032Z,16.52
2022-10-31T23:33:50.960Z,15.20
2022-10-31T23:35:55.892Z,16.52
2022-10-31T23:38:01.129Z,13.65
2022-10-31T23:40:09.118Z,13.85
2022-10-31T23:42:17.489Z,13.93
2022-10-31T23:44:22.485Z,13.48
2022-10-31T23:46:27.466Z,12.68
2022-10-31T23:48:32.422Z,13.13
2022-10-31T23:50:37.378Z,12.07
2022-10-31T23:52:43.206Z,10.55
2022-10-31T23:54:48.118Z,10.23
2022-10-31T23:56:53.112Z,10.60
2022-10-31T23:59:00.702Z,10.85
