createdAt,value
2018-02-24T00:02:23.701Z,32.23
2018-02-24T00:04:51.257Z,29.87
2018-02-24T00:07:18.822Z,26.17
2018-02-24T00:09:46.577Z,28.80
2018-02-24T00:12:14.137Z,36.40
2018-02-24T00:14:41.756Z,33.53
2018-02-24T00:17:09.318Z,30.70
2018-02-24T00:19:36.914Z,34.93
2018-02-24T00:22:04.560Z,26.77
2018-02-24T00:24:32.894Z,29.60
2018-02-24T00:27:00.502Z,31.07
2018-02-24T00:29:29.100Z,31.37
2018-02-24T00:31:56.676Z,28.20
2018-02-24T00:34:24.396Z,32.33
2018-02-24T00:36:52.743Z,25.93
2018-02-24T00:39:20.338Z,29.60
2018-02-24T00:41:48.684Z,27.93
2018-02-24T00:44:16.288Z,37.97
2018-02-24T00:46:43.918Z,33.90
2018-02-24T00:49:11.515Z,30.40
2018-02-24T00:51:39.119Z,30.23
2018-02-24T00:54:06.709Z,31.60
2018-02-24T00:56:35.115Z,26.17
2018-02-24T00:59:02.677Z,29.77
2018-02-24T01:01:30.278Z,28.00
2018-02-24T01:03:57.865Z,29.17
2018-02-24T01:06:26.251Z,27.20
2018-02-24T01:08:54.604Z,33.87
2018-02-24T01:11:22.446Z,25.60
2018-02-24T01:13:50.057Z,29.70
2018-02-24T01:16:17.754Z,31.17
2018-02-24T01:18:45.361Z,31.50
2018-02-24T01:21:13.709Z,26.80
2018-02-24T01:23:41.277Z,28.17
2018-02-24T01:26:10.400Z,32.30
2018-02-24T01:28:38.756Z,32.97
2018-02-24T01:31:06.385Z,27.63
2018-02-24T01:33:34.015Z,27.10
2018-02-24T01:36:01.590Z,31.10
2018-02-24T01:38:29.205Z,28.20
2018-02-24T01:40:57.537Z,26.87
2018-02-24T01:43:25.123Z,29.53
2018-02-24T01:45:54.262Z,31.67
2018-02-24T01:48:21.843Z,39.13
2018-02-24T01:50:49.414Z,31.57
2018-02-24T01:53:17.095Z,32.40
2018-02-24T01:55:44.666Z,35.30
2018-02-24T01:58:12.282Z,32.83
2018-02-24T02:00:40.105Z,37.00
2018-02-24T02:03:08.451Z,33.20
2018-02-24T02:05:36.019Z,26.80
2018-02-24T02:08:03.649Z,36.67
2018-02-24T02:10:31.298Z,34.30
2018-02-24T02:12:58.904Z,32.80
2018-02-24T02:15:26.488Z,28.10
2018-02-24T02:17:54.847Z,36.00
2018-02-24T02:20:22.565Z,33.60
2018-02-24T02:22:50.124Z,34.30
2018-02-24T02:25:17.704Z,30.93
2018-02-24T02:27:45.298Z,33.23
2018-02-24T02:30:13.640Z,31.43
2018-02-24T02:32:41.242Z,35.00
2018-02-24T02:35:09.612Z,29.70
2018-02-24T02:37:37.974Z,35.90
2018-02-24T02:40:05.550Z,35.83
2018-02-24T02:42:33.925Z,33.83
2018-02-24T02:45:02.653Z,32.50
2018-02-24T02:47:30.236Z,33.00
2018-02-24T02:49:57.838Z,35.07
2018-02-24T02:52:28.379Z,38.40
2018-02-24T02:54:56.062Z,33.47
2018-02-24T02:57:23.631Z,36.53
2018-02-24T02:59:51.242Z,36.13
2018-02-24T03:02:19.788Z,33.20
2018-02-24T03:04:47.385Z,39.17
2018-02-24T03:07:15.765Z,37.97
2018-02-24T03:09:44.532Z,31.57
2018-02-24T03:12:13.612Z,42.17
2018-02-24T03:14:41.184Z,30.57
2018-02-24T03:17:08.822Z,32.53
2018-02-24T03:19:36.411Z,35.30
2018-02-24T03:22:04.747Z,37.17
2018-02-24T03:24:32.348Z,36.00
2018-02-24T03:27:00.702Z,35.33
2018-02-24T03:29:28.290Z,36.07
2018-02-24T03:31:56.665Z,34.10
2018-02-24T03:34:25.012Z,37.77
2018-02-24T03:36:52.584Z,35.43
2018-02-24T03:39:20.204Z,40.70
2018-02-24T03:41:47.778Z,36.60
2018-02-24T03:44:15.342Z,31.30
2018-02-24T03:46:42.946Z,31.20
2018-02-24T03:49:11.288Z,38.17
2018-02-24T03:51:38.881Z,34.47
2018-02-24T03:54:07.258Z,31.87
2018-02-24T03:56:35.600Z,30.70
2018-02-24T03:59:03.322Z,36.07
2018-02-24T04:01:31.016Z,30.77
2018-02-24T04:03:58.636Z,32.77
2018-02-24T04:06:26.463Z,34.87
2018-02-24T04:08:54.828Z,37.10
2018-02-24T04:11:22.420Z,36.20
2018-02-24T04:13:50.831Z,36.50
2018-02-24T04:16:18.419Z,33.50
2018-02-24T04:18:46.018Z,36.73
2018-02-24T04:21:14.396Z,30.83
2018-02-24T04:23:42.721Z,36.53
2018-02-24T04:26:10.298Z,32.90
2018-02-24T04:28:37.915Z,35.67
2018-02-24T04:31:05.586Z,38.63
2018-02-24T04:33:34.064Z,33.90
2018-02-24T04:36:01.671Z,40.60
2018-02-24T04:38:29.249Z,37.23
2018-02-24T04:40:57.589Z,39.57
2018-02-24T04:43:25.214Z,33.57
2018-02-24T04:45:52.784Z,39.57
2018-02-24T04:48:20.374Z,37.77
2018-02-24T04:50:47.996Z,50.37
2018-02-24T04:53:15.569Z,32.53
2018-02-24T04:55:43.137Z,36.50
2018-02-24T04:58:10.780Z,37.03
2018-02-24T05:00:38.337Z,38.70
2018-02-24T05:03:05.915Z,44.63
2018-02-24T05:05:33.540Z,41.10
2018-02-24T05:08:01.097Z,34.57
2018-02-24T05:10:28.660Z,45.10
2018-02-24T05:12:56.269Z,43.73
2018-02-24T05:15:23.880Z,35.83
2018-02-24T05:17:51.456Z,35.97
2018-02-24T05:20:19.062Z,35.70
2018-02-24T05:22:46.641Z,34.77
2018-02-24T05:25:15.001Z,38.47
2018-02-24T05:27:42.699Z,34.37
2018-02-24T05:30:10.277Z,36.07
2018-02-24T05:32:37.864Z,33.67
2018-02-24T05:35:06.982Z,38.20
2018-02-24T05:37:35.335Z,34.57
2018-02-24T05:40:02.904Z,35.47
2018-02-24T05:42:30.532Z,37.50
2018-02-24T05:44:58.098Z,35.20
2018-02-24T05:47:25.698Z,35.97
2018-02-24T05:49:54.045Z,37.43
2018-02-24T05:52:21.610Z,34.70
2018-02-24T05:54:50.744Z,37.60
2018-02-24T05:57:18.328Z,32.90
2018-02-24T05:59:45.928Z,30.93
2018-02-24T06:02:13.534Z,35.60
2018-02-24T06:04:41.155Z,31.47
2018-02-24T06:07:08.722Z,29.07
2018-02-24T06:09:37.077Z,31.23
2018-02-24T06:12:04.634Z,37.10
2018-02-24T06:14:32.208Z,38.00
2018-02-24T06:16:59.836Z,35.20
2018-02-24T06:19:27.407Z,36.33
2018-02-24T06:21:54.984Z,35.47
2018-02-24T06:24:22.588Z,37.13
2018-02-24T06:26:50.186Z,35.50
2018-02-24T06:29:17.814Z,37.57
2018-02-24T06:31:45.398Z,42.67
2018-02-24T06:34:13.073Z,33.77
2018-02-24T06:36:40.605Z,32.07
2018-02-24T06:39:08.186Z,37.40
2018-02-24T06:41:35.819Z,35.03
2018-02-24T06:44:03.422Z,36.53
2018-02-24T06:46:30.992Z,29.83
2018-02-24T06:48:59.375Z,31.37
2018-02-24T06:51:27.712Z,33.90
2018-02-24T06:53:55.277Z,34.13
2018-02-24T06:56:22.872Z,34.07
2018-02-24T06:58:51.195Z,32.80
2018-02-24T07:01:18.767Z,28.47
2018-02-24T07:03:46.541Z,34.10
2018-02-24T07:06:14.097Z,36.53
2018-02-24T07:08:41.665Z,30.37
2018-02-24T07:11:09.286Z,29.63
2018-02-24T07:13:37.372Z,32.07
2018-02-24T07:16:04.952Z,32.57
2018-02-24T07:18:32.555Z,28.07
2018-02-24T07:21:00.147Z,35.50
2018-02-24T07:23:28.029Z,36.10
2018-02-24T07:25:55.616Z,32.53
2018-02-24T07:28:23.215Z,35.13
2018-02-24T07:30:50.853Z,33.93
2018-02-24T07:33:18.492Z,31.47
2018-02-24T07:35:46.859Z,35.63
2018-02-24T07:38:15.208Z,31.50
2018-02-24T07:40:42.849Z,29.17
2018-02-24T07:43:10.410Z,32.73
2018-02-24T07:45:37.987Z,28.23
2018-02-24T07:48:05.635Z,34.80
2018-02-24T07:50:33.213Z,33.27
2018-02-24T07:53:00.784Z,33.90
2018-02-24T07:55:28.894Z,34.50
2018-02-24T07:57:56.450Z,31.57
2018-02-24T08:00:24.771Z,28.50
2018-02-24T08:02:52.418Z,34.80
2018-02-24T08:05:19.988Z,30.37
2018-02-24T08:07:47.573Z,28.90
2018-02-24T08:10:15.184Z,28.90
2018-02-24T08:12:42.759Z,30.00
2018-02-24T08:15:10.324Z,30.33
2018-02-24T08:17:37.956Z,25.00
2018-02-24T08:20:05.543Z,32.43
2018-02-24T08:22:33.109Z,27.47
2018-02-24T08:25:00.714Z,26.17
2018-02-24T08:27:29.120Z,24.27
2018-02-24T08:29:56.684Z,21.50
2018-02-24T08:32:24.295Z,28.20
2018-02-24T08:34:52.899Z,21.17
2018-02-24T08:37:20.453Z,23.97
2018-02-24T08:39:48.822Z,22.47
2018-02-24T08:42:17.153Z,17.43
2018-02-24T08:44:44.731Z,24.93
2018-02-24T08:47:12.459Z,27.63
2018-02-24T08:49:40.031Z,21.53
2018-02-24T08:52:08.029Z,19.33
2018-02-24T08:54:37.347Z,16.97
2018-02-24T08:57:05.705Z,20.10
2018-02-24T08:59:34.810Z,26.10
2018-02-24T09:02:03.361Z,21.83
2018-02-24T09:04:30.950Z,22.30
2018-02-24T09:06:59.299Z,26.10
2018-02-24T09:09:26.976Z,22.27
2018-02-24T09:11:56.465Z,18.73
2018-02-24T09:14:24.038Z,18.97
2018-02-24T09:16:51.648Z,19.50
2018-02-24T09:19:19.220Z,19.93
2018-02-24T09:21:46.827Z,19.20
2018-02-24T09:24:15.162Z,19.73
2018-02-24T09:26:42.736Z,17.90
2018-02-24T09:29:10.348Z,18.40
2018-02-24T09:31:37.919Z,19.50
2018-02-24T09:34:05.509Z,20.07
2018-02-24T09:36:33.136Z,18.37
2018-02-24T09:39:01.244Z,18.43
2018-02-24T09:41:28.835Z,11.53
2018-02-24T09:43:57.240Z,18.43
2018-02-24T09:46:24.807Z,16.53
2018-02-24T09:48:52.458Z,16.20
2018-02-24T09:51:20.543Z,14.90
2018-02-24T09:53:48.100Z,16.50
2018-02-24T09:56:15.665Z,20.67
2018-02-24T09:58:43.312Z,12.63
2018-02-24T10:01:11.639Z,18.73
2018-02-24T10:03:39.217Z,14.87
2018-02-24T10:06:07.967Z,14.00
2018-02-24T10:08:35.538Z,15.63
2018-02-24T10:11:03.111Z,16.13
2018-02-24T10:13:32.228Z,22.10
2018-02-24T10:16:00.566Z,16.07
2018-02-24T10:18:28.151Z,12.60
2018-02-24T10:20:56.569Z,18.33
2018-02-24T10:23:24.790Z,18.40
2018-02-24T10:25:52.400Z,17.90
2018-02-24T10:28:20.037Z,16.97
2018-02-24T10:30:48.791Z,19.70
2018-02-24T10:33:16.358Z,16.90
2018-02-24T10:35:45.078Z,14.70
2018-02-24T10:38:12.685Z,16.10
2018-02-24T10:40:40.252Z,10.10
2018-02-24T10:43:07.819Z,11.10
2018-02-24T10:45:36.114Z,13.10
2018-02-24T10:48:04.438Z,10.73
2018-02-24T10:50:31.993Z,10.80
2018-02-24T10:52:59.855Z,13.90
2018-02-24T10:55:27.440Z,13.33
2018-02-24T10:57:55.000Z,8.57
2018-02-24T11:00:22.616Z,11.63
2018-02-24T11:02:50.213Z,9.87
2018-02-24T11:05:17.817Z,8.90
2018-02-24T11:07:46.154Z,10.57
2018-02-24T11:10:13.751Z,9.80
2018-02-24T11:12:41.445Z,9.67
2018-02-24T11:15:09.464Z,9.77
2018-02-24T11:17:37.035Z,11.17
2018-02-24T11:20:05.389Z,9.27
2018-02-24T11:22:34.504Z,11.57
2018-02-24T11:25:02.822Z,10.90
2018-02-24T11:27:30.383Z,10.47
2018-02-24T11:29:58.024Z,16.13
2018-02-24T11:32:25.575Z,9.00
2018-02-24T11:34:53.134Z,9.87
2018-02-24T11:37:20.739Z,8.27
2018-02-24T11:39:48.309Z,9.57
2018-02-24T11:42:15.874Z,12.93
2018-02-24T11:44:45.009Z,8.80
2018-02-24T11:47:12.573Z,10.37
2018-02-24T11:49:40.137Z,13.50
2018-02-24T11:52:07.983Z,7.10
2018-02-24T11:54:36.314Z,10.13
2018-02-24T11:57:03.884Z,8.83
2018-02-24T11:59:31.609Z,9.37
2018-02-24T12:01:59.159Z,10.57
2018-02-24T12:04:26.728Z,8.03
2018-02-24T12:06:54.760Z,9.83
2018-02-24T12:09:23.165Z,8.43
2018-02-24T12:11:50.699Z,15.83
2018-02-24T12:14:19.056Z,11.57
2018-02-24T12:16:47.457Z,7.90
2018-02-24T12:19:15.804Z,9.53
2018-02-24T12:21:44.579Z,7.90
2018-02-24T12:24:12.211Z,9.70
2018-02-24T12:26:39.770Z,9.63
2018-02-24T12:29:07.369Z,7.67
2018-02-24T12:31:35.740Z,7.53
2018-02-24T12:34:03.319Z,8.47
2018-02-24T12:36:30.919Z,9.50
2018-02-24T12:38:58.534Z,7.80
2018-02-24T12:41:26.133Z,8.90
2018-02-24T12:43:53.723Z,6.17
2018-02-24T12:46:21.585Z,7.73
2018-02-24T12:48:49.152Z,6.50
2018-02-24T12:51:16.721Z,10.60
2018-02-24T12:53:44.317Z,6.93
2018-02-24T12:56:11.891Z,9.20
2018-02-24T12:58:39.502Z,6.63
2018-02-24T13:01:10.766Z,10.10
2018-02-24T13:03:39.125Z,6.30
2018-02-24T13:06:08.212Z,12.93
2018-02-24T13:08:35.797Z,6.77
2018-02-24T13:11:04.419Z,7.90
2018-02-24T13:13:31.981Z,9.20
2018-02-24T13:15:59.538Z,7.90
2018-02-24T13:18:27.183Z,11.30
2018-02-24T13:20:54.789Z,10.43
2018-02-24T13:23:22.346Z,9.53
2018-02-24T13:25:50.244Z,9.03
2018-02-24T13:28:18.575Z,8.93
2018-02-24T13:30:46.222Z,7.80
2018-02-24T13:33:13.810Z,8.10
2018-02-24T13:35:41.384Z,11.17
2018-02-24T13:38:08.959Z,7.57
2018-02-24T13:40:37.327Z,8.30
2018-02-24T13:43:05.698Z,9.13
2018-02-24T13:45:33.254Z,7.30
2018-02-24T13:48:00.825Z,10.50
2018-02-24T13:50:29.194Z,9.83
2018-02-24T13:52:56.753Z,5.73
2018-02-24T13:55:25.305Z,10.20
2018-02-24T13:57:53.184Z,6.80
2018-02-24T14:00:20.774Z,10.27
2018-02-24T14:02:49.121Z,8.50
2018-02-24T14:05:17.157Z,6.97
2018-02-24T14:07:44.731Z,10.10
2018-02-24T14:10:12.286Z,6.90
2018-02-24T14:12:39.888Z,6.13
2018-02-24T14:15:08.222Z,9.50
2018-02-24T14:17:35.822Z,10.53
2018-02-24T14:20:04.254Z,6.20
2018-02-24T14:22:31.865Z,6.80
2018-02-24T14:25:00.223Z,7.43
2018-02-24T14:27:27.779Z,8.90
2018-02-24T14:29:55.370Z,8.90
2018-02-24T14:32:23.713Z,8.10
2018-02-24T14:34:51.269Z,8.17
2018-02-24T14:37:18.899Z,11.23
2018-02-24T14:39:46.462Z,7.60
2018-02-24T14:42:14.121Z,8.07
2018-02-24T14:44:41.725Z,8.33
2018-02-24T14:47:10.112Z,11.60
2018-02-24T14:49:37.663Z,5.10
2018-02-24T14:52:06.804Z,7.40
2018-02-24T14:54:34.370Z,6.50
2018-02-24T14:57:01.981Z,4.60
2018-02-24T14:59:29.545Z,5.60
2018-02-24T15:01:57.939Z,7.27
2018-02-24T15:04:26.276Z,6.10
2018-02-24T15:06:53.844Z,4.37
2018-02-24T15:09:21.451Z,6.83
2018-02-24T15:11:49.000Z,7.50
2018-02-24T15:14:16.562Z,7.87
2018-02-24T15:16:44.149Z,6.77
2018-02-24T15:19:11.713Z,5.50
2018-02-24T15:21:39.328Z,6.73
2018-02-24T15:24:07.693Z,6.40
2018-02-24T15:26:36.025Z,4.40
2018-02-24T15:29:03.585Z,5.33
2018-02-24T15:31:31.172Z,5.33
2018-02-24T15:33:58.734Z,5.33
2018-02-24T15:36:26.300Z,17.53
2018-02-24T15:38:54.161Z,23.53
2018-02-24T15:41:21.702Z,8.10
2018-02-24T15:43:49.258Z,7.40
2018-02-24T15:46:17.106Z,6.20
2018-02-24T15:48:44.679Z,8.23
2018-02-24T15:51:12.230Z,4.07
2018-02-24T15:53:41.482Z,4.40
2018-02-24T15:56:09.800Z,5.53
2018-02-24T15:58:37.477Z,5.93
2018-02-24T16:01:05.482Z,5.47
2018-02-24T16:03:33.800Z,4.27
2018-02-24T16:06:01.410Z,3.97
2018-02-24T16:08:30.054Z,3.43
2018-02-24T16:10:57.619Z,4.73
2018-02-24T16:13:25.230Z,2.77
2018-02-24T16:15:53.597Z,5.70
2018-02-24T16:18:22.163Z,4.97
2018-02-24T16:20:51.074Z,2.93
2018-02-24T16:23:20.274Z,4.13
2018-02-24T16:25:48.591Z,3.27
2018-02-24T16:28:16.195Z,7.03
2018-02-24T16:30:44.531Z,3.83
2018-02-24T16:33:12.094Z,3.00
2018-02-24T16:35:39.970Z,2.80
2018-02-24T16:38:07.559Z,5.33
2018-02-24T16:40:35.887Z,3.87
2018-02-24T16:43:03.607Z,4.53
2018-02-24T16:45:31.958Z,3.40
2018-02-24T16:47:59.922Z,2.80
2018-02-24T16:50:27.523Z,3.43
2018-02-24T16:52:55.090Z,6.13
2018-02-24T16:55:22.658Z,4.60
2018-02-24T16:57:50.547Z,8.40
2018-02-24T17:00:18.124Z,5.00
2018-02-24T17:02:45.692Z,16.13
2018-02-24T17:05:14.040Z,19.50
2018-02-24T17:07:41.921Z,6.53
2018-02-24T17:10:09.568Z,2.80
2018-02-24T17:12:37.133Z,4.27
2018-02-24T17:15:04.711Z,4.87
2018-02-24T17:17:33.809Z,7.23
2018-02-24T17:20:02.166Z,5.30
2018-02-24T17:22:29.788Z,6.83
2018-02-24T17:24:57.364Z,2.57
2018-02-24T17:27:25.075Z,7.83
2018-02-24T17:29:53.683Z,13.23
2018-02-24T17:32:21.264Z,6.10
2018-02-24T17:34:48.842Z,4.70
2018-02-24T17:37:17.405Z,14.40
2018-02-24T17:39:44.977Z,3.00
2018-02-24T17:42:12.569Z,4.03
2018-02-24T17:44:40.465Z,3.87
2018-02-24T17:47:08.031Z,8.83
2018-02-24T17:49:35.650Z,4.03
2018-02-24T17:52:03.271Z,6.00
2018-02-24T17:54:30.840Z,3.80
2018-02-24T17:56:58.464Z,2.60
2018-02-24T17:59:26.056Z,3.90
2018-02-24T18:01:53.651Z,6.80
2018-02-24T18:04:22.463Z,4.67
2018-02-24T18:06:50.802Z,3.33
2018-02-24T18:09:18.988Z,8.67
2018-02-24T18:11:46.937Z,9.77
2018-02-24T18:14:14.518Z,10.77
2018-02-24T18:16:42.856Z,4.73
2018-02-24T18:19:10.744Z,4.83
2018-02-24T18:21:38.354Z,2.77
2018-02-24T18:24:05.923Z,3.00
2018-02-24T18:26:33.801Z,2.27
2018-02-24T18:29:01.462Z,6.77
2018-02-24T18:31:29.034Z,4.57
2018-02-24T18:33:56.621Z,8.43
2018-02-24T18:36:24.310Z,3.13
2018-02-24T18:38:52.286Z,3.60
2018-02-24T18:41:20.596Z,6.73
2018-02-24T18:43:48.162Z,5.23
2018-02-24T18:46:16.036Z,4.03
2018-02-24T18:48:43.644Z,5.23
2018-02-24T18:51:11.256Z,2.90
2018-02-24T18:53:38.911Z,5.43
2018-02-24T18:56:06.492Z,16.87
2018-02-24T18:58:34.826Z,4.83
2018-02-24T19:01:02.584Z,7.07
2018-02-24T19:03:31.768Z,5.40
2018-02-24T19:05:59.380Z,2.80
2018-02-24T19:08:26.956Z,4.17
2018-02-24T19:10:55.277Z,3.80
2018-02-24T19:13:23.273Z,4.50
2018-02-24T19:15:50.850Z,6.43
2018-02-24T19:18:19.193Z,4.93
2018-02-24T19:20:46.791Z,3.77
2018-02-24T19:23:14.409Z,4.57
2018-02-24T19:25:41.974Z,7.40
2018-02-24T19:28:09.831Z,10.67
2018-02-24T19:30:37.402Z,5.40
2018-02-24T19:33:04.980Z,10.37
2018-02-24T19:35:32.857Z,9.17
2018-02-24T19:38:00.426Z,4.60
2018-02-24T19:40:28.765Z,7.83
2018-02-24T19:42:56.378Z,4.23
2018-02-24T19:45:23.953Z,6.07
2018-02-24T19:47:51.544Z,6.30
2018-02-24T19:50:19.145Z,6.80
2018-02-24T19:52:46.718Z,9.73
2018-02-24T19:55:14.331Z,8.93
2018-02-24T19:57:42.293Z,3.00
2018-02-24T20:00:09.876Z,3.63
2018-02-24T20:02:37.446Z,2.67
2018-02-24T20:05:06.085Z,3.50
2018-02-24T20:07:33.672Z,5.13
2018-02-24T20:10:01.234Z,4.50
2018-02-24T20:12:29.611Z,4.00
2018-02-24T20:14:57.950Z,2.60
2018-02-24T20:17:25.538Z,2.97
2018-02-24T20:19:53.154Z,4.97
2018-02-24T20:22:21.205Z,4.27
2018-02-24T20:24:49.516Z,2.17
2018-02-24T20:27:17.116Z,2.60
2018-02-24T20:29:45.778Z,2.80
2018-02-24T20:32:13.354Z,3.43
2018-02-24T20:34:41.694Z,5.67
2018-02-24T20:37:09.581Z,4.57
2018-02-24T20:39:37.366Z,4.97
2018-02-24T20:42:05.754Z,1.90
2018-02-24T20:44:34.123Z,3.20
2018-02-24T20:47:02.708Z,3.90
2018-02-24T20:49:31.046Z,3.57
2018-02-24T20:51:58.616Z,2.70
2018-02-24T20:54:26.236Z,5.40
2018-02-24T20:56:53.814Z,2.60
2018-02-24T20:59:21.407Z,2.60
2018-02-24T21:01:49.367Z,3.97
2018-02-24T21:04:17.723Z,7.93
2018-02-24T21:06:46.377Z,5.10
2018-02-24T21:09:14.131Z,4.47
2018-02-24T21:11:42.486Z,2.60
2018-02-24T21:14:10.162Z,7.17
2018-02-24T21:16:38.532Z,4.10
2018-02-24T21:19:06.877Z,5.90
2018-02-24T21:21:34.967Z,3.90
2018-02-24T21:24:02.545Z,3.87
2018-02-24T21:26:30.884Z,3.87
2018-02-24T21:28:58.483Z,2.80
2018-02-24T21:31:26.824Z,4.60
2018-02-24T21:33:54.406Z,6.83
2018-02-24T21:36:22.099Z,9.17
2018-02-24T21:38:49.673Z,10.73
2018-02-24T21:41:17.244Z,4.60
2018-02-24T21:43:44.849Z,3.63
2018-02-24T21:46:13.178Z,6.83
2018-02-24T21:48:40.749Z,3.87
2018-02-24T21:51:08.709Z,5.33
2018-02-24T21:53:36.291Z,2.67
2018-02-24T21:56:03.882Z,3.70
2018-02-24T21:58:32.518Z,2.90
2018-02-24T22:01:00.094Z,3.60
2018-02-24T22:03:27.749Z,3.33
2018-02-24T22:05:55.355Z,2.17
2018-02-24T22:08:22.945Z,5.63
2018-02-24T22:10:50.889Z,6.00
2018-02-24T22:13:18.508Z,2.57
2018-02-24T22:15:47.592Z,3.47
2018-02-24T22:18:15.225Z,2.80
2018-02-24T22:20:43.181Z,2.83
2018-02-24T22:23:10.725Z,5.27
2018-02-24T22:25:38.324Z,2.67
2018-02-24T22:28:05.948Z,3.90
2018-02-24T22:30:33.521Z,3.83
2018-02-24T22:33:01.085Z,2.97
2018-02-24T22:35:28.697Z,4.53
2018-02-24T22:37:57.034Z,3.10
2018-02-24T22:40:24.619Z,3.03
2018-02-24T22:42:52.240Z,4.33
2018-02-24T22:45:19.800Z,1.80
2018-02-24T22:47:53.625Z,3.20
2018-02-24T22:50:21.193Z,2.43
2018-02-24T22:52:48.779Z,2.87
2018-02-24T22:55:17.440Z,2.47
2018-02-24T22:57:45.016Z,4.20
2018-02-24T23:00:13.337Z,3.10
2018-02-24T23:02:40.932Z,2.67
2018-02-24T23:05:08.661Z,2.97
2018-02-24T23:07:36.238Z,3.33
2018-02-24T23:10:03.905Z,2.93
2018-02-24T23:12:31.765Z,2.87
2018-02-24T23:14:59.332Z,2.33
2018-02-24T23:17:27.024Z,2.33
2018-02-24T23:19:55.409Z,3.90
2018-02-24T23:22:23.814Z,2.47
2018-02-24T23:24:51.391Z,4.23
2018-02-24T23:27:19.000Z,4.37
2018-02-24T23:29:47.430Z,2.30
2018-02-24T23:32:15.009Z,3.10
2018-02-24T23:34:42.600Z,3.23
2018-02-24T23:37:10.922Z,5.43
2018-02-24T23:39:38.471Z,3.03
2018-02-24T23:42:06.152Z,4.43
2018-02-24T23:44:33.716Z,4.37
2018-02-24T23:47:01.279Z,4.73
2018-02-24T23:49:28.890Z,2.97
2018-02-24T23:51:56.484Z,3.53
2018-02-24T23:54:24.107Z,5.00
2018-02-24T23:56:51.671Z,3.50
2018-02-24T23:59:19.244Z,3.90
