createdAt,value
2023-04-06T00:01:09.600Z,2.78
2023-04-06T00:03:37.331Z,3.40
2023-04-06T00:06:05.172Z,3.45
2023-04-06T00:08:32.451Z,3.10
2023-04-06T00:10:59.708Z,3.40
2023-04-06T00:13:27.055Z,2.75
2023-04-06T00:15:54.258Z,3.15
2023-04-06T00:18:21.641Z,2.67
2023-04-06T00:20:48.822Z,2.83
2023-04-06T00:23:16.435Z,2.90
2023-04-06T00:25:43.623Z,3.08
2023-04-06T00:28:10.998Z,2.22
2023-04-06T00:30:38.314Z,2.20
2023-04-06T00:33:05.916Z,2.50
2023-04-06T00:35:33.270Z,2.42
2023-04-06T00:38:00.659Z,2.45
2023-04-06T00:40:29.554Z,2.22
2023-04-06T00:42:56.906Z,2.80
2023-04-06T00:45:24.249Z,2.50
2023-04-06T00:47:51.836Z,2.80
2023-04-06T00:50:19.218Z,2.47
2023-04-06T00:52:46.842Z,2.78
2023-04-06T00:55:14.201Z,2.45
2023-04-06T00:57:43.818Z,3.40
2023-04-06T01:00:12.473Z,3.50
2023-04-06T01:02:40.445Z,3.58
2023-04-06T01:05:09.011Z,3.00
2023-04-06T01:07:47.130Z,3.50
2023-04-06T01:10:28.281Z,3.27
2023-04-06T01:13:12.619Z,2.90
2023-04-06T01:15:51.000Z,3.30
2023-04-06T01:18:29.354Z,3.40
2023-04-06T01:21:16.517Z,3.38
2023-04-06T01:23:58.178Z,3.90
2023-04-06T01:26:36.443Z,3.58
2023-04-06T01:29:07.764Z,3.60
2023-04-06T01:31:35.634Z,3.47
2023-04-06T01:34:02.961Z,3.83
2023-04-06T01:36:30.666Z,4.10
2023-04-06T01:39:18.957Z,4.00
2023-04-06T01:41:48.171Z,3.92
2023-04-06T01:44:20.189Z,3.10
2023-04-06T01:46:53.370Z,2.80
2023-04-06T01:49:20.850Z,3.17
2023-04-06T01:51:55.171Z,3.30
2023-04-06T01:54:22.565Z,3.72
2023-04-06T01:57:11.586Z,3.25
2023-04-06T02:00:01.496Z,2.70
2023-04-06T02:02:54.907Z,3.20
2023-04-06T02:05:27.134Z,3.08
2023-04-06T02:07:56.431Z,3.03
2023-04-06T02:10:32.712Z,2.92
2023-04-06T02:13:04.111Z,3.88
2023-04-06T02:15:32.045Z,3.40
2023-04-06T02:18:00.537Z,2.90
2023-04-06T02:20:27.963Z,2.80
2023-04-06T02:22:55.194Z,2.80
2023-04-06T02:25:22.516Z,3.50
2023-04-06T02:27:49.710Z,2.87
2023-04-06T02:30:16.985Z,3.13
2023-04-06T02:32:44.504Z,3.38
2023-04-06T02:35:12.062Z,3.05
2023-04-06T02:37:41.093Z,3.25
2023-04-06T02:40:09.090Z,3.20
2023-04-06T02:42:36.325Z,3.53
2023-04-06T02:45:04.918Z,3.60
2023-04-06T02:47:38.011Z,3.90
2023-04-06T02:50:06.469Z,4.07
2023-04-06T02:52:37.773Z,4.53
2023-04-06T02:55:05.686Z,3.25
2023-04-06T02:57:32.920Z,4.20
2023-04-06T03:00:00.457Z,5.43
2023-04-06T03:02:35.622Z,3.75
2023-04-06T03:05:08.897Z,4.00
2023-04-06T03:07:40.274Z,4.55
2023-04-06T03:10:12.808Z,4.10
2023-04-06T03:12:40.128Z,3.70
2023-04-06T03:15:16.895Z,3.88
2023-04-06T03:17:49.356Z,4.20
2023-04-06T03:20:36.924Z,4.55
2023-04-06T03:23:04.275Z,4.28
2023-04-06T03:25:36.191Z,3.25
2023-04-06T03:28:06.549Z,3.33
2023-04-06T03:30:38.750Z,3.77
2023-04-06T03:33:06.426Z,4.20
2023-04-06T03:35:39.876Z,3.92
2023-04-06T03:38:08.892Z,4.28
2023-04-06T03:40:36.457Z,3.80
2023-04-06T03:43:05.363Z,4.23
2023-04-06T03:45:35.862Z,3.97
2023-04-06T03:48:03.921Z,3.75
2023-04-06T03:50:34.205Z,4.90
2023-04-06T03:53:04.114Z,4.32
2023-04-06T03:55:31.397Z,4.30
2023-04-06T03:57:58.691Z,4.50
2023-04-06T04:00:26.229Z,4.57
2023-04-06T04:02:56.334Z,4.60
2023-04-06T04:05:26.314Z,5.30
2023-04-06T04:07:54.207Z,5.43
2023-04-06T04:10:25.344Z,6.05
2023-04-06T04:12:52.835Z,5.75
2023-04-06T04:15:20.127Z,4.72
2023-04-06T04:17:50.406Z,5.22
2023-04-06T04:20:18.013Z,4.73
2023-04-06T04:22:45.269Z,4.38
2023-04-06T04:25:12.689Z,5.78
2023-04-06T04:27:45.682Z,6.68
2023-04-06T04:30:13.290Z,7.15
2023-04-06T04:32:40.528Z,6.00
2023-04-06T04:35:10.664Z,7.63
2023-04-06T04:37:42.469Z,7.15
2023-04-06T04:40:11.663Z,5.95
2023-04-06T04:42:48.122Z,6.75
2023-04-06T04:45:23.216Z,6.70
2023-04-06T04:47:50.674Z,7.03
2023-04-06T04:50:19.583Z,6.88
2023-04-06T04:52:50.421Z,8.80
2023-04-06T04:55:22.151Z,8.00
2023-04-06T04:57:53.759Z,6.93
2023-04-06T05:00:26.811Z,7.15
2023-04-06T05:02:57.970Z,7.38
2023-04-06T05:05:31.047Z,8.98
2023-04-06T05:07:58.434Z,8.40
2023-04-06T05:10:39.216Z,7.63
2023-04-06T05:13:06.672Z,8.05
2023-04-06T05:15:36.010Z,7.95
2023-04-06T05:18:11.060Z,7.95
2023-04-06T05:20:41.491Z,6.93
2023-04-06T05:23:09.051Z,8.50
2023-04-06T05:25:36.949Z,9.70
2023-04-06T05:28:15.319Z,9.95
2023-04-06T05:30:45.523Z,10.02
2023-04-06T05:33:13.950Z,9.55
2023-04-06T05:36:02.120Z,8.47
2023-04-06T05:38:30.158Z,8.05
2023-04-06T05:41:02.142Z,8.27
2023-04-06T05:43:32.718Z,8.45
2023-04-06T05:46:01.392Z,6.68
2023-04-06T05:48:28.807Z,6.63
2023-04-06T05:50:56.189Z,7.78
2023-04-06T05:53:30.654Z,8.60
2023-04-06T05:56:03.987Z,7.80
2023-04-06T05:58:31.713Z,8.07
2023-04-06T06:01:04.550Z,8.38
2023-04-06T06:03:42.275Z,7.00
2023-04-06T06:06:09.529Z,7.10
2023-04-06T06:08:47.237Z,7.25
2023-04-06T06:11:17.272Z,6.65
2023-04-06T06:13:44.503Z,6.35
2023-04-06T06:16:11.834Z,6.20
2023-04-06T06:18:44.440Z,5.97
2023-04-06T06:21:13.356Z,6.68
2023-04-06T06:23:42.787Z,6.85
2023-04-06T06:26:12.005Z,7.05
2023-04-06T06:28:39.319Z,7.90
2023-04-06T06:31:06.680Z,7.00
2023-04-06T06:33:34.015Z,6.45
2023-04-06T06:36:01.373Z,6.93
2023-04-06T06:38:28.728Z,7.15
2023-04-06T06:40:56.380Z,7.27
2023-04-06T06:43:26.899Z,6.47
2023-04-06T06:46:00.894Z,5.90
2023-04-06T06:48:29.584Z,5.47
2023-04-06T06:50:56.902Z,5.32
2023-04-06T06:53:24.980Z,5.13
2023-04-06T06:55:52.209Z,4.50
2023-04-06T06:58:23.793Z,4.97
2023-04-06T07:00:51.214Z,4.72
2023-04-06T07:03:19.385Z,4.95
2023-04-06T07:05:53.783Z,4.40
2023-04-06T07:08:22.806Z,4.63
2023-04-06T07:10:53.428Z,4.40
2023-04-06T07:13:24.865Z,4.35
2023-04-06T07:15:55.069Z,3.80
2023-04-06T07:18:23.370Z,4.40
2023-04-06T07:20:51.098Z,4.47
2023-04-06T07:23:18.832Z,4.45
2023-04-06T07:25:46.602Z,4.25
2023-04-06T07:28:13.903Z,5.10
2023-04-06T07:30:41.850Z,4.20
2023-04-06T07:33:10.838Z,4.30
2023-04-06T07:35:39.014Z,4.05
2023-04-06T07:38:07.038Z,4.50
2023-04-06T07:40:35.777Z,4.90
2023-04-06T07:43:04.427Z,4.70
2023-04-06T07:45:32.605Z,5.13
2023-04-06T07:48:01.388Z,4.35
2023-04-06T07:50:29.091Z,4.85
2023-04-06T07:52:57.276Z,4.85
2023-04-06T07:55:24.677Z,4.70
2023-04-06T07:57:52.030Z,4.90
2023-04-06T08:00:19.627Z,5.15
2023-04-06T08:02:47.138Z,4.50
2023-04-06T08:05:14.560Z,4.65
2023-04-06T08:07:42.676Z,4.77
2023-04-06T08:10:15.342Z,5.00
2023-04-06T08:12:42.803Z,5.43
2023-04-06T08:15:10.449Z,4.50
2023-04-06T08:17:37.828Z,4.97
2023-04-06T08:20:05.461Z,4.47
2023-04-06T08:22:32.779Z,4.30
2023-04-06T08:25:00.106Z,4.55
2023-04-06T08:27:27.514Z,4.20
2023-04-06T08:29:54.794Z,4.05
2023-04-06T08:32:22.199Z,3.90
2023-04-06T08:34:49.520Z,3.20
2023-04-06T08:37:16.956Z,3.92
2023-04-06T08:39:44.274Z,3.60
2023-04-06T08:42:15.537Z,4.25
2023-04-06T08:44:43.261Z,3.90
2023-04-06T08:47:10.765Z,3.80
2023-04-06T08:49:39.801Z,4.28
2023-04-06T08:52:11.978Z,4.30
2023-04-06T08:54:39.898Z,4.30
2023-04-06T08:57:08.874Z,3.77
2023-04-06T08:59:37.584Z,3.75
2023-04-06T09:02:08.430Z,3.72
2023-04-06T09:04:37.582Z,3.72
2023-04-06T09:07:04.937Z,2.88
2023-04-06T09:09:32.210Z,4.00
2023-04-06T09:12:06.712Z,3.78
2023-04-06T09:14:38.871Z,4.00
2023-04-06T09:17:06.879Z,4.13
2023-04-06T09:19:34.221Z,3.88
2023-04-06T09:22:10.996Z,3.90
2023-04-06T09:24:46.769Z,3.88
2023-04-06T09:27:14.933Z,3.35
2023-04-06T09:29:43.224Z,3.20
2023-04-06T09:32:12.090Z,3.30
2023-04-06T09:34:40.216Z,3.73
2023-04-06T09:37:17.826Z,3.13
2023-04-06T09:39:46.031Z,3.63
2023-04-06T09:42:25.831Z,3.70
2023-04-06T09:44:53.181Z,3.53
2023-04-06T09:47:21.720Z,2.10
2023-04-06T09:49:51.486Z,2.08
2023-04-06T09:52:20.265Z,3.47
2023-04-06T09:54:51.706Z,4.28
2023-04-06T09:57:30.071Z,2.35
2023-04-06T10:00:12.559Z,4.40
2023-04-06T10:02:51.881Z,3.72
2023-04-06T10:05:47.602Z,3.17
2023-04-06T10:08:15.947Z,4.03
2023-04-06T10:10:44.212Z,3.72
2023-04-06T10:13:12.831Z,3.90
2023-04-06T10:15:43.127Z,1.85
2023-04-06T10:18:10.600Z,3.60
2023-04-06T10:20:42.987Z,3.70
2023-04-06T10:23:38.001Z,2.65
2023-04-06T10:26:05.493Z,3.07
2023-04-06T10:28:36.689Z,3.60
2023-04-06T10:31:07.376Z,4.07
2023-04-06T10:33:35.156Z,4.25
2023-04-06T10:36:16.453Z,3.60
2023-04-06T10:38:43.929Z,4.03
2023-04-06T10:41:12.741Z,4.25
2023-04-06T10:43:42.448Z,3.35
2023-04-06T10:46:11.606Z,2.85
2023-04-06T10:48:47.627Z,3.45
2023-04-06T10:51:17.108Z,3.30
2023-04-06T10:53:46.710Z,3.72
2023-04-06T10:56:17.176Z,4.15
2023-04-06T10:58:49.348Z,4.20
2023-04-06T11:01:18.495Z,3.72
2023-04-06T11:03:54.331Z,3.87
2023-04-06T11:06:30.401Z,3.88
2023-04-06T11:08:58.586Z,3.33
2023-04-06T11:11:27.769Z,3.05
2023-04-06T11:13:56.676Z,2.60
2023-04-06T11:16:28.961Z,2.67
2023-04-06T11:19:04.186Z,3.50
2023-04-06T11:21:48.445Z,3.40
2023-04-06T11:24:24.130Z,2.97
2023-04-06T11:26:58.969Z,3.03
2023-04-06T11:29:34.838Z,2.60
2023-04-06T11:32:06.881Z,1.25
2023-04-06T11:34:39.424Z,2.33
2023-04-06T11:37:12.011Z,2.17
2023-04-06T11:39:41.692Z,2.92
2023-04-06T11:42:09.550Z,2.90
2023-04-06T11:44:50.576Z,2.58
2023-04-06T11:47:18.077Z,2.70
2023-04-06T11:49:46.363Z,2.30
2023-04-06T11:52:28.839Z,2.75
2023-04-06T11:54:58.319Z,2.93
2023-04-06T11:57:26.620Z,2.28
2023-04-06T11:59:54.300Z,2.13
2023-04-06T12:02:21.637Z,3.05
2023-04-06T12:04:49.015Z,1.75
2023-04-06T12:07:16.790Z,2.20
2023-04-06T12:09:44.401Z,2.70
2023-04-06T12:12:11.803Z,0.95
2023-04-06T12:14:39.159Z,1.77
2023-04-06T12:17:06.396Z,2.70
2023-04-06T12:19:33.703Z,2.87
2023-04-06T12:22:01.023Z,2.35
2023-04-06T12:24:29.674Z,2.92
2023-04-06T12:27:08.630Z,1.85
2023-04-06T12:29:38.252Z,2.00
2023-04-06T12:32:06.393Z,2.37
2023-04-06T12:34:33.797Z,2.55
2023-04-06T12:37:01.165Z,2.67
2023-04-06T12:39:28.920Z,2.72
2023-04-06T12:41:57.315Z,2.35
2023-04-06T12:44:25.636Z,2.13
2023-04-06T12:46:54.186Z,2.17
2023-04-06T12:49:22.943Z,2.90
2023-04-06T12:51:51.307Z,2.92
2023-04-06T12:54:18.681Z,2.03
2023-04-06T12:56:45.956Z,1.13
2023-04-06T12:59:13.370Z,2.90
2023-04-06T13:01:40.900Z,2.45
2023-04-06T13:04:08.111Z,1.80
2023-04-06T13:06:35.617Z,1.98
2023-04-06T13:09:03.078Z,1.20
2023-04-06T13:11:30.920Z,2.15
2023-04-06T13:13:58.267Z,1.52
2023-04-06T13:16:25.931Z,1.75
2023-04-06T13:18:53.268Z,2.05
2023-04-06T13:21:21.803Z,2.10
2023-04-06T13:23:49.159Z,1.98
2023-04-06T13:26:17.706Z,2.25
2023-04-06T13:28:45.160Z,4.22
2023-04-06T13:31:12.619Z,3.28
2023-04-06T13:33:41.812Z,3.30
2023-04-06T13:36:09.478Z,2.10
2023-04-06T13:38:39.807Z,3.08
2023-04-06T13:41:07.172Z,2.80
2023-04-06T13:43:34.482Z,2.63
2023-04-06T13:46:02.487Z,2.20
2023-04-06T13:48:29.944Z,2.72
2023-04-06T13:50:57.290Z,1.80
2023-04-06T13:53:24.507Z,3.63
2023-04-06T13:55:56.118Z,2.22
2023-04-06T13:58:23.818Z,2.60
2023-04-06T14:00:51.820Z,2.28
2023-04-06T14:03:20.078Z,2.25
2023-04-06T14:05:47.389Z,2.75
2023-04-06T14:08:14.770Z,3.22
2023-04-06T14:10:43.359Z,2.80
2023-04-06T14:13:11.490Z,2.90
2023-04-06T14:15:39.041Z,3.15
2023-04-06T14:18:06.892Z,2.28
2023-04-06T14:20:34.342Z,2.80
2023-04-06T14:23:04.975Z,3.90
2023-04-06T14:25:33.119Z,1.90
2023-04-06T14:28:00.354Z,2.35
2023-04-06T14:30:28.936Z,2.92
2023-04-06T14:32:58.855Z,2.58
2023-04-06T14:35:26.559Z,3.30
2023-04-06T14:37:53.746Z,2.60
2023-04-06T14:40:20.896Z,3.25
2023-04-06T14:42:48.092Z,3.67
2023-04-06T14:45:15.793Z,3.88
2023-04-06T14:47:43.019Z,4.53
2023-04-06T14:50:10.701Z,4.60
2023-04-06T14:52:38.217Z,3.70
2023-04-06T14:55:05.822Z,4.55
2023-04-06T14:57:33.734Z,5.10
2023-04-06T15:00:00.955Z,3.83
2023-04-06T15:02:28.333Z,4.30
2023-04-06T15:04:55.893Z,4.60
2023-04-06T15:07:23.051Z,3.65
2023-04-06T15:09:50.451Z,4.10
2023-04-06T15:12:17.580Z,2.93
2023-04-06T15:14:44.825Z,3.88
2023-04-06T15:17:12.015Z,2.47
2023-04-06T15:19:39.208Z,3.00
2023-04-06T15:22:06.353Z,3.17
2023-04-06T15:24:33.604Z,3.30
2023-04-06T15:27:00.834Z,2.88
2023-04-06T15:29:28.079Z,4.15
2023-04-06T15:31:55.365Z,3.80
2023-04-06T15:34:22.718Z,2.17
2023-04-06T15:36:49.919Z,4.20
2023-04-06T15:39:17.196Z,3.72
2023-04-06T15:41:44.333Z,4.70
2023-04-06T15:44:11.532Z,3.25
2023-04-06T15:46:38.693Z,3.83
2023-04-06T15:49:06.235Z,3.93
2023-04-06T15:51:33.788Z,3.80
2023-04-06T15:54:01.113Z,3.50
2023-04-06T15:56:28.346Z,4.32
2023-04-06T15:58:55.602Z,3.28
2023-04-06T16:01:22.848Z,4.37
2023-04-06T16:03:50.302Z,3.50
2023-04-06T16:06:17.966Z,4.30
2023-04-06T16:08:45.539Z,4.43
2023-04-06T16:11:12.946Z,4.00
2023-04-06T16:13:40.427Z,4.57
2023-04-06T16:16:09.044Z,4.18
2023-04-06T16:18:36.762Z,4.57
2023-04-06T16:21:04.120Z,4.88
2023-04-06T16:23:31.492Z,3.88
2023-04-06T16:25:58.726Z,3.63
2023-04-06T16:28:25.914Z,4.75
2023-04-06T16:30:53.319Z,4.15
2023-04-06T16:33:21.076Z,3.22
2023-04-06T16:35:51.327Z,3.33
2023-04-06T16:38:18.664Z,3.63
2023-04-06T16:40:46.103Z,2.58
2023-04-06T16:43:14.290Z,3.63
2023-04-06T16:45:41.583Z,4.45
2023-04-06T16:48:08.888Z,5.13
2023-04-06T16:50:36.450Z,4.03
2023-04-06T16:53:03.775Z,3.15
2023-04-06T16:55:31.043Z,3.67
2023-04-06T16:57:58.206Z,3.95
2023-04-06T17:00:25.380Z,4.35
2023-04-06T17:02:52.763Z,4.20
2023-04-06T17:05:24.802Z,4.47
2023-04-06T17:07:55.445Z,4.07
2023-04-06T17:10:28.929Z,4.60
2023-04-06T17:13:01.711Z,4.85
2023-04-06T17:15:29.610Z,5.33
2023-04-06T17:17:58.007Z,5.18
2023-04-06T17:20:25.203Z,5.25
2023-04-06T17:22:52.526Z,5.70
2023-04-06T17:25:19.825Z,3.85
2023-04-06T17:27:47.568Z,4.40
2023-04-06T17:30:17.015Z,4.53
2023-04-06T17:32:46.227Z,3.75
2023-04-06T17:35:13.618Z,3.00
2023-04-06T17:37:44.460Z,3.58
2023-04-06T17:40:11.928Z,5.13
2023-04-06T17:42:39.110Z,4.90
2023-04-06T17:45:07.140Z,4.13
2023-04-06T17:47:34.319Z,3.20
2023-04-06T17:50:02.312Z,3.35
2023-04-06T17:52:29.658Z,2.03
2023-04-06T17:54:57.000Z,3.17
2023-04-06T17:57:24.289Z,3.88
2023-04-06T17:59:51.597Z,2.08
2023-04-06T18:02:19.985Z,2.75
2023-04-06T18:04:50.892Z,3.33
2023-04-06T18:07:18.213Z,3.85
2023-04-06T18:09:45.544Z,3.85
2023-04-06T18:12:12.868Z,3.75
2023-04-06T18:14:41.436Z,3.85
2023-04-06T18:17:08.697Z,4.57
2023-04-06T18:19:36.070Z,3.95
2023-04-06T18:22:03.375Z,3.80
2023-04-06T18:24:41.322Z,4.65
2023-04-06T18:27:10.642Z,4.70
2023-04-06T18:29:38.045Z,4.50
2023-04-06T18:32:06.596Z,4.63
2023-04-06T18:34:34.184Z,5.22
2023-04-06T18:37:01.819Z,4.72
2023-04-06T18:39:29.204Z,4.88
2023-04-06T18:41:56.667Z,5.20
2023-04-06T18:44:23.847Z,5.60
2023-04-06T18:46:54.366Z,5.00
2023-04-06T18:49:22.527Z,5.78
2023-04-06T18:51:49.823Z,5.18
2023-04-06T18:54:17.126Z,4.77
2023-04-06T18:56:44.442Z,4.15
2023-04-06T18:59:12.126Z,5.38
2023-04-06T19:01:43.682Z,4.70
2023-04-06T19:04:14.076Z,5.15
2023-04-06T19:06:41.418Z,5.33
2023-04-06T19:09:08.561Z,4.55
2023-04-06T19:11:36.940Z,4.13
2023-04-06T19:14:04.380Z,4.95
2023-04-06T19:16:31.637Z,5.20
2023-04-06T19:19:00.031Z,4.90
2023-04-06T19:21:27.983Z,4.45
2023-04-06T19:23:56.140Z,4.95
2023-04-06T19:26:25.383Z,4.55
2023-04-06T19:28:52.555Z,3.85
2023-04-06T19:31:19.948Z,4.20
2023-04-06T19:33:48.028Z,5.10
2023-04-06T19:36:16.025Z,5.18
2023-04-06T19:38:43.394Z,4.63
2023-04-06T19:41:10.549Z,3.63
2023-04-06T19:43:38.101Z,3.63
2023-04-06T19:46:05.752Z,4.43
2023-04-06T19:48:34.003Z,5.03
2023-04-06T19:51:01.315Z,3.22
2023-04-06T19:53:28.501Z,3.83
2023-04-06T19:55:55.758Z,4.87
2023-04-06T19:58:23.697Z,3.55
2023-04-06T20:00:51.044Z,3.67
2023-04-06T20:03:18.347Z,3.88
2023-04-06T20:05:46.679Z,4.57
2023-04-06T20:08:14.216Z,4.67
2023-04-06T20:10:41.582Z,5.18
2023-04-06T20:13:08.794Z,5.18
2023-04-06T20:15:36.033Z,4.78
2023-04-06T20:18:03.422Z,4.13
2023-04-06T20:20:30.949Z,5.07
2023-04-06T20:22:58.163Z,4.55
2023-04-06T20:25:25.707Z,3.88
2023-04-06T20:27:54.073Z,4.53
2023-04-06T20:30:21.359Z,5.60
2023-04-06T20:32:48.617Z,4.10
2023-04-06T20:35:16.486Z,4.38
2023-04-06T20:37:46.329Z,4.78
2023-04-06T20:40:13.688Z,3.25
2023-04-06T20:42:41.799Z,4.85
2023-04-06T20:45:09.504Z,5.67
2023-04-06T20:47:36.719Z,5.50
2023-04-06T20:50:04.183Z,5.53
2023-04-06T20:52:31.403Z,6.55
2023-04-06T20:54:58.592Z,5.38
2023-04-06T20:57:26.072Z,5.87
2023-04-06T20:59:53.547Z,5.75
2023-04-06T21:02:21.218Z,5.43
2023-04-06T21:04:48.611Z,3.75
2023-04-06T21:07:15.923Z,6.47
2023-04-06T21:09:43.089Z,5.90
2023-04-06T21:12:10.266Z,5.70
2023-04-06T21:14:37.580Z,3.47
2023-04-06T21:17:04.851Z,5.38
2023-04-06T21:19:32.106Z,6.28
2023-04-06T21:21:59.613Z,6.50
2023-04-06T21:24:27.106Z,5.28
2023-04-06T21:26:54.405Z,6.85
2023-04-06T21:29:21.669Z,6.85
2023-04-06T21:31:48.893Z,6.63
2023-04-06T21:34:16.335Z,6.23
2023-04-06T21:36:44.040Z,7.25
2023-04-06T21:39:11.203Z,5.07
2023-04-06T21:41:40.342Z,6.97
2023-04-06T21:44:07.619Z,5.95
2023-04-06T21:46:35.301Z,6.00
2023-04-06T21:49:02.494Z,6.80
2023-04-06T21:51:29.765Z,6.75
2023-04-06T21:53:56.947Z,5.78
2023-04-06T21:56:25.398Z,4.85
2023-04-06T21:58:53.496Z,6.07
2023-04-06T22:01:21.259Z,5.53
2023-04-06T22:03:48.686Z,6.20
2023-04-06T22:06:16.098Z,4.78
2023-04-06T22:08:46.050Z,5.53
2023-04-06T22:11:13.217Z,5.57
2023-04-06T22:13:40.330Z,5.90
2023-04-06T22:16:08.125Z,5.80
2023-04-06T22:18:38.068Z,6.22
2023-04-06T22:21:07.079Z,5.28
2023-04-06T22:23:35.609Z,3.60
2023-04-06T22:26:02.919Z,5.88
2023-04-06T22:28:30.063Z,6.22
2023-04-06T22:30:57.263Z,5.85
2023-04-06T22:33:24.470Z,7.30
2023-04-06T22:35:51.677Z,6.43
2023-04-06T22:38:18.865Z,5.57
2023-04-06T22:40:46.083Z,6.68
2023-04-06T22:43:13.254Z,7.57
2023-04-06T22:45:40.534Z,5.50
2023-04-06T22:48:08.135Z,6.60
2023-04-06T22:50:35.490Z,6.75
2023-04-06T22:53:02.648Z,6.30
2023-04-06T22:55:30.179Z,7.18
2023-04-06T22:57:57.342Z,6.18
2023-04-06T23:00:24.646Z,6.53
2023-04-06T23:02:51.990Z,5.97
2023-04-06T23:05:19.293Z,5.50
2023-04-06T23:07:46.953Z,6.18
2023-04-06T23:10:14.746Z,5.00
2023-04-06T23:12:41.873Z,6.10
2023-04-06T23:15:09.682Z,4.72
2023-04-06T23:17:36.802Z,5.57
2023-04-06T23:20:04.518Z,5.30
2023-04-06T23:22:31.906Z,5.15
2023-04-06T23:24:59.046Z,6.23
2023-04-06T23:27:26.171Z,6.40
2023-04-06T23:29:54.231Z,6.38
2023-04-06T23:32:21.463Z,6.47
2023-04-06T23:34:48.700Z,7.40
2023-04-06T23:37:16.264Z,8.53
2023-04-06T23:39:44.883Z,9.10
2023-04-06T23:42:12.062Z,6.88
2023-04-06T23:44:39.259Z,7.95
2023-04-06T23:47:06.611Z,8.98
2023-04-06T23:49:34.260Z,8.37
2023-04-06T23:52:01.814Z,7.28
2023-04-06T23:54:29.054Z,7.82
2023-04-06T23:56:58.268Z,6.78
2023-04-06T23:59:25.774Z,7.95
