createdAt,value
2023-04-19T00:01:30.033Z,33.6
2023-04-19T00:03:30.348Z,33.8
2023-04-19T00:05:30.240Z,34
2023-04-19T00:07:30.059Z,34.2
2023-04-19T00:09:30.014Z,34.3
2023-04-19T00:11:30.029Z,34.4
2023-04-19T00:13:30.044Z,34.8
2023-04-19T00:15:30.018Z,34.7
2023-04-19T00:17:30.012Z,34.4
2023-04-19T00:19:30.049Z,34.5
2023-04-19T00:21:30.008Z,34.4
2023-04-19T00:23:30.054Z,34.7
2023-04-19T00:25:29.996Z,34.5
2023-04-19T00:27:29.999Z,35
2023-04-19T00:29:30.020Z,36.1
2023-04-19T00:31:30.044Z,35
2023-04-19T00:33:30.002Z,35.2
2023-04-19T00:35:30.039Z,35.5
2023-04-19T00:37:29.998Z,35.8
2023-04-19T00:39:30.025Z,35.4
2023-04-19T00:41:29.977Z,35.5
2023-04-19T00:43:29.988Z,35.6
2023-04-19T00:45:30.024Z,35.7
2023-04-19T00:47:30.072Z,35.7
2023-04-19T00:49:29.984Z,35.7
2023-04-19T00:51:30.078Z,35.8
2023-04-19T00:53:29.997Z,35.9
2023-04-19T00:55:29.988Z,36.8
2023-04-19T00:57:30.021Z,36.2
2023-04-19T00:59:30.014Z,36
2023-04-19T01:01:29.980Z,36.2
2023-04-19T01:03:30.218Z,36.7
2023-04-19T01:05:30.094Z,36.6
2023-04-19T01:07:29.954Z,36.8
2023-04-19T01:09:29.967Z,36.7
2023-04-19T01:11:29.978Z,36.7
2023-04-19T01:13:30.008Z,36.8
2023-04-19T01:15:29.963Z,37.4
2023-04-19T01:17:30.020Z,36.8
2023-04-19T01:19:29.955Z,36.7
2023-04-19T01:21:29.947Z,37.2
2023-04-19T01:23:30.023Z,37
2023-04-19T01:25:29.940Z,37.1
2023-04-19T01:27:30.006Z,37.2
2023-04-19T01:29:29.969Z,37
2023-04-19T01:31:30.021Z,37.6
2023-04-19T01:33:29.945Z,37.5
2023-04-19T01:35:29.937Z,37.4
2023-04-19T01:37:29.925Z,38.4
2023-04-19T01:39:29.949Z,37.9
2023-04-19T01:41:29.905Z,38.6
2023-04-19T01:43:29.941Z,38.1
2023-04-19T01:45:29.945Z,37.9
2023-04-19T01:47:29.932Z,37.8
2023-04-19T01:49:29.914Z,38
2023-04-19T01:51:30.031Z,37.8
2023-04-19T01:53:29.913Z,38.6
2023-04-19T01:55:29.911Z,38.1
2023-04-19T01:57:29.907Z,38.2
2023-04-19T01:59:29.894Z,38.2
2023-04-19T02:01:29.928Z,38.7
2023-04-19T02:03:30.218Z,38.4
2023-04-19T02:05:29.910Z,38.4
2023-04-19T02:07:29.875Z,38.5
2023-04-19T02:09:29.872Z,39.3
2023-04-19T02:11:29.913Z,38.6
2023-04-19T02:13:29.914Z,38.9
2023-04-19T02:15:29.886Z,39
2023-04-19T02:17:29.956Z,40.1
2023-04-19T02:19:29.878Z,39.1
2023-04-19T02:21:29.875Z,39.8
2023-04-19T02:23:29.917Z,39.3
2023-04-19T02:25:29.860Z,39.1
2023-04-19T02:27:29.911Z,39.3
2023-04-19T02:29:29.865Z,39.7
2023-04-19T02:31:29.975Z,39.3
2023-04-19T02:33:29.883Z,39.8
2023-04-19T02:35:29.854Z,40.1
2023-04-19T02:37:29.894Z,39.6
2023-04-19T02:39:29.904Z,39.5
2023-04-19T02:41:29.840Z,39.5
2023-04-19T02:43:29.862Z,39.5
2023-04-19T02:45:29.846Z,39.7
2023-04-19T02:47:29.833Z,39.8
2023-04-19T02:49:29.825Z,40.5
2023-04-19T02:51:29.853Z,40.3
2023-04-19T02:53:29.840Z,40
2023-04-19T02:55:29.913Z,39.9
2023-04-19T02:57:29.864Z,40
2023-04-19T02:59:29.877Z,40.4
2023-04-19T03:01:29.882Z,40.2
2023-04-19T03:03:29.942Z,39.9
2023-04-19T03:05:29.805Z,40.2
2023-04-19T03:07:29.816Z,40.1
2023-04-19T03:09:29.812Z,40.2
2023-04-19T03:11:29.823Z,40.4
2023-04-19T03:13:29.816Z,40.3
2023-04-19T03:15:29.832Z,40.3
2023-04-19T03:17:29.876Z,41
2023-04-19T03:19:29.821Z,40.4
2023-04-19T03:21:29.839Z,40.8
2023-04-19T03:23:29.802Z,41
2023-04-19T03:25:29.779Z,41.2
2023-04-19T03:27:29.792Z,40.8
2023-04-19T03:29:29.807Z,40.7
2023-04-19T03:31:29.805Z,41.1
2023-04-19T03:33:29.785Z,41
2023-04-19T03:35:29.808Z,41.2
2023-04-19T03:37:29.834Z,41.4
2023-04-19T03:39:29.784Z,41.9
2023-04-19T03:41:29.766Z,41.5
2023-04-19T03:43:29.774Z,42.2
2023-04-19T03:45:33.818Z,41.8
2023-04-19T03:47:29.755Z,41.3
2023-04-19T03:49:29.762Z,41.3
2023-04-19T03:51:29.759Z,41.3
2023-04-19T03:53:29.755Z,41.3
2023-04-19T03:55:29.777Z,42
2023-04-19T03:57:29.777Z,41.6
2023-04-19T03:59:29.746Z,42
2023-04-19T04:01:29.741Z,41.6
2023-04-19T04:03:29.846Z,41.6
2023-04-19T04:05:29.835Z,42.5
2023-04-19T04:07:29.738Z,42.6
2023-04-19T04:09:29.741Z,42.3
2023-04-19T04:11:29.831Z,43
2023-04-19T04:13:29.734Z,42.4
2023-04-19T04:15:29.715Z,42.7
2023-04-19T04:17:29.763Z,42.6
2023-04-19T04:19:29.722Z,42.4
2023-04-19T04:21:29.745Z,43
2023-04-19T04:23:29.717Z,42.4
2023-04-19T04:25:29.703Z,43.1
2023-04-19T04:27:29.704Z,42.6
2023-04-19T04:29:29.716Z,42.5
2023-04-19T04:31:29.824Z,42.6
2023-04-19T04:33:29.752Z,42.5
2023-04-19T04:35:29.715Z,42.8
2023-04-19T04:37:29.729Z,43.6
2023-04-19T04:39:29.699Z,43.1
2023-04-19T04:41:29.728Z,43
2023-04-19T04:43:29.765Z,43.4
2023-04-19T04:45:29.777Z,43.2
2023-04-19T04:47:29.752Z,44.2
2023-04-19T04:49:29.712Z,43.8
2023-04-19T04:51:29.698Z,43.5
2023-04-19T04:53:29.778Z,44.3
2023-04-19T04:55:29.685Z,43.4
2023-04-19T04:57:29.708Z,43.8
2023-04-19T04:59:29.699Z,43.4
2023-04-19T05:01:29.765Z,43.6
2023-04-19T05:03:29.745Z,43.8
2023-04-19T05:05:29.681Z,43.7
2023-04-19T05:07:29.739Z,43.9
2023-04-19T05:09:29.703Z,43.9
2023-04-19T05:11:29.696Z,44
2023-04-19T05:13:29.685Z,43.8
2023-04-19T05:15:29.713Z,43.8
2023-04-19T05:17:29.733Z,44
2023-04-19T05:19:29.757Z,44
2023-04-19T05:21:29.705Z,44.3
2023-04-19T05:23:29.674Z,43.9
2023-04-19T05:25:29.661Z,43.9
2023-04-19T05:27:29.674Z,44.4
2023-04-19T05:29:29.706Z,44.5
2023-04-19T05:31:29.717Z,44.9
2023-04-19T05:33:29.675Z,44.5
2023-04-19T05:35:29.722Z,44.6
2023-04-19T05:37:29.674Z,45.2
2023-04-19T05:39:29.664Z,44.9
2023-04-19T05:41:29.716Z,45.3
2023-04-19T05:43:29.722Z,45.8
2023-04-19T05:45:29.679Z,47.6
2023-04-19T05:47:29.661Z,47.6
2023-04-19T05:49:29.654Z,46.8
2023-04-19T05:51:29.630Z,46.1
2023-04-19T05:53:29.626Z,45.8
2023-04-19T05:55:29.663Z,46.3
2023-04-19T05:57:29.613Z,47.9
2023-04-19T05:59:29.611Z,46.6
2023-04-19T06:01:29.628Z,46.4
2023-04-19T06:03:31.084Z,46.6
2023-04-19T06:05:29.634Z,46.4
2023-04-19T06:07:32.778Z,47.2
2023-04-19T06:09:29.621Z,47.8
2023-04-19T06:11:38.700Z,47.1
2023-04-19T06:13:29.656Z,46.7
2023-04-19T06:15:29.604Z,46.6
2023-04-19T06:17:29.625Z,47.1
2023-04-19T06:19:29.675Z,46.9
2023-04-19T06:21:29.630Z,47
2023-04-19T06:23:29.596Z,46.8
2023-04-19T06:25:29.600Z,47.1
2023-04-19T06:27:29.605Z,47.4
2023-04-19T06:29:29.614Z,47.3
2023-04-19T06:31:29.598Z,47.2
2023-04-19T06:33:29.591Z,47.3
2023-04-19T06:35:29.629Z,47.2
2023-04-19T06:37:29.612Z,47.8
2023-04-19T06:39:29.610Z,47.5
2023-04-19T06:41:29.589Z,47.5
2023-04-19T06:43:29.614Z,47.6
2023-04-19T06:45:29.662Z,47.6
2023-04-19T06:47:29.646Z,48.2
2023-04-19T06:49:29.561Z,48.1
2023-04-19T06:51:29.573Z,48.2
2023-04-19T06:53:29.587Z,48.3
2023-04-19T06:55:29.559Z,48.8
2023-04-19T06:57:29.581Z,48.9
2023-04-19T06:59:29.674Z,48.6
2023-04-19T07:01:29.568Z,48.8
2023-04-19T07:03:29.640Z,49.4
2023-04-19T07:05:29.539Z,49.3
2023-04-19T07:07:29.559Z,49.4
2023-04-19T07:09:30.942Z,50.2
2023-04-19T07:11:29.540Z,51.7
2023-04-19T07:13:29.559Z,51.2
2023-04-19T07:15:29.546Z,49.9
2023-04-19T07:17:29.543Z,50.2
2023-04-19T07:19:29.526Z,51.4
2023-04-19T07:21:29.558Z,52.6
2023-04-19T07:23:29.521Z,51.3
2023-04-19T07:25:29.524Z,50.7
2023-04-19T07:27:29.562Z,50.9
2023-04-19T07:29:29.514Z,50.6
2023-04-19T07:31:29.509Z,50.8
2023-04-19T07:33:29.523Z,50.6
2023-04-19T07:35:29.551Z,50.5
2023-04-19T07:37:29.491Z,51.2
2023-04-19T07:39:29.513Z,51.1
2023-04-19T07:41:29.510Z,50.8
2023-04-19T07:43:29.494Z,50.9
2023-04-19T07:45:29.508Z,51.1
2023-04-19T07:47:29.567Z,51.7
2023-04-19T07:49:29.591Z,51.6
2023-04-19T07:51:29.483Z,51.7
2023-04-19T07:53:29.490Z,51.7
2023-04-19T07:55:29.524Z,51.6
2023-04-19T07:57:29.529Z,52.4
2023-04-19T07:59:29.482Z,52.4
2023-04-19T08:01:31.345Z,52.3
2023-04-19T08:03:29.624Z,52.3
2023-04-19T08:05:29.579Z,52.4
2023-04-19T08:07:29.507Z,53.2
2023-04-19T08:09:29.561Z,53.3
2023-04-19T08:11:29.536Z,53.1
2023-04-19T08:13:29.502Z,53.4
2023-04-19T08:16:12.867Z,53.6
2023-04-19T08:17:34.989Z,53.8
2023-04-19T08:19:29.501Z,53.7
2023-04-19T08:21:38.349Z,53.4
2023-04-19T08:23:34.853Z,55.1
2023-04-19T08:25:29.484Z,54.1
2023-04-19T08:27:29.438Z,54.5
2023-04-19T08:29:29.473Z,54.5
2023-04-19T08:31:29.550Z,54.3
2023-04-19T08:33:29.467Z,54.1
2023-04-19T08:35:29.449Z,54.6
2023-04-19T08:37:29.446Z,55.2
2023-04-19T08:39:32.778Z,55.2
2023-04-19T08:41:29.444Z,55
2023-04-19T08:43:29.494Z,55.1
2023-04-19T08:45:29.557Z,55
2023-04-19T08:47:32.367Z,55.6
2023-04-19T08:49:29.436Z,55.5
2023-04-19T08:51:29.426Z,55.7
2023-04-19T08:53:29.417Z,55.6
2023-04-19T08:55:29.423Z,55.8
2023-04-19T08:57:29.413Z,56.2
2023-04-19T08:59:29.416Z,56.4
2023-04-19T09:03:29.644Z,56.3
2023-04-19T09:05:29.438Z,56.3
2023-04-19T09:07:29.401Z,56.8
2023-04-19T09:09:36.933Z,57.2
2023-04-19T09:11:29.571Z,57.3
2023-04-19T09:13:29.380Z,57.2
2023-04-19T09:15:29.419Z,57.2
2023-04-19T09:17:29.442Z,57.3
2023-04-19T09:19:29.649Z,57.4
2023-04-19T09:21:29.416Z,57.2
2023-04-19T09:23:29.388Z,57.7
2023-04-19T09:25:46.893Z,57.4
2023-04-19T09:27:29.380Z,57.6
2023-04-19T09:29:29.454Z,57.9
2023-04-19T09:31:43.190Z,57.6
2023-04-19T09:33:29.482Z,57.4
2023-04-19T09:35:29.376Z,57.3
2023-04-19T09:39:29.379Z,58
2023-04-19T09:41:29.380Z,57.7
2023-04-19T09:45:30.711Z,57.8
2023-04-19T09:47:29.463Z,58
2023-04-19T09:49:41.445Z,58.3
2023-04-19T09:51:29.338Z,58.3
2023-04-19T09:53:29.333Z,58.2
2023-04-19T09:55:31.659Z,58.4
2023-04-19T09:57:29.380Z,58.8
2023-04-19T09:59:29.380Z,59.1
2023-04-19T10:01:29.365Z,59
2023-04-19T10:03:29.532Z,59
2023-04-19T10:05:29.386Z,58.8
2023-04-19T10:07:30.925Z,59
2023-04-19T10:09:29.476Z,59.2
2023-04-19T10:11:29.359Z,59.2
2023-04-19T10:13:29.346Z,59
2023-04-19T10:15:31.533Z,59
2023-04-19T10:17:29.384Z,59.5
2023-04-19T10:19:29.363Z,59.9
2023-04-19T10:21:29.365Z,59.9
2023-04-19T10:23:29.375Z,59.8
2023-04-19T10:25:29.324Z,59.9
2023-04-19T10:27:29.333Z,59.8
2023-04-19T10:29:29.311Z,60.9
2023-04-19T10:31:29.394Z,60.2
2023-04-19T10:33:29.314Z,60.5
2023-04-19T10:35:30.512Z,60.3
2023-04-19T10:37:29.301Z,60.4
2023-04-19T10:39:29.304Z,60.6
2023-04-19T10:41:29.312Z,60.8
2023-04-19T10:43:29.286Z,60.6
2023-04-19T10:45:29.294Z,60.7
2023-04-19T10:47:29.353Z,60.7
2023-04-19T10:49:29.339Z,61
2023-04-19T10:51:29.294Z,61
2023-04-19T10:53:29.278Z,60.9
2023-04-19T10:55:29.289Z,60.7
2023-04-19T10:57:29.307Z,61.1
2023-04-19T10:59:29.279Z,61.4
2023-04-19T11:01:29.353Z,61.2
2023-04-19T11:03:29.350Z,61.2
2023-04-19T11:05:29.255Z,61.3
2023-04-19T11:07:29.264Z,61.4
2023-04-19T11:09:29.278Z,61.6
2023-04-19T11:11:29.272Z,62.2
2023-04-19T11:13:29.282Z,61.9
2023-04-19T11:15:29.266Z,61.6
2023-04-19T11:17:29.317Z,61.5
2023-04-19T11:19:29.278Z,62.8
2023-04-19T11:21:30.361Z,61.9
2023-04-19T11:23:29.305Z,61.9
2023-04-19T11:25:29.252Z,62.2
2023-04-19T11:27:29.266Z,62.7
2023-04-19T11:29:29.247Z,63.1
2023-04-19T11:31:29.274Z,62.9
2023-04-19T11:33:29.226Z,62.9
2023-04-19T11:35:29.254Z,64.3
2023-04-19T11:37:29.336Z,62.9
2023-04-19T11:39:29.254Z,63.7
2023-04-19T11:41:29.235Z,63.1
2023-04-19T11:43:29.354Z,63.8
2023-04-19T11:45:31.519Z,65.1
2023-04-19T11:47:29.276Z,63.6
2023-04-19T11:49:29.292Z,64.1
2023-04-19T11:51:29.226Z,63.4
2023-04-19T11:53:30.628Z,63.4
2023-04-19T11:55:29.343Z,63.2
2023-04-19T11:57:29.245Z,63.1
2023-04-19T11:59:29.258Z,64
2023-04-19T12:01:29.213Z,63.6
2023-04-19T12:03:29.303Z,63.6
2023-04-19T12:05:29.342Z,63.7
2023-04-19T12:07:29.217Z,63.4
2023-04-19T12:09:29.179Z,64
2023-04-19T12:11:29.208Z,63.6
2023-04-19T12:13:29.192Z,63.5
2023-04-19T12:15:29.254Z,64.7
2023-04-19T12:17:29.246Z,64.2
2023-04-19T12:19:29.193Z,63.9
2023-04-19T12:21:29.269Z,63.7
2023-04-19T12:23:29.310Z,64.6
2023-04-19T12:25:29.242Z,63.9
2023-04-19T12:27:29.163Z,63.5
2023-04-19T12:29:29.163Z,63.8
2023-04-19T12:31:29.180Z,63.2
2023-04-19T12:33:29.184Z,63.1
2023-04-19T12:35:29.170Z,63
2023-04-19T12:37:29.162Z,63.2
2023-04-19T12:39:29.150Z,63.1
2023-04-19T12:41:29.323Z,62.8
2023-04-19T12:43:29.152Z,62.5
2023-04-19T12:45:29.154Z,62.4
2023-04-19T12:47:29.169Z,62.3
2023-04-19T12:49:29.170Z,61.8
2023-04-19T12:51:29.169Z,61.4
2023-04-19T12:53:29.155Z,60.9
2023-04-19T12:55:29.211Z,60.1
2023-04-19T12:57:29.143Z,59.6
2023-04-19T12:59:29.116Z,58.8
2023-04-19T13:01:29.175Z,58.6
2023-04-19T13:03:29.234Z,56.9
2023-04-19T13:05:29.175Z,56.2
2023-04-19T13:07:29.143Z,56.2
2023-04-19T13:09:29.120Z,56.2
2023-04-19T13:11:29.150Z,55.4
2023-04-19T13:13:29.125Z,53.8
2023-04-19T13:15:29.152Z,54
2023-04-19T13:17:29.163Z,55.1
2023-04-19T13:19:29.154Z,54.3
2023-04-19T13:21:29.097Z,55.1
2023-04-19T13:23:29.131Z,55.3
2023-04-19T13:25:29.122Z,55.2
2023-04-19T13:27:29.088Z,55.6
2023-04-19T13:29:29.167Z,56.1
2023-04-19T13:31:29.115Z,56.6
2023-04-19T13:33:29.090Z,56.5
2023-04-19T13:35:29.093Z,56.5
2023-04-19T13:37:29.140Z,56.7
2023-04-19T13:39:29.085Z,56.8
2023-04-19T13:41:29.098Z,57.1
2023-04-19T13:43:29.120Z,56.9
2023-04-19T13:45:29.070Z,57.4
2023-04-19T13:47:29.199Z,57.5
2023-04-19T13:49:29.143Z,57.7
2023-04-19T13:51:35.893Z,59.5
2023-04-19T13:53:29.349Z,58.5
2023-04-19T13:55:29.117Z,58.8
2023-04-19T13:57:29.093Z,58.6
2023-04-19T13:59:29.095Z,58.2
2023-04-19T14:01:29.086Z,58
2023-04-19T14:03:29.237Z,57.9
2023-04-19T14:05:29.092Z,59.2
2023-04-19T14:07:29.064Z,58.6
2023-04-19T14:09:29.060Z,58.3
2023-04-19T14:11:29.101Z,58.6
2023-04-19T14:13:29.095Z,58.3
2023-04-19T14:15:29.149Z,58.1
2023-04-19T14:17:29.149Z,58.2
2023-04-19T14:19:29.118Z,58.5
2023-04-19T14:21:29.067Z,58.3
2023-04-19T14:23:29.078Z,58
2023-04-19T14:25:29.118Z,57.8
2023-04-19T14:27:29.075Z,58
2023-04-19T14:29:29.070Z,56.8
2023-04-19T14:31:29.048Z,57.4
2023-04-19T14:33:29.137Z,57.3
2023-04-19T14:35:29.051Z,57.2
2023-04-19T14:37:29.036Z,57
2023-04-19T14:39:29.013Z,57.5
2023-04-19T14:41:29.027Z,57
2023-04-19T14:43:29.059Z,57.1
2023-04-19T14:45:29.073Z,56.9
2023-04-19T14:47:29.059Z,56.8
2023-04-19T14:49:29.012Z,57
2023-04-19T14:51:28.991Z,56.9
2023-04-19T14:53:29.048Z,57.8
2023-04-19T14:55:29.073Z,57.2
2023-04-19T14:57:28.995Z,57
2023-04-19T14:59:29.971Z,56.9
2023-04-19T15:01:29.063Z,56
2023-04-19T15:03:29.218Z,56.1
2023-04-19T15:05:29.042Z,56.2
2023-04-19T15:07:29.024Z,56.2
2023-04-19T15:09:29.004Z,56.2
2023-04-19T15:11:28.982Z,56.1
2023-04-19T15:13:28.984Z,55.5
2023-04-19T15:15:29.824Z,55.5
2023-04-19T15:17:29.045Z,56.1
2023-04-19T15:19:28.969Z,54.7
2023-04-19T15:21:29.019Z,55.3
2023-04-19T15:23:28.980Z,55.5
2023-04-19T15:25:28.986Z,55
2023-04-19T15:27:28.999Z,55.5
2023-04-19T15:29:28.965Z,55.2
2023-04-19T15:31:29.008Z,55.9
2023-04-19T15:33:29.041Z,55.5
2023-04-19T15:35:28.968Z,55.6
2023-04-19T15:37:28.953Z,55.6
2023-04-19T15:39:28.946Z,54.4
2023-04-19T15:41:28.972Z,53.8
2023-04-19T15:43:28.947Z,54.4
2023-04-19T15:45:28.944Z,54.4
2023-04-19T15:47:28.956Z,54.3
2023-04-19T15:49:28.956Z,54.2
2023-04-19T15:51:28.954Z,53.8
2023-04-19T15:53:28.983Z,54.1
2023-04-19T15:55:28.939Z,55.3
2023-04-19T15:57:28.963Z,54.6
2023-04-19T15:59:28.952Z,55
2023-04-19T16:01:28.967Z,54.1
2023-04-19T16:03:29.000Z,54.3
2023-04-19T16:05:29.029Z,54.9
2023-04-19T16:07:28.932Z,55
2023-04-19T16:09:28.921Z,53.7
2023-04-19T16:11:28.935Z,54.3
2023-04-19T16:13:30.105Z,54.6
2023-04-19T16:15:28.962Z,54.9
2023-04-19T16:17:28.975Z,54.8
2023-04-19T16:19:28.957Z,54.2
2023-04-19T16:21:28.983Z,54.8
2023-04-19T16:23:28.890Z,54.5
2023-04-19T16:25:28.923Z,54.5
2023-04-19T16:27:28.901Z,53.8
2023-04-19T16:29:28.911Z,53.5
2023-04-19T16:31:28.938Z,53.7
2023-04-19T16:33:28.919Z,53.9
2023-04-19T16:35:28.905Z,53.4
2023-04-19T16:37:28.976Z,52.9
2023-04-19T16:39:28.942Z,52.1
2023-04-19T16:41:28.917Z,51.3
2023-04-19T16:43:28.897Z,51.3
2023-04-19T16:45:28.972Z,50
2023-04-19T16:47:28.939Z,51.2
2023-04-19T16:49:28.885Z,50.9
2023-04-19T16:51:28.930Z,49.4
2023-04-19T16:53:28.928Z,50.5
2023-04-19T16:55:30.046Z,51.1
2023-04-19T16:57:28.901Z,51.3
2023-04-19T16:59:28.878Z,50.7
2023-04-19T17:01:28.961Z,50.4
2023-04-19T17:03:29.026Z,50.9
2023-04-19T17:05:28.909Z,50.9
2023-04-19T17:07:28.848Z,50.4
2023-04-19T17:09:28.850Z,49.7
2023-04-19T17:11:28.912Z,50
2023-04-19T17:13:28.897Z,49.1
2023-04-19T17:15:28.954Z,50.2
2023-04-19T17:17:28.879Z,49.9
2023-04-19T17:19:28.885Z,48.9
2023-04-19T17:21:28.860Z,48.3
2023-04-19T17:23:28.885Z,47.5
2023-04-19T17:25:28.891Z,47.1
2023-04-19T17:27:28.885Z,47.7
2023-04-19T17:29:28.831Z,46.7
2023-04-19T17:31:28.878Z,47.3
2023-04-19T17:33:28.890Z,47.4
2023-04-19T17:35:28.832Z,45.7
2023-04-19T17:37:28.868Z,45.6
2023-04-19T17:39:28.816Z,46.9
2023-04-19T17:41:28.865Z,47.6
2023-04-19T17:43:28.809Z,47.2
2023-04-19T17:45:28.822Z,45.7
2023-04-19T17:47:28.914Z,43.7
2023-04-19T17:49:28.805Z,41.4
2023-04-19T17:51:28.808Z,43.3
2023-04-19T17:53:28.794Z,44.4
2023-04-19T17:55:28.830Z,43.9
2023-04-19T17:57:28.834Z,43.8
2023-04-19T17:59:28.803Z,44.4
2023-04-19T18:01:28.864Z,45.3
2023-04-19T18:03:28.933Z,46.7
2023-04-19T18:05:28.818Z,47.3
2023-04-19T18:07:28.859Z,47.9
2023-04-19T18:09:28.871Z,48.1
2023-04-19T18:11:28.873Z,48.5
2023-04-19T18:13:28.812Z,50.1
2023-04-19T18:15:28.803Z,48.7
2023-04-19T18:17:28.859Z,48.7
2023-04-19T18:19:28.796Z,48.5
2023-04-19T18:21:28.810Z,48.9
2023-04-19T18:23:28.796Z,48.7
2023-04-19T18:25:28.788Z,48.8
2023-04-19T18:27:31.052Z,49.1
2023-04-19T18:29:29.070Z,49.4
2023-04-19T18:31:28.946Z,48.8
2023-04-19T18:33:28.780Z,50.1
2023-04-19T18:35:28.774Z,49.3
2023-04-19T18:37:28.806Z,49.6
2023-04-19T18:39:28.808Z,49.6
2023-04-19T18:41:28.792Z,49.9
2023-04-19T18:43:28.808Z,49.5
2023-04-19T18:45:28.836Z,49.4
2023-04-19T18:47:28.829Z,49.3
2023-04-19T18:49:28.745Z,48.8
2023-04-19T18:51:28.772Z,49.3
2023-04-19T18:53:28.825Z,49.4
2023-04-19T18:55:28.781Z,49.3
2023-04-19T18:57:29.290Z,49
2023-04-19T18:59:28.772Z,49.5
2023-04-19T19:01:28.759Z,50.4
2023-04-19T19:03:53.898Z,50.4
2023-04-19T19:05:28.903Z,50
2023-04-19T19:09:28.751Z,49.9
2023-04-19T19:11:51.681Z,49.8
2023-04-19T19:13:28.736Z,49.8
2023-04-19T19:15:28.732Z,50
2023-04-19T19:17:28.795Z,49.6
2023-04-19T19:19:28.835Z,50.2
2023-04-19T19:21:28.729Z,50.3
2023-04-19T19:23:35.634Z,50.8
2023-04-19T19:25:28.704Z,50.4
2023-04-19T19:27:28.812Z,50.3
2023-04-19T19:29:28.716Z,49.6
2023-04-19T19:31:28.855Z,49.5
2023-04-19T19:33:29.011Z,49.1
2023-04-19T19:35:28.788Z,49.6
2023-04-19T19:37:28.803Z,50
2023-04-19T19:39:28.752Z,50.3
2023-04-19T19:42:03.009Z,50.3
2023-04-19T19:43:28.721Z,50.2
2023-04-19T19:45:28.713Z,50.3
2023-04-19T19:47:28.754Z,50.3
2023-04-19T19:49:28.722Z,50
2023-04-19T19:51:42.096Z,50.3
2023-04-19T19:53:28.775Z,50.7
2023-04-19T19:55:28.689Z,50.7
2023-04-19T19:59:30.342Z,50.4
2023-04-19T20:01:28.703Z,49.9
2023-04-19T20:03:36.699Z,50.2
2023-04-19T20:05:28.916Z,49.9
2023-04-19T20:07:53.297Z,50.1
2023-04-19T20:09:28.693Z,50.3
2023-04-19T20:11:28.684Z,50.7
2023-04-19T20:13:28.748Z,50.5
2023-04-19T20:15:28.752Z,50.5
2023-04-19T20:17:28.706Z,50.7
2023-04-19T20:19:28.744Z,50.8
2023-04-19T20:21:28.658Z,50.7
2023-04-19T20:23:28.645Z,51
2023-04-19T20:25:28.664Z,50.6
2023-04-19T20:27:28.720Z,50.6
2023-04-19T20:29:28.670Z,50.5
2023-04-19T20:31:28.648Z,50.6
2023-04-19T20:33:28.662Z,50.9
2023-04-19T20:35:28.666Z,50.9
2023-04-19T20:37:28.638Z,51.1
2023-04-19T20:39:28.656Z,50.8
2023-04-19T20:41:28.686Z,51.2
2023-04-19T20:43:28.636Z,51.2
2023-04-19T20:45:28.705Z,51.1
2023-04-19T20:47:28.683Z,51.1
2023-04-19T20:49:28.685Z,50.9
2023-04-19T20:51:28.614Z,51.1
2023-04-19T20:53:28.688Z,50.8
2023-04-19T20:55:28.642Z,50.8
2023-04-19T20:57:28.627Z,51.1
2023-04-19T20:59:28.630Z,50.9
2023-04-19T21:01:28.619Z,51.1
2023-04-19T21:03:28.737Z,50.9
2023-04-19T21:05:28.625Z,51
2023-04-19T21:07:28.673Z,51.3
2023-04-19T21:09:28.598Z,51.2
2023-04-19T21:11:28.600Z,51.5
2023-04-19T21:13:28.629Z,51.3
2023-04-19T21:15:28.603Z,50.5
2023-04-19T21:17:28.606Z,50.8
2023-04-19T21:19:28.594Z,51.3
2023-04-19T21:21:29.559Z,51.4
2023-04-19T21:23:28.647Z,51.5
2023-04-19T21:25:28.624Z,51.5
2023-04-19T21:27:28.586Z,51.7
2023-04-19T21:29:28.656Z,51.5
2023-04-19T21:31:28.614Z,51.6
2023-04-19T21:33:28.608Z,51.5
2023-04-19T21:35:28.599Z,52
2023-04-19T21:37:28.597Z,51.9
2023-04-19T21:39:28.583Z,51.7
2023-04-19T21:41:28.609Z,52.1
2023-04-19T21:43:29.255Z,52.1
2023-04-19T21:45:28.588Z,52.2
2023-04-19T21:47:28.597Z,52.3
2023-04-19T21:49:28.582Z,52.4
2023-04-19T21:51:28.624Z,52.6
2023-04-19T21:53:28.673Z,52.5
2023-04-19T21:55:28.565Z,52.4
2023-04-19T21:57:28.546Z,52.8
2023-04-19T21:59:28.559Z,53.4
2023-04-19T22:01:28.632Z,52.7
2023-04-19T22:03:28.708Z,53.1
2023-04-19T22:05:28.537Z,52.7
2023-04-19T22:07:28.561Z,52.5
2023-04-19T22:09:28.531Z,52.4
2023-04-19T22:11:28.583Z,52.4
2023-04-19T22:13:28.545Z,52.5
2023-04-19T22:15:28.596Z,52.7
2023-04-19T22:17:28.624Z,52.8
2023-04-19T22:19:28.538Z,53
2023-04-19T22:21:28.566Z,53
2023-04-19T22:23:28.598Z,53.3
2023-04-19T22:25:28.573Z,53.1
2023-04-19T22:27:28.514Z,53.1
2023-04-19T22:29:28.508Z,53.5
2023-04-19T22:31:28.539Z,53.5
2023-04-19T22:33:28.571Z,53.3
2023-04-19T22:35:28.540Z,53.2
2023-04-19T22:37:28.513Z,53.8
2023-04-19T22:39:28.541Z,53.3
2023-04-19T22:41:28.505Z,53.4
2023-04-19T22:43:28.495Z,53.6
2023-04-19T22:45:28.558Z,53.7
2023-04-19T22:47:28.542Z,53.7
2023-04-19T22:49:28.481Z,54.3
2023-04-19T22:51:28.487Z,54.2
2023-04-19T22:53:28.543Z,54
2023-04-19T22:55:28.522Z,54.1
2023-04-19T22:57:28.490Z,54.1
2023-04-19T22:59:28.523Z,54.4
2023-04-19T23:01:28.529Z,55.3
2023-04-19T23:03:28.491Z,54.9
2023-04-19T23:05:28.469Z,56.6
2023-04-19T23:07:28.471Z,55.6
2023-04-19T23:09:28.509Z,55.5
2023-04-19T23:11:28.488Z,55.6
2023-04-19T23:13:28.481Z,55.7
2023-04-19T23:15:28.624Z,56.3
2023-04-19T23:17:28.500Z,56
2023-04-19T23:19:28.509Z,56.1
2023-04-19T23:21:28.453Z,56.1
2023-04-19T23:23:28.510Z,56.5
2023-04-19T23:25:28.481Z,57.2
2023-04-19T23:27:28.474Z,56.7
2023-04-19T23:29:28.448Z,57.5
2023-04-19T23:31:28.505Z,56.9
2023-04-19T23:33:28.468Z,57.8
2023-04-19T23:35:28.438Z,57.2
2023-04-19T23:37:28.457Z,57.8
2023-04-19T23:39:28.440Z,57.9
2023-04-19T23:41:28.434Z,58.4
2023-04-19T23:43:28.508Z,58.8
2023-04-19T23:45:28.428Z,58.1
2023-04-19T23:47:28.466Z,59.8
2023-04-19T23:49:28.474Z,58.8
2023-04-19T23:51:28.442Z,58.9
2023-04-19T23:53:28.565Z,59.2
2023-04-19T23:55:28.439Z,60.1
2023-04-19T23:57:28.458Z,60.3
2023-04-19T23:59:28.510Z,59.6
