createdAt,value
2023-02-02T00:07:18.500Z,7.40
2023-02-02T00:17:23.015Z,7.12
2023-02-02T00:27:26.195Z,7.19
2023-02-02T00:37:30.820Z,7.29
2023-02-02T00:47:33.936Z,7.14
2023-02-02T00:57:38.548Z,7.21
2023-02-02T01:07:42.046Z,7.20
2023-02-02T01:17:46.841Z,6.99
2023-02-02T01:27:49.999Z,7.01
2023-02-02T01:37:55.047Z,7.12
2023-02-02T01:47:59.915Z,7.15
2023-02-02T01:58:06.734Z,6.76
2023-02-02T02:08:14.973Z,6.84
2023-02-02T02:18:28.942Z,6.87
2023-02-02T02:29:01.502Z,6.76
2023-02-02T02:39:10.145Z,6.59
2023-02-02T02:49:14.288Z,6.71
2023-02-02T02:59:26.807Z,6.96
2023-02-02T03:09:34.857Z,6.72
2023-02-02T03:19:39.425Z,6.91
2023-02-02T03:29:42.628Z,6.98
2023-02-02T03:39:47.147Z,6.91
2023-02-02T03:49:50.303Z,6.56
2023-02-02T03:59:54.802Z,6.47
2023-02-02T04:09:57.924Z,6.39
2023-02-02T04:20:02.467Z,6.47
2023-02-02T04:30:06.953Z,6.36
2023-02-02T04:40:13.258Z,6.38
2023-02-02T04:50:16.751Z,6.45
2023-02-02T05:00:21.793Z,6.25
2023-02-02T05:10:24.925Z,6.59
2023-02-02T05:20:29.612Z,6.49
2023-02-02T05:30:33.672Z,6.46
2023-02-02T05:40:38.411Z,6.66
2023-02-02T05:50:41.986Z,6.64
2023-02-02T06:00:46.507Z,6.80
2023-02-02T06:10:49.754Z,6.45
2023-02-02T06:20:59.054Z,6.49
2023-02-02T06:31:05.865Z,6.06
2023-02-02T06:41:10.581Z,6.21
2023-02-02T06:51:13.972Z,6.05
2023-02-02T07:01:18.571Z,6.24
2023-02-02T07:11:22.485Z,6.15
2023-02-02T07:21:28.424Z,6.70
2023-02-02T07:31:33.563Z,6.97
2023-02-02T07:41:40.205Z,7.42
2023-02-02T07:51:47.519Z,7.33
2023-02-02T08:01:52.354Z,7.28
2023-02-02T08:11:57.832Z,7.55
2023-02-02T08:22:02.344Z,7.22
2023-02-02T08:32:06.182Z,6.55
2023-02-02T08:42:11.902Z,7.66
2023-02-02T08:52:15.015Z,7.93
2023-02-02T09:02:20.798Z,7.97
2023-02-02T09:12:23.990Z,7.84
2023-02-02T09:22:28.999Z,8.01
2023-02-02T09:32:32.261Z,8.41
2023-02-02T09:42:45.369Z,8.36
2023-02-02T09:52:52.205Z,8.43
2023-02-02T10:03:01.105Z,8.86
2023-02-02T10:13:07.486Z,8.88
2023-02-02T10:23:26.103Z,9.36
2023-02-02T10:33:37.722Z,9.20
2023-02-02T10:44:02.868Z,8.81
2023-02-02T10:54:55.017Z,8.98
2023-02-02T11:05:18.291Z,9.15
2023-02-02T11:15:25.489Z,9.73
2023-02-02T11:25:32.709Z,9.43
2023-02-02T11:35:36.223Z,9.72
2023-02-02T11:45:43.274Z,9.44
2023-02-02T11:55:46.385Z,9.24
2023-02-02T12:05:51.208Z,8.93
2023-02-02T12:16:02.788Z,9.69
2023-02-02T12:26:19.583Z,9.43
2023-02-02T12:36:41.072Z,9.53
2023-02-02T12:47:02.750Z,9.46
2023-02-02T12:57:14.172Z,9.20
2023-02-02T13:07:28.610Z,9.44
2023-02-02T13:17:37.329Z,9.39
2023-02-02T13:27:41.867Z,9.37
2023-02-02T13:37:49.455Z,9.33
2023-02-02T13:47:57.483Z,9.29
2023-02-02T13:58:33.517Z,8.98
2023-02-02T14:08:38.501Z,9.01
2023-02-02T14:18:55.784Z,8.78
2023-02-02T14:29:00.251Z,8.85
2023-02-02T14:39:19.260Z,8.68
2023-02-02T14:49:29.777Z,8.21
2023-02-02T14:59:36.261Z,8.37
2023-02-02T15:09:41.421Z,8.43
2023-02-02T15:19:48.193Z,8.45
2023-02-02T15:29:56.428Z,8.19
2023-02-02T15:40:02.393Z,8.38
2023-02-02T15:50:18.525Z,8.47
2023-02-02T16:00:27.112Z,7.84
2023-02-02T16:10:31.817Z,8.52
2023-02-02T16:20:36.017Z,8.25
2023-02-02T16:30:41.386Z,8.15
2023-02-02T16:40:45.013Z,8.17
2023-02-02T16:51:02.556Z,8.15
2023-02-02T17:01:16.592Z,7.81
2023-02-02T17:11:25.415Z,8.18
2023-02-02T17:21:28.654Z,8.27
2023-02-02T17:31:33.729Z,8.13
2023-02-02T17:41:37.263Z,8.02
2023-02-02T17:51:43.418Z,7.48
2023-02-02T18:01:46.928Z,7.17
2023-02-02T18:11:51.780Z,7.26
2023-02-02T18:21:55.319Z,7.02
2023-02-02T18:32:00.536Z,7.11
2023-02-02T18:42:03.743Z,6.80
2023-02-02T18:52:08.496Z,7.27
2023-02-02T19:02:14.109Z,7.36
2023-02-02T19:12:19.335Z,6.98
2023-02-02T19:22:24.832Z,7.16
2023-02-02T19:32:33.652Z,6.98
2023-02-02T19:42:37.554Z,6.97
2023-02-02T19:52:43.798Z,7.08
2023-02-02T20:02:56.570Z,6.99
2023-02-02T20:13:01.374Z,6.92
2023-02-02T20:23:04.864Z,6.91
2023-02-02T20:33:21.213Z,6.97
2023-02-02T20:43:25.365Z,6.73
2023-02-02T20:53:30.195Z,6.51
2023-02-02T21:03:33.748Z,6.55
2023-02-02T21:13:38.465Z,6.61
2023-02-02T21:23:46.186Z,6.47
2023-02-02T21:33:50.960Z,6.34
2023-02-02T21:43:54.282Z,6.22
2023-02-02T21:53:59.014Z,6.62
2023-02-02T22:04:02.165Z,6.41
2023-02-02T22:14:16.735Z,6.44
2023-02-02T22:24:19.818Z,6.31
2023-02-02T22:34:24.385Z,6.42
2023-02-02T22:44:27.513Z,6.38
2023-02-02T22:54:32.081Z,6.19
2023-02-02T23:04:35.233Z,6.46
2023-02-02T23:14:39.801Z,5.93
2023-02-02T23:24:44.462Z,6.34
2023-02-02T23:34:49.110Z,6.13
2023-02-02T23:44:52.636Z,6.18
2023-02-02T23:54:57.165Z,5.96
