createdAt,value
2019-04-05T00:00:35.070Z,8.20
2019-04-05T00:03:03.743Z,8.30
2019-04-05T00:05:32.153Z,8.00
2019-04-05T00:08:00.563Z,8.10
2019-04-05T00:10:29.073Z,8.10
2019-04-05T00:12:57.526Z,8.30
2019-04-05T00:15:26.011Z,8.10
2019-04-05T00:17:54.446Z,8.20
2019-04-05T00:20:22.914Z,8.20
2019-04-05T00:22:51.394Z,8.10
2019-04-05T00:25:19.993Z,8.20
2019-04-05T00:27:48.404Z,7.90
2019-04-05T00:30:17.060Z,7.90
2019-04-05T00:32:45.513Z,7.90
2019-04-05T00:35:14.019Z,8.00
2019-04-05T00:37:42.473Z,8.10
2019-04-05T00:40:11.521Z,8.00
2019-04-05T00:42:39.934Z,7.70
2019-04-05T00:45:08.794Z,7.90
2019-04-05T00:47:37.294Z,7.80
2019-04-05T00:50:07.562Z,7.90
2019-04-05T00:52:35.979Z,8.10
2019-04-05T00:55:06.317Z,8.10
2019-04-05T00:57:34.727Z,7.90
2019-04-05T01:00:03.284Z,8.00
2019-04-05T01:02:31.943Z,8.10
2019-04-05T01:05:00.362Z,7.90
2019-04-05T01:07:28.782Z,7.70
2019-04-05T01:09:57.719Z,7.70
2019-04-05T01:12:26.304Z,7.90
2019-04-05T01:14:55.271Z,8.00
2019-04-05T01:17:25.162Z,8.00
2019-04-05T01:19:57.026Z,7.80
2019-04-05T01:22:27.832Z,8.00
2019-04-05T01:24:57.583Z,8.10
2019-04-05T01:27:26.947Z,8.10
2019-04-05T01:29:55.556Z,7.90
2019-04-05T01:32:24.114Z,7.80
2019-04-05T01:34:52.557Z,7.90
2019-04-05T01:37:21.914Z,8.00
2019-04-05T01:39:50.353Z,8.10
2019-04-05T01:42:18.872Z,8.10
2019-04-05T01:44:47.624Z,8.00
2019-04-05T01:47:16.116Z,8.20
2019-04-05T01:49:44.576Z,8.10
2019-04-05T01:52:13.284Z,8.00
2019-04-05T01:54:41.705Z,7.80
2019-04-05T01:57:10.323Z,7.80
2019-04-05T01:59:38.898Z,7.80
2019-04-05T02:02:07.331Z,7.70
2019-04-05T02:04:35.813Z,7.70
2019-04-05T02:07:04.391Z,7.70
2019-04-05T02:09:32.966Z,7.50
2019-04-05T02:12:01.378Z,7.50
2019-04-05T02:17:03.714Z,7.70
2019-04-05T02:19:32.129Z,7.60
2019-04-05T02:22:00.560Z,7.50
2019-04-05T02:24:29.248Z,7.60
2019-04-05T02:26:57.651Z,7.60
2019-04-05T02:29:26.073Z,7.50
2019-04-05T02:31:54.718Z,7.50
2019-04-05T02:34:23.196Z,7.60
2019-04-05T02:36:51.757Z,7.70
2019-04-05T02:39:20.406Z,7.70
2019-04-05T02:41:49.622Z,7.60
2019-04-05T02:44:18.887Z,7.70
2019-04-05T02:46:47.955Z,7.90
2019-04-05T02:49:16.962Z,7.70
2019-04-05T02:51:47.188Z,7.50
2019-04-05T02:54:16.376Z,7.50
2019-04-05T02:56:45.270Z,7.20
2019-04-05T02:59:15.023Z,7.30
2019-04-05T03:01:44.342Z,7.10
2019-04-05T03:04:13.189Z,7.40
2019-04-05T03:06:42.120Z,7.50
2019-04-05T03:09:11.359Z,7.50
2019-04-05T03:11:40.677Z,7.60
2019-04-05T03:14:10.334Z,7.60
2019-04-05T03:16:42.261Z,7.40
2019-04-05T03:19:13.843Z,7.20
2019-04-05T03:21:45.639Z,7.20
2019-04-05T03:24:17.140Z,7.30
2019-04-05T03:26:51.646Z,7.40
2019-04-05T03:29:20.194Z,7.30
2019-04-05T03:31:48.753Z,7.20
2019-04-05T03:34:17.756Z,7.60
2019-04-05T03:36:46.380Z,7.20
2019-04-05T03:39:15.225Z,7.40
2019-04-05T03:41:43.862Z,7.50
2019-04-05T03:44:12.370Z,7.40
2019-04-05T03:46:55.657Z,7.20
2019-04-05T03:49:11.598Z,7.30
2019-04-05T03:51:40.111Z,7.00
2019-04-05T03:54:08.597Z,7.20
2019-04-05T03:56:38.474Z,7.00
2019-04-05T03:59:07.397Z,6.90
2019-04-05T04:01:35.994Z,6.90
2019-04-05T04:04:05.168Z,7.20
2019-04-05T04:06:33.647Z,7.20
2019-04-05T04:09:02.148Z,7.00
2019-04-05T04:11:30.616Z,7.10
2019-04-05T04:14:00.263Z,7.40
2019-04-05T04:16:29.439Z,7.60
2019-04-05T04:18:58.522Z,7.50
2019-04-05T04:21:36.072Z,7.50
2019-04-05T04:24:09.818Z,7.60
2019-04-05T04:26:39.131Z,7.40
2019-04-05T04:29:08.193Z,7.40
2019-04-05T04:31:36.752Z,7.50
2019-04-05T04:34:06.361Z,7.40
2019-04-05T04:36:34.894Z,7.10
2019-04-05T04:39:04.844Z,7.50
2019-04-05T04:41:33.335Z,7.20
2019-04-05T04:44:01.751Z,7.30
2019-04-05T04:46:30.338Z,7.40
2019-04-05T04:48:58.890Z,7.40
2019-04-05T04:51:27.842Z,7.50
2019-04-05T04:53:57.056Z,7.50
2019-04-05T04:56:25.523Z,7.30
2019-04-05T04:58:54.056Z,7.30
2019-04-05T05:01:22.686Z,6.90
2019-04-05T05:03:51.313Z,7.00
2019-04-05T05:06:19.832Z,6.90
2019-04-05T05:08:48.684Z,6.90
2019-04-05T05:11:18.803Z,7.10
2019-04-05T05:13:47.393Z,7.00
2019-04-05T05:16:16.581Z,7.20
2019-04-05T05:18:45.173Z,7.30
2019-04-05T05:21:13.730Z,7.60
2019-04-05T05:23:42.233Z,7.70
2019-04-05T05:26:10.693Z,7.70
2019-04-05T05:28:39.170Z,7.50
2019-04-05T05:31:08.009Z,7.30
2019-04-05T05:33:36.429Z,7.30
2019-04-05T05:36:05.129Z,7.30
2019-04-05T05:38:33.653Z,7.60
2019-04-05T05:41:02.262Z,7.60
2019-04-05T05:43:30.750Z,7.40
2019-04-05T05:45:59.455Z,7.30
2019-04-05T05:48:30.678Z,7.40
2019-04-05T05:50:58.158Z,7.50
2019-04-05T05:53:27.305Z,7.60
2019-04-05T05:55:55.731Z,7.90
2019-04-05T05:58:25.811Z,8.00
2019-04-05T06:00:54.458Z,7.70
2019-04-05T06:03:22.876Z,7.80
2019-04-05T06:06:03.697Z,7.60
2019-04-05T06:08:21.814Z,7.70
2019-04-05T06:10:50.233Z,7.40
2019-04-05T06:13:18.642Z,7.70
2019-04-05T06:15:47.101Z,8.00
2019-04-05T06:18:15.538Z,8.10
2019-04-05T06:20:43.980Z,7.70
2019-04-05T06:23:12.822Z,7.90
2019-04-05T06:25:41.278Z,8.00
2019-04-05T06:28:09.682Z,8.10
2019-04-05T06:30:38.748Z,8.20
2019-04-05T06:33:07.153Z,7.90
2019-04-05T06:35:35.608Z,8.20
2019-04-05T06:38:04.180Z,8.10
2019-04-05T06:40:40.622Z,8.40
2019-04-05T06:43:02.799Z,8.50
2019-04-05T06:45:31.576Z,8.60
2019-04-05T06:48:00.044Z,8.80
2019-04-05T06:50:28.472Z,8.60
2019-04-05T06:52:57.108Z,8.30
2019-04-05T06:55:25.608Z,7.90
2019-04-05T06:57:54.017Z,7.80
2019-04-05T07:00:29.259Z,7.80
2019-04-05T07:02:58.790Z,7.90
2019-04-05T07:05:30.154Z,8.00
2019-04-05T07:07:58.640Z,8.20
2019-04-05T07:10:27.078Z,8.30
2019-04-05T07:12:55.575Z,8.30
2019-04-05T07:15:24.128Z,8.50
2019-04-05T07:17:52.541Z,8.10
2019-04-05T07:20:23.621Z,8.10
2019-04-05T07:22:51.505Z,8.20
2019-04-05T07:25:19.931Z,8.60
2019-04-05T07:27:48.349Z,8.70
2019-04-05T07:30:17.276Z,8.70
2019-04-05T07:32:45.710Z,8.40
2019-04-05T07:35:14.125Z,8.30
2019-04-05T07:37:42.979Z,8.30
2019-04-05T07:40:11.634Z,8.60
2019-04-05T07:42:40.055Z,8.50
2019-04-05T07:45:08.862Z,8.30
2019-04-05T07:47:37.274Z,8.60
2019-04-05T07:50:09.867Z,8.80
2019-04-05T07:52:38.544Z,8.90
2019-04-05T07:55:08.705Z,8.90
2019-04-05T07:57:38.029Z,8.70
2019-04-05T08:00:12.706Z,8.60
2019-04-05T08:02:41.137Z,8.40
2019-04-05T08:05:09.597Z,8.80
2019-04-05T08:07:42.211Z,8.80
2019-04-05T08:10:10.992Z,8.90
2019-04-05T08:12:39.566Z,8.90
2019-04-05T08:15:08.492Z,8.80
2019-04-05T08:17:36.902Z,8.70
2019-04-05T08:20:07.968Z,8.30
2019-04-05T08:22:36.810Z,8.50
2019-04-05T08:25:05.509Z,8.80
2019-04-05T08:27:33.913Z,9.10
2019-04-05T08:30:02.778Z,8.90
2019-04-05T08:32:31.187Z,8.90
2019-04-05T08:34:59.599Z,9.00
2019-04-05T08:37:29.878Z,8.90
2019-04-05T08:39:58.458Z,8.80
2019-04-05T08:42:26.920Z,8.80
2019-04-05T08:44:55.526Z,8.70
2019-04-05T08:47:23.990Z,8.70
2019-04-05T08:49:52.422Z,8.90
2019-04-05T08:52:20.866Z,9.00
2019-04-05T08:54:49.279Z,8.80
2019-04-05T08:57:17.705Z,8.40
2019-04-05T08:59:46.421Z,8.50
2019-04-05T09:02:14.842Z,8.70
2019-04-05T09:04:43.274Z,8.60
2019-04-05T09:07:11.691Z,8.90
2019-04-05T09:09:40.121Z,9.00
2019-04-05T09:12:08.530Z,9.00
2019-04-05T09:14:37.099Z,8.90
2019-04-05T09:17:05.550Z,8.70
2019-04-05T09:19:34.060Z,8.70
2019-04-05T09:22:02.675Z,9.00
2019-04-05T09:24:31.153Z,9.50
2019-04-05T09:26:59.763Z,9.60
2019-04-05T09:29:28.383Z,9.70
2019-04-05T09:31:56.905Z,9.70
2019-04-05T09:34:25.418Z,9.90
2019-04-05T09:36:54.247Z,10.00
2019-04-05T09:39:22.749Z,10.30
2019-04-05T09:41:51.184Z,9.80
2019-04-05T09:44:23.877Z,10.10
2019-04-05T09:46:52.683Z,10.20
2019-04-05T09:49:21.806Z,9.90
2019-04-05T09:51:56.490Z,10.20
2019-04-05T09:54:24.981Z,10.50
2019-04-05T09:56:53.432Z,10.70
2019-04-05T09:59:22.029Z,10.70
2019-04-05T10:01:50.442Z,10.80
2019-04-05T10:04:18.902Z,10.50
2019-04-05T10:06:47.370Z,10.50
2019-04-05T10:09:15.782Z,10.90
2019-04-05T10:11:44.210Z,10.90
2019-04-05T10:14:12.778Z,10.40
2019-04-05T10:16:41.203Z,10.40
2019-04-05T10:19:09.614Z,10.40
2019-04-05T10:21:38.286Z,10.80
2019-04-05T10:24:06.857Z,11.60
2019-04-05T10:26:35.467Z,12.10
2019-04-05T10:29:03.998Z,11.80
2019-04-05T10:31:32.410Z,12.20
2019-04-05T10:34:00.838Z,12.30
2019-04-05T10:36:29.285Z,11.90
2019-04-05T10:38:57.715Z,11.40
2019-04-05T10:41:26.136Z,11.30
2019-04-05T10:43:54.630Z,11.50
2019-04-05T10:46:23.182Z,11.00
2019-04-05T10:48:51.625Z,10.90
2019-04-05T10:51:20.250Z,11.10
2019-04-05T10:53:48.671Z,10.80
2019-04-05T10:56:17.114Z,10.40
2019-04-05T10:58:45.722Z,10.20
2019-04-05T11:01:14.227Z,10.50
2019-04-05T11:03:42.655Z,10.30
2019-04-05T11:06:11.140Z,10.10
2019-04-05T11:08:39.628Z,10.10
2019-04-05T11:11:08.046Z,10.00
2019-04-05T11:13:36.636Z,10.40
2019-04-05T11:16:05.212Z,10.50
2019-04-05T11:18:33.684Z,10.60
2019-04-05T11:21:02.220Z,10.50
2019-04-05T11:23:30.697Z,10.80
2019-04-05T11:25:59.114Z,10.80
2019-04-05T11:28:27.723Z,11.40
2019-04-05T11:30:56.142Z,11.60
2019-04-05T11:33:24.598Z,11.70
2019-04-05T11:35:53.106Z,11.40
2019-04-05T11:38:24.245Z,11.40
2019-04-05T11:40:52.767Z,12.30
2019-04-05T11:43:26.143Z,12.90
2019-04-05T11:45:53.494Z,12.60
2019-04-05T11:48:22.058Z,12.10
2019-04-05T11:50:50.517Z,12.60
2019-04-05T11:53:21.894Z,13.30
2019-04-05T11:55:49.124Z,13.40
2019-04-05T11:58:17.790Z,13.10
2019-04-05T12:00:47.884Z,13.80
2019-04-05T12:03:17.987Z,13.80
2019-04-05T12:05:46.650Z,14.60
2019-04-05T12:08:15.148Z,14.00
2019-04-05T12:10:43.579Z,14.70
2019-04-05T12:13:12.467Z,14.70
2019-04-05T12:15:40.952Z,15.30
2019-04-05T12:18:09.423Z,14.50
2019-04-05T12:20:49.178Z,15.00
2019-04-05T12:23:08.341Z,15.00
2019-04-05T12:25:36.841Z,15.00
2019-04-05T12:28:07.730Z,14.90
2019-04-05T12:30:35.849Z,14.70
2019-04-05T12:33:13.581Z,15.20
2019-04-05T12:35:37.431Z,14.90
2019-04-05T12:38:06.998Z,14.40
2019-04-05T12:40:34.979Z,14.30
2019-04-05T12:43:03.623Z,14.40
2019-04-05T12:45:32.035Z,14.90
2019-04-05T12:48:00.609Z,14.80
2019-04-05T12:50:29.121Z,15.10
2019-04-05T12:52:57.575Z,14.70
2019-04-05T12:55:26.032Z,14.20
2019-04-05T12:57:56.195Z,13.80
2019-04-05T13:00:26.029Z,14.40
2019-04-05T13:02:57.098Z,14.00
2019-04-05T13:05:25.475Z,14.00
2019-04-05T13:07:53.903Z,14.30
2019-04-05T13:10:25.036Z,14.10
2019-04-05T13:12:56.799Z,14.10
2019-04-05T13:15:22.993Z,13.40
2019-04-05T13:17:51.452Z,13.50
2019-04-05T13:20:20.083Z,14.10
2019-04-05T13:22:48.656Z,14.60
2019-04-05T13:25:17.208Z,14.80
2019-04-05T13:27:45.764Z,14.90
2019-04-05T13:30:18.323Z,14.80
2019-04-05T13:32:44.883Z,15.10
2019-04-05T13:35:16.553Z,15.80
2019-04-05T13:37:43.749Z,16.40
2019-04-05T13:40:12.313Z,16.00
2019-04-05T13:42:40.924Z,15.90
2019-04-05T13:45:09.544Z,16.00
2019-04-05T13:47:39.031Z,15.50
2019-04-05T13:50:10.920Z,15.20
2019-04-05T13:52:41.426Z,15.20
2019-04-05T13:55:10.779Z,15.80
2019-04-05T13:57:40.950Z,17.00
2019-04-05T14:00:10.092Z,17.30
2019-04-05T14:02:38.697Z,17.00
2019-04-05T14:05:07.575Z,16.50
2019-04-05T14:07:36.003Z,16.40
2019-04-05T14:10:10.736Z,16.90
2019-04-05T14:12:37.655Z,16.70
2019-04-05T14:15:10.715Z,16.00
2019-04-05T14:17:38.651Z,16.00
2019-04-05T14:20:09.077Z,15.70
2019-04-05T14:22:37.865Z,15.60
2019-04-05T14:25:08.289Z,15.60
2019-04-05T14:27:36.894Z,15.00
2019-04-05T14:30:06.864Z,15.00
2019-04-05T14:32:35.412Z,15.30
2019-04-05T14:35:07.809Z,15.30
2019-04-05T14:37:35.481Z,15.50
2019-04-05T14:40:06.710Z,15.30
2019-04-05T14:42:35.358Z,15.40
2019-04-05T14:45:05.814Z,15.50
2019-04-05T14:47:34.304Z,15.30
2019-04-05T14:50:02.949Z,15.00
2019-04-05T14:52:31.848Z,14.90
2019-04-05T14:55:00.662Z,15.10
2019-04-05T14:57:29.350Z,14.80
2019-04-05T14:59:57.817Z,14.80
2019-04-05T15:02:26.301Z,14.90
2019-04-05T15:04:54.829Z,14.90
2019-04-05T15:07:23.325Z,14.90
2019-04-05T15:09:54.795Z,14.90
2019-04-05T15:12:22.098Z,14.60
2019-04-05T15:14:50.522Z,14.70
2019-04-05T15:17:18.992Z,14.60
2019-04-05T15:19:47.624Z,14.60
2019-04-05T15:22:16.047Z,14.50
2019-04-05T15:24:44.583Z,14.50
2019-04-05T15:27:15.022Z,14.30
2019-04-05T15:29:43.476Z,14.20
2019-04-05T15:32:11.915Z,14.10
2019-04-05T15:34:40.422Z,14.00
2019-04-05T15:37:08.863Z,14.00
2019-04-05T15:39:37.287Z,14.20
2019-04-05T15:42:06.044Z,14.10
2019-04-05T15:44:34.512Z,14.10
2019-04-05T15:47:02.923Z,14.00
2019-04-05T15:49:31.358Z,13.90
2019-04-05T15:51:59.790Z,13.70
2019-04-05T15:54:29.219Z,13.60
2019-04-05T15:56:58.050Z,13.50
2019-04-05T15:59:26.547Z,13.40
2019-04-05T16:01:54.984Z,13.40
2019-04-05T16:04:23.740Z,13.30
2019-04-05T16:06:52.200Z,13.40
2019-04-05T16:09:20.891Z,13.30
2019-04-05T16:11:49.448Z,13.30
2019-04-05T16:14:17.871Z,13.20
2019-04-05T16:16:46.332Z,13.40
2019-04-05T16:19:15.002Z,13.50
2019-04-05T16:21:43.423Z,13.40
2019-04-05T16:24:11.900Z,13.40
2019-04-05T16:26:40.585Z,13.40
2019-04-05T16:29:09.010Z,13.30
2019-04-05T16:31:37.424Z,13.30
2019-04-05T16:34:06.077Z,13.40
2019-04-05T16:36:34.525Z,13.40
2019-04-05T16:39:04.585Z,13.30
2019-04-05T16:41:33.099Z,13.10
2019-04-05T16:44:01.514Z,13.00
2019-04-05T16:46:29.926Z,13.00
2019-04-05T16:48:58.396Z,12.90
2019-04-05T16:51:26.890Z,12.70
2019-04-05T16:53:59.170Z,12.70
2019-04-05T16:56:28.126Z,12.70
2019-04-05T16:58:56.818Z,12.60
2019-04-05T17:01:27.358Z,12.60
2019-04-05T17:03:55.694Z,12.50
2019-04-05T17:06:24.181Z,12.40
2019-04-05T17:08:52.611Z,12.50
2019-04-05T17:11:21.102Z,12.40
2019-04-05T17:13:49.538Z,12.50
2019-04-05T17:16:17.998Z,12.40
2019-04-05T17:18:46.726Z,12.30
2019-04-05T17:21:15.148Z,12.30
2019-04-05T17:23:43.575Z,12.30
2019-04-05T17:26:12.218Z,12.30
2019-04-05T17:28:41.133Z,12.20
2019-04-05T17:31:09.620Z,12.20
2019-04-05T17:33:38.118Z,12.10
2019-04-05T17:36:06.592Z,11.90
2019-04-05T17:38:35.058Z,11.90
2019-04-05T17:41:03.956Z,11.90
2019-04-05T17:43:32.442Z,12.00
2019-04-05T17:46:00.867Z,11.90
2019-04-05T17:48:29.350Z,11.90
2019-04-05T17:50:57.825Z,11.90
2019-04-05T17:53:26.258Z,11.80
2019-04-05T17:55:54.888Z,11.80
2019-04-05T17:58:26.361Z,11.70
2019-04-05T18:00:54.893Z,11.70
2019-04-05T18:03:23.508Z,11.60
2019-04-05T18:05:51.938Z,11.70
2019-04-05T18:08:20.359Z,11.70
2019-04-05T18:10:48.852Z,11.60
2019-04-05T18:13:17.313Z,11.50
2019-04-05T18:15:52.361Z,11.50
2019-04-05T18:18:16.210Z,11.40
2019-04-05T18:20:44.630Z,11.40
2019-04-05T18:23:24.148Z,11.30
2019-04-05T18:25:43.329Z,11.30
2019-04-05T18:28:11.795Z,11.20
2019-04-05T18:30:40.375Z,11.30
2019-04-05T18:33:08.927Z,11.30
2019-04-05T18:35:37.387Z,11.20
2019-04-05T18:38:05.893Z,11.20
2019-04-05T18:40:40.370Z,11.10
2019-04-05T18:43:04.933Z,11.00
2019-04-05T18:45:34.022Z,11.00
2019-04-05T18:48:02.498Z,10.90
2019-04-05T18:50:30.985Z,11.00
2019-04-05T18:52:59.464Z,11.00
2019-04-05T18:55:28.088Z,10.90
2019-04-05T18:57:56.507Z,10.80
2019-04-05T19:00:24.964Z,10.80
2019-04-05T19:02:53.489Z,10.80
2019-04-05T19:05:21.917Z,10.80
2019-04-05T19:07:50.342Z,10.80
2019-04-05T19:10:18.789Z,10.80
2019-04-05T19:12:47.378Z,10.70
2019-04-05T19:15:15.960Z,10.60
2019-04-05T19:17:44.815Z,10.70
2019-04-05T19:20:13.538Z,10.70
2019-04-05T19:22:41.970Z,10.50
2019-04-05T19:25:10.697Z,10.50
2019-04-05T19:27:39.173Z,10.40
2019-04-05T19:50:11.817Z,10.60
2019-04-05T19:52:40.282Z,10.70
2019-04-05T19:55:09.644Z,10.70
2019-04-05T19:57:38.160Z,10.60
2019-04-05T20:00:07.931Z,10.60
2019-04-05T20:02:36.630Z,10.60
2019-04-05T20:05:07.256Z,10.50
2019-04-05T20:07:38.263Z,10.40
2019-04-05T20:10:07.327Z,10.40
2019-04-05T20:12:35.929Z,10.40
2019-04-05T20:15:07.090Z,10.40
2019-04-05T20:17:35.820Z,10.30
2019-04-05T20:20:06.486Z,10.30
2019-04-05T20:22:34.963Z,10.40
2019-04-05T20:25:05.558Z,10.30
2019-04-05T20:27:34.024Z,10.10
2019-04-05T20:30:03.584Z,10.00
2019-04-05T20:32:32.175Z,10.00
2019-04-05T20:35:00.850Z,10.10
2019-04-05T20:37:29.452Z,9.90
2019-04-05T20:39:57.943Z,9.80
2019-04-05T20:42:26.368Z,9.90
2019-04-05T20:44:54.782Z,9.80
2019-04-05T20:47:23.469Z,10.00
2019-04-05T20:49:51.926Z,10.00
2019-04-05T20:52:20.355Z,10.00
2019-04-05T20:54:48.836Z,10.10
2019-04-05T20:57:17.250Z,10.10
2019-04-05T20:59:45.682Z,9.90
2019-04-05T21:02:14.380Z,9.90
2019-04-05T21:04:42.795Z,10.10
2019-04-05T21:07:11.257Z,10.10
2019-04-05T21:09:39.708Z,9.90
2019-04-05T21:12:08.225Z,9.90
2019-04-05T21:14:36.650Z,9.90
2019-04-05T21:17:05.168Z,9.80
2019-04-05T21:19:33.688Z,9.90
2019-04-05T21:22:02.180Z,9.80
2019-04-05T21:24:36.177Z,9.70
2019-04-05T21:27:00.923Z,9.90
2019-04-05T21:29:30.193Z,9.80
2019-04-05T21:31:58.763Z,9.90
2019-04-05T21:34:27.185Z,10.00
2019-04-05T21:36:55.644Z,10.00
2019-04-05T21:39:24.279Z,10.10
2019-04-05T21:41:52.701Z,10.00
2019-04-05T21:44:21.149Z,9.90
2019-04-05T21:46:50.110Z,9.80
2019-04-05T21:49:18.581Z,9.80
2019-04-05T21:51:46.999Z,9.80
2019-04-05T21:54:21.584Z,9.70
2019-04-05T21:56:49.990Z,9.90
2019-04-05T21:59:18.445Z,9.90
2019-04-05T22:01:47.622Z,10.10
2019-04-05T22:04:16.061Z,10.20
2019-04-05T22:06:44.534Z,10.10
2019-04-05T22:09:13.071Z,10.20
2019-04-05T22:11:41.504Z,10.20
2019-04-05T22:14:09.970Z,10.30
2019-04-05T22:16:38.504Z,10.30
2019-04-05T22:19:06.930Z,10.40
2019-04-05T22:21:35.527Z,10.30
2019-04-05T22:24:04.312Z,10.20
2019-04-05T22:26:32.764Z,10.00
2019-04-05T22:29:01.472Z,10.00
2019-04-05T22:31:33.013Z,9.90
2019-04-05T22:34:01.478Z,10.00
2019-04-05T22:36:29.889Z,9.90
2019-04-05T22:41:39.782Z,9.90
2019-04-05T22:44:08.252Z,9.90
2019-04-05T22:46:36.733Z,9.80
2019-04-05T22:51:43.843Z,9.70
2019-04-05T22:54:12.266Z,9.90
2019-04-05T22:56:40.685Z,9.90
2019-04-05T22:59:09.301Z,9.70
2019-04-05T23:01:37.733Z,9.80
2019-04-05T23:04:06.236Z,9.60
2019-04-05T23:06:34.872Z,9.60
2019-04-05T23:09:05.044Z,9.40
2019-04-05T23:11:33.470Z,9.40
2019-04-05T23:14:02.076Z,9.20
2019-04-05T23:16:31.158Z,9.10
2019-04-05T23:18:59.620Z,9.10
2019-04-05T23:21:28.221Z,9.00
2019-04-05T23:23:56.986Z,9.00
2019-04-05T23:26:26.260Z,9.00
2019-04-05T23:28:55.266Z,8.90
2019-04-05T23:31:24.032Z,9.00
2019-04-05T23:33:52.610Z,9.10
2019-04-05T23:36:21.199Z,8.90
2019-04-05T23:38:49.714Z,8.90
2019-04-05T23:41:18.134Z,8.80
2019-04-05T23:43:46.698Z,8.80
2019-04-05T23:46:15.200Z,8.70
2019-04-05T23:48:43.614Z,8.70
2019-04-05T23:51:12.154Z,8.40
2019-04-05T23:53:40.965Z,8.50
2019-04-05T23:56:12.185Z,8.50
2019-04-05T23:58:40.737Z,8.30
