createdAt,value
2023-02-12T00:01:01.084Z,60.1
2023-02-12T00:06:01.559Z,59.6
2023-02-12T00:11:01.057Z,59.7
2023-02-12T00:16:01.086Z,58.2
2023-02-12T00:21:01.101Z,56.7
2023-02-12T00:26:01.060Z,56.2
2023-02-12T00:36:01.079Z,56.5
2023-02-12T00:41:01.094Z,57.0
2023-02-12T00:46:01.074Z,57.7
2023-02-12T00:51:01.180Z,58.8
2023-02-12T00:56:01.061Z,59.4
2023-02-12T01:01:01.084Z,58.8
2023-02-12T01:06:01.082Z,59.2
2023-02-12T01:11:01.079Z,58.7
2023-02-12T01:16:01.133Z,57.8
2023-02-12T01:21:01.110Z,58.3
2023-02-12T01:26:01.170Z,58.4
2023-02-12T01:32:02.573Z,58.0
2023-02-12T01:37:01.098Z,59.2
2023-02-12T01:47:01.058Z,58.2
2023-02-12T01:52:01.071Z,58.7
2023-02-12T01:57:01.138Z,59.2
2023-02-12T02:02:01.193Z,58.4
2023-02-12T02:07:01.078Z,58.2
2023-02-12T02:12:01.059Z,58.9
2023-02-12T02:27:01.577Z,59.4
2023-02-12T02:32:01.223Z,59.2
2023-02-12T02:37:01.551Z,60.0
2023-02-12T02:42:01.048Z,60.7
2023-02-12T02:47:01.141Z,59.8
2023-02-12T02:52:01.120Z,59.0
2023-02-12T02:57:01.061Z,60.2
2023-02-12T03:02:01.060Z,59.2
2023-02-12T03:07:01.070Z,58.3
2023-02-12T03:12:01.086Z,58.9
2023-02-12T03:17:01.053Z,58.6
2023-02-12T03:22:01.067Z,59.2
2023-02-12T03:27:01.066Z,60.0
2023-02-12T03:32:01.101Z,61.7
2023-02-12T03:37:01.466Z,61.6
2023-02-12T03:42:01.054Z,61.7
2023-02-12T03:47:01.091Z,60.8
2023-02-12T03:52:01.106Z,60.6
2023-02-12T03:57:01.052Z,59.4
2023-02-12T04:02:01.089Z,60.8
2023-02-12T04:07:01.176Z,61.5
2023-02-12T04:12:01.130Z,61.8
2023-02-12T04:17:01.130Z,61.2
2023-02-12T04:22:01.059Z,60.2
2023-02-12T04:27:01.071Z,59.8
2023-02-12T04:32:01.079Z,60.8
2023-02-12T04:37:01.160Z,60.0
2023-02-12T04:42:01.082Z,61.7
2023-02-12T04:47:01.060Z,63.1
2023-02-12T04:52:01.094Z,61.6
2023-02-12T05:02:01.054Z,62.3
2023-02-12T05:07:01.070Z,62.0
2023-02-12T05:12:01.085Z,61.6
2023-02-12T05:17:01.083Z,64.0
2023-02-12T05:22:01.580Z,62.7
2023-02-12T05:27:01.061Z,63.9
2023-02-12T05:32:01.247Z,62.6
2023-02-12T05:37:01.068Z,61.2
2023-02-12T05:42:01.092Z,60.3
2023-02-12T05:47:01.064Z,59.6
2023-02-12T05:52:01.128Z,59.3
2023-02-12T05:57:01.134Z,58.6
2023-02-12T06:02:01.066Z,58.0
2023-02-12T06:07:01.103Z,56.1
2023-02-12T06:12:01.080Z,56.7
2023-02-12T06:17:02.126Z,56.8
2023-02-12T06:22:01.073Z,58.2
2023-02-12T06:27:01.060Z,57.9
2023-02-12T06:32:01.221Z,60.2
2023-02-12T06:42:01.568Z,58.9
2023-02-12T06:47:01.134Z,57.2
2023-02-12T06:52:03.282Z,58.2
2023-02-12T06:57:01.097Z,57.0
2023-02-12T07:02:01.073Z,56.5
2023-02-12T07:07:01.180Z,55.8
2023-02-12T07:12:01.091Z,54.8
2023-02-12T07:17:01.101Z,53.6
2023-02-12T07:22:01.156Z,51.4
2023-02-12T07:27:01.070Z,51.0
2023-02-12T07:32:01.179Z,51.7
2023-02-12T07:37:01.138Z,52.7
2023-02-12T07:42:01.155Z,52.4
2023-02-12T07:47:01.642Z,52.7
2023-02-12T07:52:01.106Z,50.7
2023-02-12T07:57:01.119Z,50.4
2023-02-12T08:02:01.167Z,50.2
2023-02-12T08:07:01.070Z,50.6
2023-02-12T08:12:01.162Z,52.1
2023-02-12T08:17:01.074Z,56.0
2023-02-12T08:22:01.485Z,57.1
2023-02-12T08:27:01.096Z,58.8
2023-02-12T08:32:02.834Z,60.6
2023-02-12T08:37:01.074Z,61.3
2023-02-12T08:42:01.534Z,60.2
2023-02-12T08:47:01.086Z,58.4
2023-02-12T08:52:01.169Z,57.2
2023-02-12T08:57:01.091Z,54.6
2023-02-12T09:02:01.311Z,52.2
2023-02-12T09:07:01.140Z,51.6
2023-02-12T09:12:01.693Z,51.7
2023-02-12T09:17:01.145Z,50.7
2023-02-12T09:22:01.088Z,52.5
2023-02-12T09:27:01.101Z,52.9
2023-02-12T09:32:01.149Z,52.6
2023-02-12T09:37:01.075Z,56.2
2023-02-12T09:42:01.081Z,56.6
2023-02-12T09:47:01.073Z,56.1
2023-02-12T09:52:01.661Z,56.6
2023-02-12T09:57:01.147Z,56.7
2023-02-12T10:02:01.087Z,52.5
2023-02-12T10:07:01.075Z,52.4
2023-02-12T10:12:16.782Z,51.7
2023-02-12T10:17:01.069Z,50.0
2023-02-12T10:22:01.090Z,48.3
2023-02-12T10:27:01.209Z,46.1
2023-02-12T10:32:01.172Z,45.1
2023-02-12T10:37:01.071Z,43.0
2023-02-12T10:47:01.059Z,42.4
2023-02-12T10:52:01.136Z,40.5
2023-02-12T10:57:01.127Z,37.4
2023-02-12T11:02:01.061Z,36.1
2023-02-12T11:07:01.082Z,33.8
2023-02-12T11:12:02.472Z,31.2
2023-02-12T11:17:01.056Z,30.0
2023-02-12T11:22:06.415Z,28.4
2023-02-12T11:27:01.069Z,27.4
2023-02-12T11:32:01.150Z,24.1
2023-02-12T11:37:01.155Z,22.4
2023-02-12T11:42:04.893Z,21.0
2023-02-12T11:47:01.100Z,19.7
2023-02-12T11:52:01.254Z,19.2
2023-02-12T11:57:01.074Z,19.8
2023-02-12T12:02:13.033Z,19.5
2023-02-12T12:07:01.073Z,19.3
2023-02-12T12:12:01.157Z,21.0
2023-02-12T12:17:01.062Z,19.8
2023-02-12T12:22:01.078Z,20.0
2023-02-12T12:27:01.064Z,19.8
2023-02-12T12:32:01.213Z,20.4
2023-02-12T12:37:01.076Z,21.2
2023-02-12T12:42:01.069Z,21.7
2023-02-12T12:47:01.060Z,21.1
2023-02-12T12:52:01.116Z,20.5
2023-02-12T12:57:01.117Z,19.1
2023-02-12T13:02:16.838Z,15.0
2023-02-12T13:07:01.067Z,14.8
2023-02-12T13:12:01.154Z,14.3
2023-02-12T13:17:01.055Z,14.4
2023-02-12T13:22:01.140Z,13.8
2023-02-12T13:27:01.069Z,14.8
2023-02-12T13:32:01.158Z,13.2
2023-02-12T13:37:01.089Z,12.4
2023-02-12T13:42:01.076Z,11.9
2023-02-12T13:47:01.092Z,13.7
2023-02-12T13:52:01.142Z,13.6
2023-02-12T13:57:01.194Z,15.0
2023-02-12T14:02:01.096Z,16.2
2023-02-12T14:07:01.580Z,16.4
2023-02-12T14:12:01.112Z,16.2
2023-02-12T14:17:16.586Z,16.9
2023-02-12T14:22:01.075Z,16.3
2023-02-12T14:27:01.062Z,16.0
2023-02-12T14:32:01.167Z,16.9
2023-02-12T14:37:01.109Z,16.6
2023-02-12T14:42:01.061Z,16.5
2023-02-12T14:47:01.067Z,16.4
2023-02-12T14:52:01.123Z,16.3
2023-02-12T14:57:01.201Z,15.2
2023-02-12T15:02:01.062Z,15.3
2023-02-12T15:07:01.129Z,16.5
2023-02-12T15:12:01.090Z,17.8
2023-02-12T15:17:01.062Z,18.9
2023-02-12T15:22:01.113Z,20.4
2023-02-12T15:27:01.144Z,22.1
2023-02-12T15:32:01.235Z,22.0
2023-02-12T15:37:01.596Z,23.1
2023-02-12T15:42:01.051Z,25.9
2023-02-12T15:47:01.179Z,27.2
2023-02-12T15:52:01.140Z,26.4
2023-02-12T15:57:01.056Z,27.5
2023-02-12T16:02:01.092Z,26.7
2023-02-12T16:07:01.520Z,23.5
2023-02-12T16:12:01.199Z,23.2
2023-02-12T16:22:01.056Z,23.5
2023-02-12T16:27:01.092Z,23.4
2023-02-12T16:32:01.173Z,26.0
2023-02-12T16:37:01.087Z,27.8
2023-02-12T16:42:01.153Z,30.6
2023-02-12T16:47:01.680Z,34.2
2023-02-12T16:52:01.390Z,35.6
2023-02-12T16:57:01.561Z,34.7
2023-02-12T17:02:01.083Z,33.8
2023-02-12T17:07:01.462Z,31.5
2023-02-12T17:12:01.084Z,27.8
2023-02-12T17:17:01.140Z,28.2
2023-02-12T17:22:01.075Z,29.0
2023-02-12T17:27:01.082Z,31.0
2023-02-12T17:32:01.141Z,33.8
2023-02-12T17:37:01.078Z,35.1
2023-02-12T17:42:01.078Z,36.1
2023-02-12T17:47:01.070Z,37.0
2023-02-12T17:52:01.095Z,35.3
2023-02-12T17:57:01.119Z,35.2
2023-02-12T18:02:01.074Z,32.8
2023-02-12T18:07:01.702Z,34.0
2023-02-12T18:12:01.097Z,32.6
2023-02-12T18:17:01.161Z,32.8
2023-02-12T18:22:01.071Z,31.8
2023-02-12T18:27:01.059Z,35.3
2023-02-12T18:32:01.086Z,33.0
2023-02-12T18:37:01.152Z,34.3
2023-02-12T18:42:01.055Z,34.2
2023-02-12T18:47:01.059Z,35.6
2023-02-12T18:52:01.173Z,34.9
2023-02-12T18:57:01.060Z,35.6
2023-02-12T19:02:01.232Z,36.0
2023-02-12T19:07:01.089Z,36.7
2023-02-12T19:12:01.098Z,37.2
2023-02-12T19:17:01.059Z,37.4
2023-02-12T19:22:01.071Z,39.0
2023-02-12T19:27:01.060Z,37.2
2023-02-12T19:32:01.252Z,37.9
2023-02-12T19:37:01.725Z,36.4
2023-02-12T19:42:01.063Z,37.8
2023-02-12T19:47:01.084Z,36.2
2023-02-12T19:52:01.101Z,38.9
2023-02-12T19:57:01.075Z,39.0
2023-02-12T20:02:01.069Z,39.6
2023-02-12T20:07:01.090Z,39.3
2023-02-12T20:12:01.269Z,39.9
2023-02-12T20:17:01.483Z,40.0
2023-02-12T20:27:01.057Z,40.8
2023-02-12T20:32:01.133Z,39.5
2023-02-12T20:42:01.056Z,39.8
2023-02-12T20:47:01.608Z,42.0
2023-02-12T20:57:01.088Z,42.4
2023-02-12T21:02:01.607Z,44.0
2023-02-12T21:07:01.584Z,45.5
2023-02-12T21:12:01.621Z,43.9
2023-02-12T21:17:01.090Z,42.6
2023-02-12T21:22:01.056Z,41.8
2023-02-12T21:27:01.071Z,42.0
2023-02-12T21:32:01.205Z,41.0
2023-02-12T21:37:01.097Z,39.7
2023-02-12T21:42:01.126Z,41.8
2023-02-12T21:47:01.058Z,43.3
2023-02-12T21:52:02.639Z,40.8
2023-02-12T21:57:01.084Z,39.5
2023-02-12T22:02:01.061Z,39.3
2023-02-12T22:07:01.471Z,37.0
2023-02-12T22:12:01.054Z,36.2
2023-02-12T22:17:01.083Z,37.7
2023-02-12T22:22:01.089Z,38.1
2023-02-12T22:27:01.079Z,39.2
2023-02-12T22:32:01.129Z,40.4
2023-02-12T22:37:01.603Z,42.2
2023-02-12T22:42:01.035Z,41.2
2023-02-12T22:47:01.037Z,38.5
2023-02-12T22:52:01.052Z,36.6
2023-02-12T22:57:01.072Z,37.4
2023-02-12T23:02:01.036Z,33.7
2023-02-12T23:07:01.549Z,34.1
2023-02-12T23:12:01.041Z,35.6
2023-02-12T23:17:01.172Z,36.8
2023-02-12T23:22:01.093Z,35.9
2023-02-12T23:27:01.053Z,35.6
2023-02-12T23:32:01.139Z,33.8
2023-02-12T23:37:01.194Z,33.3
2023-02-12T23:42:01.069Z,32.4
2023-02-12T23:47:01.094Z,31.0
2023-02-12T23:52:01.092Z,32.4
2023-02-12T23:57:01.098Z,36.1
