createdAt,value
2017-06-03T00:02:04.325Z,17.80
2017-06-03T00:04:31.441Z,17.80
2017-06-03T00:06:58.559Z,17.80
2017-06-03T00:09:25.720Z,17.80
2017-06-03T00:11:52.837Z,17.80
2017-06-03T00:14:19.997Z,17.80
2017-06-03T00:16:47.160Z,17.70
2017-06-03T00:19:14.272Z,17.70
2017-06-03T00:21:41.392Z,17.70
2017-06-03T00:24:08.580Z,17.70
2017-06-03T00:26:35.701Z,17.70
2017-06-03T00:29:02.869Z,17.70
2017-06-03T00:31:29.997Z,17.70
2017-06-03T00:33:57.108Z,17.70
2017-06-03T00:36:24.368Z,17.70
2017-06-03T00:38:51.525Z,17.60
2017-06-03T00:41:18.644Z,17.70
2017-06-03T00:43:45.807Z,17.70
2017-06-03T00:46:12.981Z,17.70
2017-06-03T00:48:40.096Z,17.60
2017-06-03T00:51:07.208Z,17.60
2017-06-03T00:53:33.621Z,17.60
2017-06-03T00:56:00.740Z,17.40
2017-06-03T00:58:27.929Z,17.40
2017-06-03T01:00:55.064Z,17.40
2017-06-03T01:03:22.184Z,17.50
2017-06-03T01:05:49.356Z,17.50
2017-06-03T01:08:16.473Z,17.50
2017-06-03T01:10:43.589Z,17.50
2017-06-03T01:13:10.748Z,17.50
2017-06-03T01:15:37.905Z,17.50
2017-06-03T01:18:05.020Z,17.50
2017-06-03T01:20:32.179Z,17.50
2017-06-03T01:22:59.678Z,17.50
2017-06-03T01:25:26.797Z,17.40
2017-06-03T01:27:53.912Z,17.40
2017-06-03T01:30:21.214Z,17.40
2017-06-03T01:32:48.380Z,17.40
2017-06-03T01:35:15.526Z,17.40
2017-06-03T01:37:42.702Z,17.40
2017-06-03T01:40:09.885Z,17.50
2017-06-03T01:42:37.080Z,17.50
2017-06-03T01:45:04.282Z,17.40
2017-06-03T01:47:31.433Z,17.40
2017-06-03T01:49:58.648Z,17.40
2017-06-03T01:52:25.052Z,17.40
2017-06-03T01:54:52.260Z,17.30
2017-06-03T01:57:19.392Z,17.30
2017-06-03T01:59:46.569Z,17.20
2017-06-03T02:02:13.723Z,17.20
2017-06-03T02:04:40.844Z,17.20
2017-06-03T02:07:08.018Z,17.20
2017-06-03T02:09:35.157Z,17.20
2017-06-03T02:12:02.357Z,17.20
2017-06-03T02:14:29.568Z,17.10
2017-06-03T02:16:56.696Z,17.10
2017-06-03T02:19:23.861Z,17.10
2017-06-03T02:21:50.995Z,17.10
2017-06-03T02:24:18.176Z,17.00
2017-06-03T02:26:45.305Z,17.00
2017-06-03T02:29:12.454Z,17.00
2017-06-03T02:31:39.665Z,16.90
2017-06-03T02:34:06.792Z,16.90
2017-06-03T02:36:33.925Z,17.00
2017-06-03T02:39:01.088Z,16.90
2017-06-03T02:41:28.233Z,16.90
2017-06-03T02:43:55.509Z,16.90
2017-06-03T02:46:22.636Z,17.00
2017-06-03T02:48:49.769Z,17.10
2017-06-03T02:51:16.966Z,17.00
2017-06-03T02:53:44.095Z,17.00
2017-06-03T02:56:10.493Z,16.90
2017-06-03T02:59:12.770Z,17.00
2017-06-03T03:01:39.204Z,17.00
2017-06-03T03:04:11.409Z,16.90
2017-06-03T03:06:42.912Z,16.90
2017-06-03T03:09:15.112Z,17.00
2017-06-03T03:11:46.617Z,16.90
2017-06-03T03:14:18.426Z,16.90
2017-06-03T03:16:49.937Z,17.00
2017-06-03T03:19:21.486Z,16.90
2017-06-03T03:21:52.965Z,16.90
2017-06-03T03:24:24.564Z,16.90
2017-06-03T03:26:56.091Z,16.90
2017-06-03T03:29:27.762Z,16.90
2017-06-03T03:31:59.286Z,16.90
2017-06-03T03:34:30.886Z,16.90
2017-06-03T03:37:02.393Z,16.90
2017-06-03T03:39:33.938Z,16.90
2017-06-03T03:42:05.476Z,16.90
2017-06-03T03:44:37.671Z,16.90
2017-06-03T03:47:09.269Z,16.90
2017-06-03T03:49:40.774Z,16.90
2017-06-03T03:52:12.345Z,17.00
2017-06-03T03:54:43.888Z,16.90
2017-06-03T03:57:15.401Z,16.90
2017-06-03T03:59:46.949Z,16.90
2017-06-03T04:02:18.409Z,17.00
2017-06-03T04:04:50.656Z,17.10
2017-06-03T04:07:22.158Z,17.00
2017-06-03T04:09:53.698Z,17.10
2017-06-03T04:12:25.186Z,17.20
2017-06-03T04:14:56.745Z,17.20
2017-06-03T04:17:28.284Z,17.20
2017-06-03T04:19:59.745Z,17.20
2017-06-03T04:22:31.261Z,17.30
2017-06-03T04:25:02.773Z,17.20
2017-06-03T04:27:34.329Z,17.30
2017-06-03T04:30:05.861Z,17.20
2017-06-03T04:32:37.386Z,17.20
2017-06-03T04:35:08.872Z,17.30
2017-06-03T04:37:40.413Z,17.30
2017-06-03T04:40:11.966Z,17.30
2017-06-03T04:42:43.442Z,17.30
2017-06-03T04:45:10.062Z,17.30
2017-06-03T04:47:41.515Z,17.30
2017-06-03T04:50:13.045Z,17.40
2017-06-03T04:52:45.345Z,17.50
2017-06-03T04:55:16.878Z,17.50
2017-06-03T04:57:48.395Z,17.60
2017-06-03T05:00:19.925Z,17.60
2017-06-03T05:02:51.448Z,17.70
2017-06-03T05:05:23.071Z,17.70
2017-06-03T05:07:54.613Z,17.80
2017-06-03T05:10:26.140Z,17.80
2017-06-03T05:12:57.654Z,17.80
2017-06-03T05:15:29.191Z,17.80
2017-06-03T05:18:01.422Z,18.00
2017-06-03T05:20:33.052Z,18.00
2017-06-03T05:23:04.565Z,18.10
2017-06-03T05:25:36.120Z,18.20
2017-06-03T05:28:07.652Z,18.20
2017-06-03T05:30:39.976Z,18.40
2017-06-03T05:33:11.465Z,18.40
2017-06-03T05:35:43.105Z,18.40
2017-06-03T05:38:14.598Z,18.40
2017-06-03T05:40:46.448Z,18.50
2017-06-03T05:43:18.231Z,18.50
2017-06-03T05:45:50.253Z,18.50
2017-06-03T05:48:22.576Z,18.50
2017-06-03T05:50:54.165Z,18.50
2017-06-03T05:53:25.698Z,18.60
2017-06-03T05:55:57.329Z,18.70
2017-06-03T05:58:28.834Z,18.80
2017-06-03T06:01:01.117Z,18.90
2017-06-03T06:03:33.319Z,19.10
2017-06-03T06:06:04.825Z,19.10
2017-06-03T06:08:36.322Z,19.20
2017-06-03T06:11:07.901Z,19.30
2017-06-03T06:13:39.451Z,19.40
2017-06-03T06:16:11.121Z,19.50
2017-06-03T06:18:42.645Z,19.70
2017-06-03T06:21:14.218Z,19.90
2017-06-03T06:23:45.685Z,19.90
2017-06-03T06:26:17.229Z,20.00
2017-06-03T06:28:48.735Z,20.20
2017-06-03T06:31:20.317Z,20.30
2017-06-03T06:33:52.996Z,20.30
2017-06-03T06:36:24.577Z,20.30
2017-06-03T06:38:56.362Z,20.40
2017-06-03T06:41:27.869Z,20.50
2017-06-03T06:44:00.238Z,20.80
2017-06-03T06:46:32.462Z,20.90
2017-06-03T06:49:04.059Z,20.80
2017-06-03T06:51:35.675Z,20.80
2017-06-03T06:54:07.201Z,20.70
2017-06-03T06:56:38.895Z,20.60
2017-06-03T06:59:11.182Z,20.70
2017-06-03T07:01:43.574Z,20.80
2017-06-03T07:04:15.049Z,20.80
2017-06-03T07:06:46.566Z,20.80
2017-06-03T07:09:18.793Z,20.90
2017-06-03T07:11:50.337Z,20.80
2017-06-03T07:14:21.881Z,20.90
2017-06-03T07:16:53.446Z,20.90
2017-06-03T07:19:24.969Z,20.90
2017-06-03T07:21:56.497Z,21.00
2017-06-03T07:24:28.692Z,21.20
2017-06-03T07:27:00.209Z,21.20
2017-06-03T07:29:31.710Z,21.40
2017-06-03T07:32:03.238Z,21.50
2017-06-03T07:34:35.448Z,21.50
2017-06-03T07:37:07.047Z,21.40
2017-06-03T07:39:38.634Z,21.50
2017-06-03T07:42:10.286Z,21.50
2017-06-03T07:44:41.793Z,21.60
2017-06-03T07:47:13.416Z,21.60
2017-06-03T07:49:44.918Z,21.60
2017-06-03T07:52:17.220Z,21.80
2017-06-03T07:54:48.764Z,21.80
2017-06-03T08:07:07.044Z,21.90
2017-06-03T08:09:38.501Z,22.00
2017-06-03T08:12:10.014Z,22.10
2017-06-03T08:14:41.510Z,22.10
2017-06-03T08:17:13.877Z,22.30
2017-06-03T08:19:45.350Z,22.30
2017-06-03T08:22:16.857Z,22.40
2017-06-03T08:24:48.357Z,22.80
2017-06-03T08:27:19.901Z,22.90
2017-06-03T08:29:51.416Z,23.10
2017-06-03T08:32:22.873Z,23.20
2017-06-03T08:34:54.462Z,23.20
2017-06-03T08:37:25.979Z,23.10
2017-06-03T08:39:57.529Z,23.10
2017-06-03T08:42:29.052Z,23.10
2017-06-03T08:45:00.605Z,23.20
2017-06-03T08:47:32.102Z,23.20
2017-06-03T08:50:04.467Z,23.30
2017-06-03T08:52:36.754Z,23.40
2017-06-03T08:55:09.301Z,23.40
2017-06-03T08:57:40.797Z,23.40
2017-06-03T09:00:12.310Z,23.40
2017-06-03T09:02:43.837Z,23.50
2017-06-03T09:05:15.394Z,23.50
2017-06-03T09:07:46.900Z,23.50
2017-06-03T09:10:18.530Z,23.50
2017-06-03T09:12:50.777Z,23.50
2017-06-03T09:15:22.273Z,23.50
2017-06-03T09:17:54.493Z,23.60
2017-06-03T09:20:26.039Z,23.70
2017-06-03T09:22:57.557Z,23.80
2017-06-03T09:25:29.146Z,23.80
2017-06-03T09:28:00.615Z,23.80
2017-06-03T09:30:32.178Z,23.90
2017-06-03T09:33:03.690Z,24.00
2017-06-03T09:35:35.258Z,24.10
2017-06-03T09:38:06.773Z,24.10
2017-06-03T09:40:38.332Z,24.30
2017-06-03T09:43:09.833Z,24.50
2017-06-03T09:45:41.391Z,24.50
2017-06-03T09:48:12.872Z,24.60
2017-06-03T09:50:44.381Z,24.60
2017-06-03T09:53:15.865Z,24.70
2017-06-03T09:55:48.154Z,24.70
2017-06-03T09:58:19.678Z,24.70
2017-06-03T10:00:51.966Z,24.70
2017-06-03T10:03:24.239Z,24.90
2017-06-03T10:05:56.084Z,24.90
2017-06-03T10:08:28.320Z,25.30
2017-06-03T10:10:59.861Z,25.30
2017-06-03T10:13:31.377Z,25.40
2017-06-03T10:16:02.892Z,25.60
2017-06-03T10:18:34.393Z,25.60
2017-06-03T10:21:05.937Z,25.60
2017-06-03T10:23:37.449Z,25.60
2017-06-03T10:26:08.999Z,25.60
2017-06-03T10:28:40.489Z,25.60
2017-06-03T10:31:12.022Z,25.60
2017-06-03T10:33:44.270Z,25.70
2017-06-03T10:36:15.861Z,25.70
2017-06-03T10:38:48.069Z,25.90
2017-06-03T10:41:19.590Z,25.90
2017-06-03T10:43:51.088Z,26.10
2017-06-03T10:46:22.610Z,26.10
2017-06-03T10:48:54.088Z,26.20
2017-06-03T10:51:25.657Z,26.20
2017-06-03T10:53:57.178Z,26.40
2017-06-03T10:56:28.722Z,26.50
2017-06-03T10:59:00.221Z,26.50
2017-06-03T11:01:32.507Z,26.90
2017-06-03T11:04:04.717Z,27.00
2017-06-03T11:06:36.238Z,27.00
2017-06-03T11:09:07.763Z,27.10
2017-06-03T11:11:39.309Z,27.20
2017-06-03T11:14:10.833Z,27.20
2017-06-03T11:16:42.378Z,27.20
2017-06-03T11:19:13.844Z,27.00
2017-06-03T11:21:45.370Z,26.70
2017-06-03T11:24:16.878Z,26.70
2017-06-03T11:26:49.221Z,27.00
2017-06-03T11:29:20.691Z,27.00
2017-06-03T11:31:52.224Z,27.20
2017-06-03T11:34:23.752Z,27.30
2017-06-03T11:36:55.306Z,27.40
2017-06-03T11:39:26.801Z,27.50
2017-06-03T11:41:58.351Z,27.60
2017-06-03T11:44:29.870Z,27.70
2017-06-03T11:47:01.556Z,27.60
2017-06-03T11:49:33.083Z,27.50
2017-06-03T11:52:04.629Z,27.60
2017-06-03T11:54:36.153Z,27.60
2017-06-03T11:57:07.782Z,27.60
2017-06-03T11:59:39.293Z,27.80
2017-06-03T12:02:10.882Z,28.00
2017-06-03T12:04:42.662Z,28.10
2017-06-03T12:07:14.666Z,28.20
2017-06-03T12:09:46.970Z,28.50
2017-06-03T12:12:18.500Z,28.40
2017-06-03T12:14:50.017Z,28.60
2017-06-03T12:17:21.660Z,28.60
2017-06-03T12:19:53.225Z,28.80
2017-06-03T12:22:24.801Z,29.00
2017-06-03T12:24:56.313Z,29.00
2017-06-03T12:27:27.876Z,29.10
2017-06-03T12:30:00.126Z,29.20
2017-06-03T12:32:31.666Z,29.10
2017-06-03T12:35:03.150Z,29.10
2017-06-03T12:37:34.719Z,29.40
2017-06-03T12:40:06.242Z,29.80
2017-06-03T12:42:37.769Z,30.30
2017-06-03T12:45:09.413Z,30.50
2017-06-03T12:47:41.693Z,31.10
2017-06-03T12:50:13.540Z,31.00
2017-06-03T12:52:45.220Z,31.20
2017-06-03T12:55:17.181Z,31.20
2017-06-03T12:57:48.806Z,31.50
2017-06-03T13:00:20.447Z,31.80
2017-06-03T13:02:51.937Z,32.10
2017-06-03T13:05:23.497Z,31.90
2017-06-03T13:07:55.364Z,32.00
2017-06-03T13:10:27.593Z,32.30
2017-06-03T13:12:59.136Z,32.20
2017-06-03T13:15:30.656Z,32.40
2017-06-03T13:18:02.933Z,31.50
2017-06-03T13:20:35.380Z,31.30
2017-06-03T13:23:06.917Z,31.20
2017-06-03T13:25:38.421Z,31.10
2017-06-03T13:28:09.937Z,30.40
2017-06-03T13:30:41.505Z,30.10
2017-06-03T13:33:13.741Z,29.60
2017-06-03T13:35:45.243Z,29.60
2017-06-03T13:38:16.741Z,29.50
2017-06-03T13:40:48.321Z,29.30
2017-06-03T13:43:19.828Z,29.50
2017-06-03T13:45:51.373Z,30.30
2017-06-03T13:48:22.893Z,31.20
2017-06-03T13:50:55.141Z,31.90
2017-06-03T13:53:26.770Z,31.90
2017-06-03T13:55:58.240Z,32.60
2017-06-03T13:58:29.747Z,32.50
2017-06-03T14:01:01.266Z,32.50
2017-06-03T14:03:33.560Z,32.40
2017-06-03T14:06:05.033Z,32.40
2017-06-03T14:08:36.669Z,32.70
2017-06-03T14:11:08.184Z,33.10
2017-06-03T14:13:39.725Z,33.40
2017-06-03T14:16:11.238Z,33.00
2017-06-03T14:18:42.756Z,33.10
2017-06-03T14:21:14.270Z,32.80
2017-06-03T14:23:45.863Z,32.80
2017-06-03T14:26:18.134Z,32.60
2017-06-03T14:28:49.674Z,32.60
2017-06-03T14:31:21.897Z,33.10
2017-06-03T14:33:53.537Z,33.10
2017-06-03T14:36:25.024Z,32.70
2017-06-03T14:38:56.574Z,32.60
2017-06-03T14:41:28.122Z,32.70
2017-06-03T14:43:59.653Z,32.80
2017-06-03T14:46:31.125Z,32.70
2017-06-03T14:49:02.693Z,32.40
2017-06-03T14:51:34.229Z,32.10
2017-06-03T14:54:05.729Z,31.60
2017-06-03T14:56:37.958Z,31.60
2017-06-03T14:59:09.502Z,31.60
2017-06-03T15:01:41.005Z,31.70
2017-06-03T15:04:13.241Z,31.80
2017-06-03T15:06:44.757Z,31.70
2017-06-03T15:09:16.256Z,31.90
2017-06-03T15:11:47.814Z,31.70
2017-06-03T15:14:19.285Z,31.60
2017-06-03T15:16:51.538Z,32.30
2017-06-03T15:19:23.789Z,32.20
2017-06-03T15:21:55.326Z,32.20
2017-06-03T15:24:26.874Z,31.70
2017-06-03T15:26:58.380Z,31.30
2017-06-03T15:29:29.866Z,31.10
2017-06-03T15:32:01.393Z,30.80
2017-06-03T15:34:32.857Z,30.60
2017-06-03T15:37:04.373Z,30.20
2017-06-03T15:39:36.662Z,30.30
2017-06-03T15:42:08.205Z,30.30
2017-06-03T15:44:39.766Z,30.50
2017-06-03T15:47:12.005Z,30.10
2017-06-03T15:49:43.509Z,30.10
2017-06-03T15:52:15.003Z,30.00
2017-06-03T15:54:47.366Z,29.80
2017-06-03T15:57:18.893Z,29.30
2017-06-03T15:59:50.434Z,29.20
2017-06-03T16:02:21.908Z,29.20
2017-06-03T16:04:53.414Z,29.10
2017-06-03T16:07:25.689Z,29.00
2017-06-03T16:09:57.936Z,28.60
2017-06-03T16:12:29.470Z,28.60
2017-06-03T16:15:00.990Z,28.50
2017-06-03T16:17:32.525Z,28.60
2017-06-03T16:20:03.989Z,28.40
2017-06-03T16:22:35.539Z,28.00
2017-06-03T16:25:07.026Z,28.10
2017-06-03T16:27:38.558Z,27.80
2017-06-03T16:30:10.060Z,27.60
2017-06-03T16:32:42.313Z,27.40
2017-06-03T16:35:13.905Z,27.40
2017-06-03T16:37:45.541Z,27.20
2017-06-03T16:40:17.790Z,27.10
2017-06-03T16:42:49.358Z,27.10
2017-06-03T16:45:20.882Z,27.20
2017-06-03T16:47:52.430Z,27.20
2017-06-03T16:50:23.957Z,27.30
2017-06-03T16:52:55.534Z,27.20
2017-06-03T16:55:27.028Z,27.10
2017-06-03T16:57:59.312Z,27.00
2017-06-03T17:00:30.885Z,27.00
2017-06-03T17:03:02.431Z,26.90
2017-06-03T17:05:33.967Z,26.90
2017-06-03T17:08:05.538Z,26.70
2017-06-03T17:10:37.056Z,26.60
2017-06-03T17:13:09.353Z,26.60
2017-06-03T17:15:40.813Z,26.50
2017-06-03T17:18:12.441Z,26.50
2017-06-03T17:20:43.975Z,26.40
2017-06-03T17:23:15.545Z,26.30
2017-06-03T17:25:47.085Z,26.20
2017-06-03T17:28:19.357Z,26.10
2017-06-03T17:30:50.878Z,26.10
2017-06-03T17:33:22.425Z,26.10
2017-06-03T17:35:53.974Z,26.10
2017-06-03T17:38:25.548Z,26.00
2017-06-03T17:40:57.018Z,25.90
2017-06-03T17:43:28.550Z,25.80
2017-06-03T17:46:00.065Z,25.80
2017-06-03T17:48:31.637Z,25.80
2017-06-03T17:51:03.146Z,25.70
2017-06-03T17:53:34.673Z,25.70
2017-06-03T17:56:06.121Z,25.80
2017-06-03T17:58:37.633Z,25.80
2017-06-03T18:01:09.134Z,25.80
2017-06-03T18:03:40.676Z,25.80
2017-06-03T18:06:12.149Z,25.80
2017-06-03T18:08:43.729Z,25.80
2017-06-03T18:11:15.222Z,25.80
2017-06-03T18:13:46.768Z,25.70
2017-06-03T18:16:18.301Z,25.70
2017-06-03T18:18:49.842Z,25.50
2017-06-03T18:21:21.349Z,25.50
2017-06-03T18:23:52.989Z,25.40
2017-06-03T18:26:24.561Z,25.30
2017-06-03T18:28:56.546Z,25.30
2017-06-03T18:31:28.764Z,25.00
2017-06-03T18:34:00.279Z,25.00
2017-06-03T18:36:31.818Z,24.90
2017-06-03T18:39:03.505Z,24.90
2017-06-03T18:41:34.999Z,24.80
2017-06-03T18:44:06.553Z,24.60
2017-06-03T18:46:38.085Z,24.50
2017-06-03T18:49:09.606Z,24.40
2017-06-03T18:51:41.167Z,24.30
2017-06-03T18:54:12.621Z,24.20
2017-06-03T18:56:44.138Z,24.10
2017-06-03T18:59:17.023Z,23.90
2017-06-03T19:01:49.324Z,23.80
2017-06-03T19:04:20.798Z,23.80
2017-06-03T19:06:52.317Z,23.70
2017-06-03T19:09:23.855Z,23.60
2017-06-03T19:11:56.141Z,23.40
2017-06-03T19:14:22.549Z,23.40
2017-06-03T19:16:54.794Z,23.30
2017-06-03T19:19:26.337Z,23.20
2017-06-03T19:21:57.798Z,23.10
2017-06-03T19:24:29.297Z,23.10
2017-06-03T19:27:00.805Z,22.80
2017-06-03T19:29:32.346Z,22.60
2017-06-03T19:32:03.813Z,22.40
2017-06-03T19:34:35.323Z,22.30
2017-06-03T19:37:06.861Z,22.20
2017-06-03T19:39:38.390Z,22.30
2017-06-03T19:42:10.601Z,22.20
2017-06-03T19:44:42.109Z,22.20
2017-06-03T19:47:13.653Z,22.20
2017-06-03T19:49:45.928Z,22.00
2017-06-03T19:52:17.941Z,22.00
2017-06-03T19:54:49.408Z,21.90
2017-06-03T19:57:20.961Z,21.90
2017-06-03T19:59:52.468Z,21.90
2017-06-03T20:02:24.015Z,21.90
2017-06-03T20:04:55.537Z,21.90
2017-06-03T20:07:27.085Z,21.90
2017-06-03T20:09:58.634Z,21.90
2017-06-03T20:12:30.162Z,21.70
2017-06-03T20:15:01.708Z,21.60
2017-06-03T20:17:33.203Z,21.60
2017-06-03T20:20:04.753Z,21.50
2017-06-03T20:22:36.249Z,21.50
2017-06-03T20:25:07.836Z,21.40
2017-06-03T20:27:39.309Z,21.30
2017-06-03T20:30:10.849Z,21.20
2017-06-03T20:32:42.381Z,21.20
2017-06-03T20:35:13.899Z,21.20
2017-06-03T20:37:45.429Z,21.20
2017-06-03T20:40:16.933Z,21.10
2017-06-03T20:42:48.488Z,21.10
2017-06-03T20:45:20.013Z,21.00
2017-06-03T20:47:51.532Z,21.10
2017-06-03T20:50:23.064Z,21.00
2017-06-03T20:52:54.563Z,21.00
2017-06-03T20:55:26.122Z,20.90
2017-06-03T20:57:57.616Z,20.90
2017-06-03T21:00:29.126Z,20.90
2017-06-03T21:03:00.617Z,20.80
2017-06-03T21:05:32.274Z,20.80
2017-06-03T21:08:03.789Z,20.70
2017-06-03T21:10:35.356Z,20.60
2017-06-03T21:13:06.864Z,20.60
2017-06-03T21:15:38.417Z,20.60
2017-06-03T21:18:10.660Z,20.50
2017-06-03T21:20:42.304Z,20.50
2017-06-03T21:23:13.792Z,20.50
2017-06-03T21:25:45.301Z,20.60
2017-06-03T21:28:16.798Z,20.50
2017-06-03T21:30:48.341Z,20.40
2017-06-03T21:33:19.876Z,20.40
2017-06-03T21:35:51.454Z,20.40
2017-06-03T21:38:22.937Z,20.40
2017-06-03T21:40:54.420Z,20.40
2017-06-03T21:43:25.904Z,20.30
2017-06-03T21:45:57.464Z,20.20
2017-06-03T21:48:29.697Z,20.20
2017-06-03T21:50:56.153Z,20.20
2017-06-03T21:53:27.670Z,20.10
2017-06-03T21:55:59.193Z,20.10
2017-06-03T21:58:30.725Z,20.20
2017-06-03T22:01:02.962Z,20.20
2017-06-03T22:03:34.561Z,20.20
2017-06-03T22:06:06.773Z,20.10
2017-06-03T22:08:38.306Z,20.00
2017-06-03T22:11:09.846Z,20.10
2017-06-03T22:13:41.349Z,20.10
2017-06-03T22:16:12.849Z,20.10
2017-06-03T22:18:44.385Z,20.00
2017-06-03T22:21:16.581Z,19.90
2017-06-03T22:23:43.589Z,19.90
2017-06-03T22:26:15.108Z,19.90
2017-06-03T22:28:46.594Z,19.90
2017-06-03T22:31:18.872Z,19.80
2017-06-03T22:33:51.098Z,19.80
2017-06-03T22:36:22.694Z,19.80
2017-06-03T22:38:54.189Z,19.90
2017-06-03T22:41:25.844Z,19.80
2017-06-03T22:43:57.352Z,19.80
2017-06-03T22:46:29.596Z,19.70
2017-06-03T22:49:01.065Z,19.80
2017-06-03T22:51:32.589Z,19.70
2017-06-03T22:54:04.130Z,19.70
2017-06-03T22:56:35.629Z,19.70
2017-06-03T22:59:07.876Z,19.50
2017-06-03T23:01:39.358Z,19.50
2017-06-03T23:04:11.640Z,19.50
2017-06-03T23:06:43.178Z,19.50
2017-06-03T23:09:15.425Z,19.40
2017-06-03T23:11:46.894Z,19.40
2017-06-03T23:14:19.145Z,19.40
2017-06-03T23:16:50.658Z,19.40
2017-06-03T23:19:17.813Z,19.40
2017-06-03T23:21:49.331Z,19.40
2017-06-03T23:24:21.529Z,19.40
2017-06-03T23:26:53.066Z,19.40
2017-06-03T23:29:25.313Z,19.20
2017-06-03T23:31:57.650Z,19.20
2017-06-03T23:34:29.161Z,19.10
2017-06-03T23:37:00.781Z,19.10
2017-06-03T23:39:33.020Z,19.10
2017-06-03T23:42:04.520Z,19.10
2017-06-03T23:44:36.732Z,19.10
2017-06-03T23:47:08.362Z,19.10
2017-06-03T23:49:39.865Z,19.10
2017-06-03T23:52:11.397Z,19.10
2017-06-03T23:54:42.881Z,19.10
2017-06-03T23:57:15.278Z,18.90
2017-06-03T23:59:46.800Z,18.90
