createdAt,value
2018-12-19T00:01:46.508Z,100329.02
2018-12-19T00:04:19.596Z,100330.34
2018-12-19T00:06:45.675Z,100329.78
2018-12-19T00:09:11.877Z,100319.97
2018-12-19T00:11:37.993Z,100320.77
2018-12-19T00:14:04.428Z,100324.76
2018-12-19T00:16:30.601Z,100318.81
2018-12-19T00:18:56.718Z,100321.53
2018-12-19T00:21:22.846Z,100312.41
2018-12-19T00:23:49.105Z,100308.02
2018-12-19T00:26:15.310Z,100306.92
2018-12-19T00:28:41.575Z,100284.67
2018-12-19T00:31:07.777Z,100286.67
2018-12-19T00:33:34.114Z,100281.80
2018-12-19T00:36:00.257Z,100280.20
2018-12-19T00:38:26.551Z,100276.02
2018-12-19T00:40:52.801Z,100280.55
2018-12-19T00:43:18.993Z,100276.05
2018-12-19T00:45:45.172Z,100278.27
2018-12-19T00:48:11.620Z,100268.14
2018-12-19T00:50:37.754Z,100270.03
2018-12-19T00:53:03.959Z,100270.63
2018-12-19T00:55:30.355Z,100267.44
2018-12-19T00:57:56.557Z,100264.76
2018-12-19T01:00:22.854Z,100263.30
2018-12-19T01:02:49.022Z,100266.59
2018-12-19T01:05:15.241Z,100272.58
2018-12-19T01:07:41.480Z,100274.45
2018-12-19T01:10:07.895Z,100261.48
2018-12-19T01:12:33.991Z,100257.95
2018-12-19T01:15:00.088Z,100255.83
2018-12-19T01:17:26.204Z,100257.47
2018-12-19T01:19:52.329Z,100246.30
2018-12-19T01:22:18.544Z,100253.44
2018-12-19T01:24:44.699Z,100257.16
2018-12-19T01:27:10.826Z,100236.03
2018-12-19T01:29:36.945Z,100250.34
2018-12-19T01:32:03.168Z,100257.22
2018-12-19T01:34:29.292Z,100266.58
2018-12-19T01:36:55.586Z,100266.12
2018-12-19T01:39:22.528Z,100267.27
2018-12-19T01:41:49.058Z,100265.91
2018-12-19T01:44:15.302Z,100204.61
2018-12-19T01:46:41.504Z,100271.36
2018-12-19T01:49:07.589Z,100268.45
2018-12-19T01:51:33.828Z,100264.55
2018-12-19T01:54:00.082Z,100254.71
2018-12-19T01:56:26.319Z,100267.27
2018-12-19T01:58:52.525Z,100264.86
2018-12-19T02:01:18.938Z,100274.98
2018-12-19T02:03:45.032Z,100268.53
2018-12-19T02:06:11.149Z,100264.55
2018-12-19T02:08:37.270Z,100256.59
2018-12-19T02:11:03.572Z,100250.33
2018-12-19T02:13:29.647Z,100256.54
2018-12-19T02:15:55.978Z,100247.31
2018-12-19T02:18:22.218Z,100241.76
2018-12-19T02:20:48.344Z,100241.52
2018-12-19T02:23:14.562Z,100230.52
2018-12-19T02:25:40.696Z,100230.95
2018-12-19T02:28:07.026Z,100220.14
2018-12-19T02:30:33.724Z,100219.99
2018-12-19T02:32:59.993Z,100214.45
2018-12-19T02:35:26.295Z,100218.30
2018-12-19T02:37:52.396Z,100208.88
2018-12-19T02:40:18.672Z,100199.81
2018-12-19T02:42:45.518Z,100196.33
2018-12-19T02:45:11.649Z,100197.33
2018-12-19T02:47:37.847Z,100186.45
2018-12-19T02:50:04.921Z,100181.44
2018-12-19T02:52:31.096Z,100181.94
2018-12-19T02:54:57.388Z,100191.41
2018-12-19T02:57:23.645Z,100190.36
2018-12-19T02:59:49.774Z,100195.04
2018-12-19T03:02:16.028Z,100186.36
2018-12-19T03:04:42.127Z,100183.77
2018-12-19T03:07:08.252Z,100160.52
2018-12-19T03:09:34.388Z,100188.16
2018-12-19T03:12:00.629Z,100174.27
2018-12-19T03:14:26.997Z,100178.03
2018-12-19T03:16:53.097Z,100177.00
2018-12-19T03:19:19.457Z,100175.66
2018-12-19T03:21:45.682Z,100176.00
2018-12-19T03:24:12.308Z,100171.38
2018-12-19T03:26:38.421Z,100166.14
2018-12-19T03:29:04.562Z,100155.13
2018-12-19T03:31:30.774Z,100171.47
2018-12-19T03:33:56.886Z,100169.13
2018-12-19T03:36:23.319Z,100111.91
2018-12-19T03:38:49.541Z,100165.98
2018-12-19T03:41:15.777Z,100163.30
2018-12-19T03:43:42.004Z,100154.32
2018-12-19T03:46:08.306Z,100159.47
2018-12-19T03:48:40.668Z,100157.67
2018-12-19T03:51:06.885Z,100168.63
2018-12-19T03:53:33.109Z,100161.44
2018-12-19T03:55:59.439Z,100161.05
2018-12-19T03:58:25.817Z,100165.98
2018-12-19T04:03:47.928Z,100164.15
2018-12-19T04:06:14.341Z,100155.87
2018-12-19T04:08:47.669Z,100156.72
2018-12-19T04:11:13.855Z,100157.28
2018-12-19T04:13:40.123Z,100154.38
2018-12-19T04:16:06.473Z,100150.12
2018-12-19T04:18:32.660Z,100144.66
2018-12-19T04:20:58.973Z,100138.88
2018-12-19T04:23:25.408Z,100138.89
2018-12-19T04:25:51.581Z,100137.79
2018-12-19T04:28:17.825Z,100138.70
2018-12-19T04:30:44.074Z,100133.27
2018-12-19T04:33:10.366Z,100126.33
2018-12-19T04:35:37.432Z,100129.18
2018-12-19T04:38:03.725Z,100126.13
2018-12-19T04:40:29.930Z,100129.05
2018-12-19T04:42:56.176Z,100109.93
2018-12-19T04:45:22.357Z,100099.84
2018-12-19T04:47:48.694Z,100103.96
2018-12-19T04:50:15.066Z,100100.22
2018-12-19T04:52:41.248Z,100105.47
2018-12-19T04:55:07.472Z,100103.19
2018-12-19T04:57:33.730Z,100096.66
2018-12-19T04:59:59.927Z,100103.08
2018-12-19T05:02:26.111Z,100105.44
2018-12-19T05:04:52.191Z,100099.98
2018-12-19T05:07:20.115Z,100095.53
2018-12-19T05:09:46.480Z,100090.09
2018-12-19T05:12:12.738Z,100094.89
2018-12-19T05:14:39.398Z,100093.33
2018-12-19T05:17:05.577Z,100086.39
2018-12-19T05:19:31.704Z,100084.59
2018-12-19T05:21:57.832Z,100086.27
2018-12-19T05:24:24.925Z,100084.20
2018-12-19T05:26:51.129Z,100084.37
2018-12-19T05:29:17.456Z,100087.13
2018-12-19T05:31:43.613Z,100088.66
2018-12-19T05:34:09.740Z,100090.09
2018-12-19T05:36:36.111Z,100078.67
2018-12-19T05:39:04.768Z,100078.11
2018-12-19T05:41:30.958Z,100076.00
2018-12-19T05:43:57.072Z,100073.31
2018-12-19T05:46:23.246Z,100084.41
2018-12-19T05:48:49.441Z,100086.94
2018-12-19T05:51:16.397Z,100080.13
2018-12-19T05:53:42.647Z,100080.36
2018-12-19T05:56:08.773Z,100078.95
2018-12-19T05:58:34.948Z,100074.55
2018-12-19T06:01:01.157Z,100073.85
2018-12-19T06:03:27.380Z,100074.70
2018-12-19T06:05:53.532Z,100075.02
2018-12-19T06:08:19.684Z,100071.39
2018-12-19T06:10:52.953Z,100068.34
2018-12-19T06:13:19.068Z,100069.97
2018-12-19T06:15:45.389Z,100078.70
2018-12-19T06:18:11.618Z,100069.78
2018-12-19T06:20:37.724Z,100067.13
2018-12-19T06:23:03.829Z,100068.75
2018-12-19T06:25:30.060Z,100062.58
2018-12-19T06:27:56.669Z,100073.77
2018-12-19T06:30:23.880Z,100065.17
2018-12-19T06:32:50.328Z,100062.83
2018-12-19T06:35:16.466Z,100064.03
2018-12-19T06:37:43.375Z,100062.28
2018-12-19T06:40:09.580Z,100058.21
2018-12-19T06:42:35.857Z,100042.69
2018-12-19T06:45:02.495Z,100055.95
2018-12-19T06:47:28.828Z,100055.44
2018-12-19T06:49:55.065Z,100053.75
2018-12-19T06:52:21.285Z,100057.58
2018-12-19T06:54:47.422Z,100046.70
2018-12-19T06:57:13.786Z,100046.28
2018-12-19T06:59:40.148Z,100057.66
2018-12-19T07:02:06.496Z,100053.20
2018-12-19T07:04:32.669Z,100050.98
2018-12-19T07:06:58.884Z,100056.80
2018-12-19T07:09:25.303Z,100055.80
2018-12-19T07:11:51.540Z,100054.44
2018-12-19T07:14:17.771Z,100047.36
2018-12-19T07:16:43.895Z,100058.78
2018-12-19T07:19:10.117Z,100052.12
2018-12-19T07:21:37.238Z,100056.41
2018-12-19T07:24:03.583Z,100056.82
2018-12-19T07:26:29.841Z,100059.51
2018-12-19T07:28:55.961Z,100068.06
2018-12-19T07:31:22.169Z,100070.57
2018-12-19T07:33:48.432Z,100073.73
2018-12-19T07:36:14.663Z,100070.92
2018-12-19T07:38:40.832Z,100080.56
2018-12-19T07:41:07.051Z,100077.87
2018-12-19T07:43:33.235Z,100089.30
2018-12-19T07:45:59.342Z,100089.21
2018-12-19T07:48:25.890Z,100086.71
2018-12-19T07:50:52.129Z,100092.20
2018-12-19T07:53:18.253Z,100087.74
2018-12-19T07:55:44.608Z,100088.65
2018-12-19T07:58:11.178Z,100089.95
2018-12-19T08:00:37.577Z,100086.33
2018-12-19T08:03:04.672Z,100088.47
2018-12-19T08:05:30.777Z,100086.84
2018-12-19T08:07:56.880Z,100088.91
2018-12-19T08:10:23.025Z,100087.97
2018-12-19T08:12:49.186Z,100078.31
2018-12-19T08:15:15.302Z,100087.51
2018-12-19T08:17:41.378Z,100088.84
2018-12-19T08:20:08.021Z,100087.13
2018-12-19T08:22:34.960Z,100082.30
2018-12-19T08:25:01.079Z,100077.39
2018-12-19T08:27:27.249Z,100072.13
2018-12-19T08:29:53.360Z,100068.86
2018-12-19T08:32:19.889Z,100068.83
2018-12-19T08:34:45.989Z,100039.72
2018-12-19T08:37:12.098Z,100072.94
2018-12-19T08:39:38.301Z,100076.94
2018-12-19T08:42:05.897Z,100087.09
2018-12-19T08:44:32.222Z,100087.03
2018-12-19T08:46:58.400Z,100080.95
2018-12-19T08:49:24.879Z,100096.73
2018-12-19T08:51:51.206Z,100087.39
2018-12-19T08:54:17.713Z,100097.16
2018-12-19T08:56:44.004Z,100102.38
2018-12-19T08:59:10.234Z,100102.84
2018-12-19T09:01:36.419Z,100112.52
2018-12-19T09:04:02.737Z,100116.98
2018-12-19T09:06:28.865Z,100116.72
2018-12-19T09:08:54.999Z,100112.00
2018-12-19T09:11:21.067Z,100123.23
2018-12-19T09:13:47.209Z,100124.00
2018-12-19T09:16:13.815Z,100117.11
2018-12-19T09:18:39.927Z,100116.05
2018-12-19T09:21:06.039Z,100136.19
2018-12-19T09:23:32.520Z,100151.34
2018-12-19T09:25:58.644Z,100149.20
2018-12-19T09:28:24.892Z,100152.63
2018-12-19T09:30:51.103Z,100146.89
2018-12-19T09:33:17.199Z,100146.20
2018-12-19T09:35:43.313Z,100142.20
2018-12-19T09:38:09.505Z,100140.16
2018-12-19T09:40:35.781Z,100138.64
2018-12-19T09:43:01.902Z,100136.85
2018-12-19T09:45:28.124Z,100131.84
2018-12-19T09:47:54.360Z,100130.06
2018-12-19T09:50:20.540Z,100125.95
2018-12-19T09:52:46.904Z,100124.63
2018-12-19T09:55:13.106Z,100122.89
2018-12-19T09:57:39.674Z,100115.63
2018-12-19T10:00:10.346Z,100123.80
2018-12-19T10:02:36.495Z,100122.42
2018-12-19T10:05:02.983Z,100129.38
2018-12-19T10:07:29.800Z,100121.66
2018-12-19T10:09:56.317Z,100126.77
2018-12-19T10:12:22.454Z,100117.43
2018-12-19T10:14:49.600Z,100103.34
2018-12-19T10:17:16.021Z,100118.33
2018-12-19T10:19:42.143Z,100123.94
2018-12-19T10:22:08.334Z,100121.25
2018-12-19T10:24:40.679Z,100117.22
2018-12-19T10:27:06.814Z,100116.88
2018-12-19T10:29:33.075Z,100119.91
2018-12-19T10:31:59.204Z,100118.66
2018-12-19T10:34:26.276Z,100116.31
2018-12-19T10:36:52.458Z,100115.30
2018-12-19T10:39:18.882Z,100112.48
2018-12-19T10:41:45.142Z,100115.88
2018-12-19T10:44:11.861Z,100110.06
2018-12-19T10:46:38.421Z,100109.56
2018-12-19T10:49:04.896Z,100100.12
2018-12-19T10:51:31.182Z,100093.20
2018-12-19T10:53:57.290Z,100101.91
2018-12-19T10:56:23.519Z,100093.80
2018-12-19T10:58:49.698Z,100090.15
2018-12-19T11:01:15.816Z,100085.19
2018-12-19T11:03:41.986Z,100086.09
2018-12-19T11:06:08.264Z,100079.48
2018-12-19T11:08:34.588Z,100073.27
2018-12-19T11:11:00.956Z,100068.49
2018-12-19T11:13:27.296Z,100054.55
2018-12-19T11:15:53.657Z,100062.31
2018-12-19T11:18:19.974Z,100053.67
2018-12-19T11:20:46.476Z,100051.05
2018-12-19T11:23:12.717Z,100044.83
2018-12-19T11:25:39.034Z,100060.80
2018-12-19T11:28:05.372Z,100063.27
2018-12-19T11:30:31.700Z,100044.69
2018-12-19T11:32:58.173Z,100042.83
2018-12-19T11:35:25.253Z,100031.62
2018-12-19T11:37:51.408Z,100036.66
2018-12-19T11:40:17.661Z,100049.06
2018-12-19T11:42:43.766Z,100051.77
2018-12-19T11:45:09.933Z,100051.79
2018-12-19T11:47:36.307Z,100046.67
2018-12-19T11:50:04.944Z,100040.38
2018-12-19T11:52:31.164Z,100037.24
2018-12-19T11:54:57.462Z,100031.54
2018-12-19T11:57:23.781Z,100032.69
2018-12-19T11:59:49.997Z,100030.35
2018-12-19T12:02:16.254Z,100031.45
2018-12-19T12:04:42.404Z,100032.97
2018-12-19T12:07:15.645Z,100029.06
2018-12-19T12:09:41.875Z,100022.41
2018-12-19T12:12:08.055Z,100029.05
2018-12-19T12:14:34.274Z,100031.69
2018-12-19T12:17:00.541Z,100028.92
2018-12-19T12:19:26.935Z,100019.44
2018-12-19T12:21:53.270Z,100013.13
2018-12-19T12:24:19.474Z,100007.06
2018-12-19T12:26:45.626Z,100011.73
2018-12-19T12:29:11.831Z,100004.28
2018-12-19T12:31:38.286Z,100014.45
2018-12-19T12:34:05.354Z,100009.41
2018-12-19T12:36:31.587Z,100007.38
2018-12-19T12:38:57.824Z,100006.98
2018-12-19T12:41:24.155Z,100009.20
2018-12-19T12:43:51.205Z,100000.50
2018-12-19T12:46:17.386Z,100004.46
2018-12-19T12:48:43.465Z,100003.98
2018-12-19T12:51:10.317Z,99999.64
2018-12-19T12:53:37.890Z,100008.18
2018-12-19T12:56:04.086Z,100003.80
2018-12-19T12:58:30.409Z,99992.48
2018-12-19T13:00:56.659Z,99988.52
2018-12-19T13:03:22.809Z,99986.77
2018-12-19T13:05:49.022Z,99994.33
2018-12-19T13:08:15.387Z,99995.41
2018-12-19T13:10:41.735Z,99993.77
2018-12-19T13:13:08.102Z,99997.45
2018-12-19T13:15:38.327Z,99996.34
2018-12-19T13:18:04.724Z,99991.55
2018-12-19T13:20:31.143Z,99988.92
2018-12-19T13:22:57.993Z,99989.53
2018-12-19T13:25:24.317Z,99992.27
2018-12-19T13:27:50.654Z,99994.47
2018-12-19T13:30:16.865Z,99997.38
2018-12-19T13:32:43.108Z,99997.03
2018-12-19T13:35:09.269Z,99996.84
2018-12-19T13:37:36.634Z,99988.63
2018-12-19T13:40:03.569Z,99994.86
2018-12-19T13:42:29.765Z,99988.31
2018-12-19T13:44:55.885Z,100001.14
2018-12-19T13:47:22.073Z,99997.19
2018-12-19T13:49:48.331Z,99992.73
2018-12-19T13:52:14.553Z,99992.73
2018-12-19T13:54:41.024Z,100002.23
2018-12-19T13:57:07.252Z,100000.13
2018-12-19T13:59:34.132Z,99995.88
2018-12-19T14:02:00.269Z,99998.54
2018-12-19T14:04:27.504Z,100007.72
2018-12-19T14:06:53.846Z,100010.19
2018-12-19T14:09:20.488Z,100000.56
2018-12-19T14:11:46.712Z,100003.03
2018-12-19T14:14:13.140Z,100001.47
2018-12-19T14:16:39.373Z,100006.55
2018-12-19T14:19:05.493Z,100011.16
2018-12-19T14:21:31.749Z,100002.98
2018-12-19T14:23:57.907Z,100013.56
2018-12-19T14:26:24.036Z,100018.01
2018-12-19T14:28:50.297Z,100008.84
2018-12-19T14:31:16.545Z,100022.81
2018-12-19T14:33:42.717Z,100020.67
2018-12-19T14:36:08.975Z,100018.50
2018-12-19T14:38:35.085Z,100014.27
2018-12-19T14:41:01.432Z,100018.57
2018-12-19T14:43:27.573Z,100015.05
2018-12-19T14:45:53.853Z,100013.19
2018-12-19T14:48:19.987Z,100005.44
2018-12-19T14:50:47.119Z,100005.39
2018-12-19T14:53:13.423Z,100001.09
2018-12-19T14:55:40.253Z,100004.36
2018-12-19T14:58:06.434Z,100003.17
2018-12-19T15:00:32.937Z,100005.84
2018-12-19T15:02:59.135Z,100009.67
2018-12-19T15:05:25.368Z,100009.67
2018-12-19T15:07:52.277Z,99994.64
2018-12-19T15:10:18.517Z,99997.31
2018-12-19T15:12:44.621Z,99992.59
2018-12-19T15:15:11.804Z,99994.92
2018-12-19T15:17:37.945Z,99986.73
2018-12-19T15:20:04.522Z,99989.50
2018-12-19T15:22:30.878Z,99987.97
2018-12-19T15:24:57.003Z,99995.91
2018-12-19T15:27:23.213Z,99983.65
2018-12-19T15:29:51.277Z,99984.42
2018-12-19T15:32:17.540Z,99983.76
2018-12-19T15:34:43.733Z,99988.22
2018-12-19T15:37:10.274Z,99979.30
2018-12-19T15:39:36.423Z,99980.59
2018-12-19T15:42:02.774Z,99976.38
2018-12-19T15:44:28.982Z,99979.05
2018-12-19T15:46:55.221Z,99980.44
2018-12-19T15:49:21.369Z,99975.77
2018-12-19T15:51:48.464Z,99968.23
2018-12-19T15:54:14.679Z,99964.78
2018-12-19T15:56:41.017Z,99973.85
2018-12-19T15:59:07.253Z,99968.66
2018-12-19T16:01:33.775Z,99978.73
2018-12-19T16:04:00.009Z,99977.14
2018-12-19T16:06:26.532Z,99973.94
2018-12-19T16:08:52.688Z,99973.47
2018-12-19T16:11:20.064Z,99976.02
2018-12-19T16:13:46.880Z,99973.05
2018-12-19T16:16:13.908Z,99975.99
2018-12-19T16:18:40.793Z,99972.58
2018-12-19T16:21:07.014Z,99961.80
2018-12-19T16:23:33.180Z,99971.33
2018-12-19T16:25:59.359Z,99970.73
2018-12-19T16:28:25.603Z,99963.42
2018-12-19T16:30:51.766Z,99962.58
2018-12-19T16:33:17.873Z,99961.60
2018-12-19T16:35:44.037Z,99961.92
2018-12-19T16:38:10.211Z,99961.77
2018-12-19T16:40:37.525Z,99960.36
2018-12-19T16:43:04.836Z,99958.92
2018-12-19T16:45:31.382Z,99956.80
2018-12-19T16:47:57.638Z,99957.30
2018-12-19T16:50:23.747Z,99953.78
2018-12-19T16:52:50.722Z,99951.83
2018-12-19T16:55:17.844Z,99951.89
2018-12-19T16:57:44.080Z,99947.52
2018-12-19T17:00:10.435Z,99948.14
2018-12-19T17:02:38.680Z,99949.06
2018-12-19T17:05:06.456Z,99949.73
2018-12-19T17:07:32.561Z,99948.98
2018-12-19T17:09:58.711Z,99954.08
2018-12-19T17:12:25.399Z,99951.80
2018-12-19T17:14:51.585Z,99947.24
2018-12-19T17:17:17.717Z,99948.72
2018-12-19T17:19:44.609Z,99940.30
2018-12-19T17:22:11.788Z,99945.20
2018-12-19T17:24:38.786Z,99942.47
2018-12-19T17:27:12.550Z,99940.86
2018-12-19T17:29:39.603Z,99935.91
2018-12-19T17:32:09.214Z,99937.13
2018-12-19T17:34:35.346Z,99934.22
2018-12-19T17:37:02.895Z,99934.81
2018-12-19T17:39:29.895Z,99927.55
2018-12-19T17:41:56.015Z,99930.36
2018-12-19T17:44:22.333Z,99927.96
2018-12-19T17:46:48.469Z,99935.76
2018-12-19T17:49:15.170Z,99934.00
2018-12-19T17:51:42.284Z,99924.51
2018-12-19T17:54:09.414Z,99928.00
2018-12-19T17:56:36.581Z,99925.73
2018-12-19T17:59:04.800Z,99930.67
2018-12-19T18:01:31.059Z,99928.39
2018-12-19T18:03:57.151Z,99923.45
2018-12-19T18:06:23.441Z,99922.43
2018-12-19T18:08:49.574Z,99926.70
2018-12-19T18:11:15.678Z,99916.17
2018-12-19T18:13:41.997Z,99911.50
2018-12-19T18:16:08.294Z,99911.00
2018-12-19T18:18:34.513Z,99907.94
2018-12-19T18:21:00.695Z,99917.16
2018-12-19T18:23:26.960Z,99903.52
2018-12-19T18:25:53.120Z,99898.12
2018-12-19T18:28:19.897Z,99917.47
2018-12-19T18:30:46.142Z,99915.47
2018-12-19T18:33:12.253Z,99923.91
2018-12-19T18:35:38.448Z,99926.81
2018-12-19T18:38:04.633Z,99933.06
2018-12-19T18:40:30.746Z,99942.92
2018-12-19T18:45:55.934Z,99927.59
2018-12-19T18:48:22.129Z,99928.08
2018-12-19T18:50:49.444Z,99938.98
2018-12-19T18:53:15.570Z,99930.67
2018-12-19T18:55:41.830Z,99932.08
2018-12-19T18:58:08.128Z,99933.55
2018-12-19T19:00:43.154Z,99918.09
2018-12-19T19:03:10.087Z,99924.82
2018-12-19T19:05:37.315Z,99927.41
2018-12-19T19:10:43.025Z,99926.09
2018-12-19T19:13:09.310Z,99934.03
2018-12-19T19:18:31.416Z,99933.16
2018-12-19T19:20:57.617Z,99941.94
2018-12-19T19:23:23.953Z,99934.67
2018-12-19T19:25:50.102Z,99930.45
2018-12-19T19:28:16.298Z,99936.05
2018-12-19T19:30:42.371Z,99937.20
2018-12-19T19:33:08.717Z,99938.91
2018-12-19T19:35:34.935Z,99935.79
2018-12-19T19:38:01.171Z,99931.54
2018-12-19T19:40:27.370Z,99934.58
2018-12-19T19:42:53.568Z,99933.42
2018-12-19T19:45:19.962Z,99933.37
2018-12-19T19:47:46.079Z,99944.01
2018-12-19T19:50:12.756Z,99936.86
2018-12-19T19:52:39.001Z,99938.58
2018-12-19T19:55:05.451Z,99942.52
2018-12-19T19:57:31.567Z,99934.75
2018-12-19T19:59:57.702Z,99938.49
2018-12-19T20:02:23.906Z,99941.25
2018-12-19T20:04:50.138Z,99939.03
2018-12-19T20:07:16.300Z,99947.44
2018-12-19T20:09:42.784Z,99943.61
2018-12-19T20:12:10.230Z,99942.50
2018-12-19T20:14:36.596Z,99945.70
2018-12-19T20:17:02.969Z,99946.25
2018-12-19T20:19:29.481Z,99948.67
2018-12-19T20:21:55.707Z,99956.13
2018-12-19T20:24:21.944Z,99960.23
2018-12-19T20:26:48.417Z,99957.39
2018-12-19T20:29:14.709Z,99960.30
2018-12-19T20:31:43.620Z,99953.98
2018-12-19T20:34:10.627Z,99956.72
2018-12-19T20:36:37.256Z,99969.45
2018-12-19T20:39:06.370Z,99965.45
2018-12-19T20:41:32.467Z,99947.73
2018-12-19T20:44:05.894Z,99952.33
2018-12-19T20:46:32.252Z,99888.45
2018-12-19T20:48:58.515Z,99950.27
2018-12-19T20:51:24.718Z,99948.90
2018-12-19T20:53:51.063Z,99948.39
2018-12-19T20:56:17.293Z,99946.76
2018-12-19T20:58:43.520Z,99943.70
2018-12-19T21:01:09.736Z,99939.19
2018-12-19T21:03:35.869Z,99941.48
2018-12-19T21:06:02.301Z,99935.64
2018-12-19T21:08:28.526Z,99938.58
2018-12-19T21:10:54.720Z,99927.61
2018-12-19T21:13:21.196Z,99927.81
2018-12-19T21:15:47.410Z,99928.31
2018-12-19T21:18:19.676Z,99929.31
2018-12-19T21:20:46.004Z,99934.65
2018-12-19T21:23:12.357Z,99935.56
2018-12-19T21:25:38.442Z,99931.95
2018-12-19T21:28:04.849Z,99935.29
2018-12-19T21:30:30.996Z,99938.17
2018-12-19T21:32:57.133Z,99924.70
2018-12-19T21:35:23.388Z,99922.19
2018-12-19T21:37:49.667Z,99925.04
2018-12-19T21:40:16.154Z,99921.45
2018-12-19T21:42:42.951Z,99924.20
2018-12-19T21:45:09.308Z,99924.70
2018-12-19T21:47:35.561Z,99928.86
2018-12-19T21:50:02.193Z,99920.30
2018-12-19T21:52:28.760Z,99917.44
2018-12-19T21:54:55.098Z,99918.56
2018-12-19T21:57:27.439Z,99920.12
2018-12-19T21:59:53.789Z,99918.16
2018-12-19T22:02:20.010Z,99919.45
2018-12-19T22:04:46.530Z,99921.75
2018-12-19T22:07:12.882Z,99915.20
2018-12-19T22:09:39.102Z,99924.83
2018-12-19T22:12:05.661Z,99919.31
2018-12-19T22:14:32.027Z,99938.67
2018-12-19T22:17:04.595Z,99931.27
2018-12-19T22:19:30.939Z,99928.60
2018-12-19T22:21:57.300Z,99931.34
2018-12-19T22:24:23.433Z,99933.41
2018-12-19T22:26:49.632Z,99930.35
2018-12-19T22:29:16.193Z,99934.50
2018-12-19T22:31:42.408Z,99932.11
2018-12-19T22:34:08.497Z,99926.97
2018-12-19T22:36:34.916Z,99923.46
2018-12-19T22:39:01.224Z,99923.45
2018-12-19T22:41:27.557Z,99926.38
2018-12-19T22:43:54.477Z,99926.32
2018-12-19T22:46:20.740Z,99920.67
2018-12-19T22:48:46.920Z,99915.56
2018-12-19T22:51:13.185Z,99914.42
2018-12-19T22:53:39.276Z,99919.78
2018-12-19T22:56:05.551Z,99919.23
2018-12-19T22:58:31.714Z,99920.22
2018-12-19T23:01:04.318Z,99914.11
2018-12-19T23:03:36.753Z,99912.59
2018-12-19T23:06:03.166Z,99910.98
2018-12-19T23:08:29.562Z,99912.53
2018-12-19T23:10:55.913Z,99908.03
2018-12-19T23:13:23.192Z,99904.77
2018-12-19T23:15:49.429Z,99908.64
2018-12-19T23:18:21.988Z,99900.95
2018-12-19T23:20:48.520Z,99911.78
2018-12-19T23:23:14.769Z,99907.13
2018-12-19T23:25:41.011Z,99909.27
2018-12-19T23:28:07.337Z,99914.00
2018-12-19T23:30:33.707Z,99908.28
2018-12-19T23:32:59.892Z,99904.91
2018-12-19T23:35:26.165Z,99912.56
2018-12-19T23:37:52.256Z,99914.00
2018-12-19T23:40:18.788Z,99912.00
2018-12-19T23:42:45.063Z,99915.20
2018-12-19T23:45:11.567Z,99910.11
2018-12-19T23:47:38.758Z,99906.14
2018-12-19T23:50:05.282Z,99899.09
2018-12-19T23:52:31.635Z,99889.89
2018-12-19T23:54:57.822Z,99897.51
2018-12-19T23:57:24.070Z,99898.06
2018-12-19T23:59:50.380Z,99891.40
