createdAt,value
2022-10-26T00:00:08.430Z,0
2022-10-26T00:00:35.330Z,0
2022-10-26T00:00:56.073Z,0
2022-10-26T00:01:28.375Z,0
2022-10-26T00:02:00.410Z,0
2022-10-26T00:02:32.081Z,0
2022-10-26T00:03:04.696Z,0
2022-10-26T00:03:35.034Z,0
2022-10-26T00:03:52.152Z,0
2022-10-26T00:04:24.040Z,0
2022-10-26T00:04:41.167Z,0
2022-10-26T00:05:12.428Z,0
2022-10-26T00:05:35.023Z,0
2022-10-26T00:06:00.020Z,0
2022-10-26T00:06:32.163Z,0
2022-10-26T00:07:04.132Z,0
2022-10-26T00:07:35.070Z,0
2022-10-26T00:07:52.161Z,0
2022-10-26T00:08:24.113Z,0
2022-10-26T00:08:41.201Z,0
2022-10-26T00:09:17.239Z,0
2022-10-26T00:09:35.002Z,0
2022-10-26T00:10:00.065Z,0
2022-10-26T00:10:32.047Z,0
2022-10-26T00:11:04.048Z,0
2022-10-26T00:11:35.180Z,0
2022-10-26T00:11:52.185Z,1.12
2022-10-26T00:12:24.129Z,1.12
2022-10-26T00:12:41.185Z,.32
2022-10-26T00:13:12.432Z,1.44
2022-10-26T00:13:46.501Z,1.12
2022-10-26T00:14:16.199Z,1.12
2022-10-26T00:14:35.422Z,0
2022-10-26T00:15:04.336Z,0
2022-10-26T00:15:34.986Z,0
2022-10-26T00:15:52.160Z,0
2022-10-26T00:16:24.088Z,0
2022-10-26T00:16:41.205Z,0
2022-10-26T00:17:12.089Z,0
2022-10-26T00:17:35.001Z,0
2022-10-26T00:18:00.039Z,0
2022-10-26T00:18:41.083Z,0
2022-10-26T00:19:04.059Z,0
2022-10-26T00:19:35.672Z,.32
2022-10-26T00:19:52.042Z,1.44
2022-10-26T00:20:29.146Z,2.89
2022-10-26T00:20:41.243Z,3.54
2022-10-26T00:21:12.055Z,1.44
2022-10-26T00:21:35.104Z,0
2022-10-26T00:22:00.119Z,0
2022-10-26T00:22:32.083Z,4.02
2022-10-26T00:23:04.014Z,1.44
2022-10-26T00:23:35.614Z,1.12
2022-10-26T00:23:52.325Z,0
2022-10-26T00:24:24.114Z,0
2022-10-26T00:24:41.254Z,0
2022-10-26T00:25:12.054Z,0
2022-10-26T00:25:35.013Z,0
2022-10-26T00:26:05.161Z,0
2022-10-26T00:26:32.010Z,0
2022-10-26T00:27:03.890Z,0
2022-10-26T00:27:35.032Z,0
2022-10-26T00:28:08.080Z,0
2022-10-26T00:28:34.987Z,0
2022-10-26T00:28:56.069Z,0
2022-10-26T00:29:28.161Z,0
2022-10-26T00:30:05.089Z,0
2022-10-26T00:30:32.045Z,0
2022-10-26T00:31:04.109Z,0
2022-10-26T00:31:35.309Z,0
2022-10-26T00:31:52.262Z,1.44
2022-10-26T00:32:24.098Z,1.77
2022-10-26T00:32:45.143Z,1.77
2022-10-26T00:33:12.088Z,1.44
2022-10-26T00:33:35.038Z,.64
2022-10-26T00:34:00.030Z,0
2022-10-26T00:34:32.018Z,0
2022-10-26T00:35:11.858Z,0
2022-10-26T00:35:45.651Z,.32
2022-10-26T00:36:07.767Z,1.77
2022-10-26T00:36:24.032Z,1.12
2022-10-26T00:36:41.147Z,0
2022-10-26T00:37:17.135Z,0
2022-10-26T00:37:35.218Z,0
2022-10-26T00:38:00.019Z,0
2022-10-26T00:38:32.713Z,0
2022-10-26T00:39:04.140Z,.32
2022-10-26T00:39:35.634Z,1.77
2022-10-26T00:39:52.257Z,1.77
2022-10-26T00:40:24.053Z,2.09
2022-10-26T00:40:41.198Z,1.77
2022-10-26T00:41:12.074Z,4.02
2022-10-26T00:41:35.448Z,2.89
2022-10-26T00:42:00.090Z,1.77
2022-10-26T00:42:32.110Z,1.44
2022-10-26T00:43:04.098Z,0
2022-10-26T00:43:35.724Z,0
2022-10-26T00:44:08.080Z,1.77
2022-10-26T00:44:36.830Z,3.21
2022-10-26T00:44:55.988Z,0
2022-10-26T00:45:28.299Z,2.09
2022-10-26T00:46:00.102Z,1.12
2022-10-26T00:46:32.076Z,0
2022-10-26T00:47:04.050Z,0
2022-10-26T00:47:35.036Z,.32
2022-10-26T00:48:08.119Z,2.89
2022-10-26T00:48:34.980Z,3.54
2022-10-26T00:48:56.016Z,1.44
2022-10-26T00:49:28.175Z,0
2022-10-26T00:50:00.179Z,.64
2022-10-26T00:50:32.243Z,2.09
2022-10-26T00:51:04.101Z,4.02
2022-10-26T00:51:35.323Z,4.02
2022-10-26T00:52:07.787Z,4.34
2022-10-26T00:52:24.012Z,4.34
2022-10-26T00:52:41.087Z,3.54
2022-10-26T00:53:12.055Z,3.54
2022-10-26T00:53:34.963Z,3.54
2022-10-26T00:54:00.883Z,3.54
2022-10-26T00:54:32.063Z,3.54
2022-10-26T00:55:04.079Z,4.02
2022-10-26T00:55:35.039Z,4.02
2022-10-26T00:56:08.150Z,3.54
2022-10-26T00:56:35.310Z,4.02
2022-10-26T00:56:56.231Z,4.66
2022-10-26T00:57:28.688Z,3.54
2022-10-26T00:58:00.023Z,2.89
2022-10-26T00:58:32.059Z,3.54
2022-10-26T00:59:04.119Z,4.02
2022-10-26T00:59:35.550Z,1.77
2022-10-26T00:59:52.078Z,1.77
2022-10-26T01:00:24.343Z,.64
2022-10-26T01:00:41.176Z,1.44
2022-10-26T01:01:12.131Z,3.54
2022-10-26T01:01:35.333Z,5.47
2022-10-26T01:02:00.027Z,3.54
2022-10-26T01:02:32.083Z,0
2022-10-26T01:03:08.353Z,0
2022-10-26T01:03:35.069Z,1.44
2022-10-26T01:04:08.307Z,1.12
2022-10-26T01:04:35.046Z,1.44
2022-10-26T01:04:56.019Z,1.12
2022-10-26T01:05:28.360Z,0
2022-10-26T01:05:59.967Z,0
2022-10-26T01:06:32.053Z,2.09
2022-10-26T01:07:04.054Z,2.09
2022-10-26T01:07:35.660Z,.32
2022-10-26T01:08:07.849Z,1.77
2022-10-26T01:08:24.570Z,2.09
2022-10-26T01:08:41.628Z,1.44
2022-10-26T01:09:12.159Z,2.89
2022-10-26T01:09:35.514Z,2.09
2022-10-26T01:10:00.279Z,1.12
2022-10-26T01:10:32.193Z,.64
2022-10-26T01:11:04.034Z,.32
2022-10-26T01:11:35.224Z,0
2022-10-26T01:12:08.122Z,1.77
2022-10-26T01:12:34.976Z,1.77
2022-10-26T01:12:55.977Z,1.44
2022-10-26T01:13:28.816Z,0
2022-10-26T01:14:00.045Z,0
2022-10-26T01:14:32.037Z,1.77
2022-10-26T01:15:04.185Z,3.21
2022-10-26T01:15:35.030Z,3.54
2022-10-26T01:16:08.357Z,4.66
2022-10-26T01:16:38.346Z,4.02
2022-10-26T01:16:56.189Z,4.34
2022-10-26T01:17:28.333Z,4.02
2022-10-26T01:18:00.231Z,3.54
2022-10-26T01:18:32.746Z,3.21
2022-10-26T01:19:04.147Z,3.21
2022-10-26T01:19:35.070Z,3.54
2022-10-26T01:20:08.364Z,.64
2022-10-26T01:20:35.097Z,1.12
2022-10-26T01:20:55.989Z,.32
2022-10-26T01:21:28.220Z,0
2022-10-26T01:22:05.064Z,1.12
2022-10-26T01:22:32.119Z,.32
2022-10-26T01:23:04.038Z,1.44
2022-10-26T01:23:35.912Z,0
2022-10-26T01:24:08.094Z,.64
2022-10-26T01:24:35.151Z,0
2022-10-26T01:24:55.956Z,0
2022-10-26T01:25:28.191Z,0
2022-10-26T01:26:00.051Z,1.44
2022-10-26T01:26:32.092Z,1.77
2022-10-26T01:27:04.327Z,1.44
2022-10-26T01:27:35.555Z,1.77
2022-10-26T01:27:52.401Z,1.77
2022-10-26T01:28:24.067Z,1.12
2022-10-26T01:28:41.737Z,1.12
2022-10-26T01:29:12.047Z,1.44
2022-10-26T01:29:35.402Z,1.44
2022-10-26T01:29:59.993Z,1.77
2022-10-26T01:30:32.125Z,1.77
2022-10-26T01:31:04.087Z,1.77
2022-10-26T01:31:35.074Z,1.77
2022-10-26T01:32:08.112Z,1.44
2022-10-26T01:32:35.017Z,1.44
2022-10-26T01:32:56.076Z,1.12
2022-10-26T01:33:28.392Z,0
2022-10-26T01:34:00.008Z,0
2022-10-26T01:34:32.046Z,0
2022-10-26T01:35:04.124Z,.32
2022-10-26T01:35:35.052Z,.64
2022-10-26T01:36:08.115Z,0
2022-10-26T01:36:35.132Z,.32
2022-10-26T01:36:55.983Z,0
2022-10-26T01:37:28.324Z,0
2022-10-26T01:38:00.151Z,.32
2022-10-26T01:38:32.108Z,.32
2022-10-26T01:39:04.121Z,1.77
2022-10-26T01:39:35.070Z,2.09
2022-10-26T01:40:08.919Z,3.54
2022-10-26T01:40:35.127Z,4.02
2022-10-26T01:40:56.063Z,4.66
2022-10-26T01:41:28.301Z,6.92
2022-10-26T01:42:00.025Z,3.54
2022-10-26T01:42:32.031Z,2.89
2022-10-26T01:43:04.102Z,.64
2022-10-26T01:43:35.212Z,1.12
2022-10-26T01:43:52.815Z,1.44
2022-10-26T01:44:29.090Z,2.89
2022-10-26T01:44:41.115Z,2.09
2022-10-26T01:45:12.270Z,1.44
2022-10-26T01:45:35.139Z,2.09
2022-10-26T01:46:00.260Z,4.02
2022-10-26T01:46:32.067Z,3.54
2022-10-26T01:47:04.071Z,.32
2022-10-26T01:47:35.101Z,.32
2022-10-26T01:47:52.409Z,.32
2022-10-26T01:48:24.038Z,2.89
2022-10-26T01:48:41.227Z,3.54
2022-10-26T01:49:12.005Z,2.09
2022-10-26T01:49:35.020Z,1.77
2022-10-26T01:50:05.037Z,.64
2022-10-26T01:50:31.910Z,0
2022-10-26T01:51:04.111Z,1.44
2022-10-26T01:51:35.967Z,2.89
2022-10-26T01:52:08.218Z,.32
2022-10-26T01:52:35.096Z,0
2022-10-26T01:52:56.097Z,2.57
2022-10-26T01:53:28.225Z,6.11
2022-10-26T01:54:00.154Z,3.54
2022-10-26T01:54:32.061Z,.32
2022-10-26T01:55:04.039Z,1.44
2022-10-26T01:55:35.104Z,2.09
2022-10-26T01:56:08.143Z,2.89
2022-10-26T01:56:35.237Z,2.09
2022-10-26T01:56:56.125Z,1.44
2022-10-26T01:57:28.364Z,1.44
2022-10-26T01:57:59.995Z,4.66
2022-10-26T01:58:32.034Z,5.47
2022-10-26T01:59:04.068Z,1.77
2022-10-26T01:59:35.550Z,3.54
2022-10-26T01:59:52.235Z,4.66
2022-10-26T02:00:24.320Z,1.12
2022-10-26T02:00:41.210Z,0
2022-10-26T02:01:12.070Z,0
2022-10-26T02:01:35.370Z,0
2022-10-26T02:01:59.954Z,0
2022-10-26T02:02:32.284Z,.64
2022-10-26T02:03:04.139Z,2.89
2022-10-26T02:03:35.085Z,2.57
2022-10-26T02:04:08.226Z,5.79
2022-10-26T02:04:35.123Z,3.54
2022-10-26T02:04:56.108Z,3.54
2022-10-26T02:05:28.398Z,2.89
2022-10-26T02:06:00.087Z,1.12
2022-10-26T02:06:32.092Z,1.12
2022-10-26T02:07:04.317Z,2.89
2022-10-26T02:07:35.036Z,2.09
2022-10-26T02:07:52.491Z,4.02
2022-10-26T02:08:23.983Z,5.47
2022-10-26T02:08:41.092Z,2.09
2022-10-26T02:09:12.083Z,4.02
2022-10-26T02:09:35.079Z,4.02
2022-10-26T02:10:00.008Z,3.21
2022-10-26T02:10:32.021Z,2.57
2022-10-26T02:11:04.089Z,2.09
2022-10-26T02:11:35.241Z,1.77
2022-10-26T02:12:08.109Z,.64
2022-10-26T02:12:35.076Z,.32
2022-10-26T02:12:56.033Z,0
2022-10-26T02:13:28.277Z,1.77
2022-10-26T02:13:59.990Z,1.12
2022-10-26T02:14:32.579Z,2.09
2022-10-26T02:15:04.140Z,.32
2022-10-26T02:15:35.082Z,0
2022-10-26T02:16:08.130Z,0
2022-10-26T02:16:34.998Z,0
2022-10-26T02:16:56.056Z,1.12
2022-10-26T02:17:28.257Z,0
2022-10-26T02:17:59.958Z,0
2022-10-26T02:18:32.004Z,0
2022-10-26T02:19:04.079Z,0
2022-10-26T02:19:35.648Z,0
2022-10-26T02:20:08.324Z,0
2022-10-26T02:20:35.046Z,0
2022-10-26T02:20:55.908Z,0
2022-10-26T02:21:28.231Z,0
2022-10-26T02:21:59.971Z,.64
2022-10-26T02:22:32.027Z,1.12
2022-10-26T02:23:04.005Z,1.12
2022-10-26T02:23:35.088Z,.32
2022-10-26T02:24:23.820Z,0
2022-10-26T02:24:41.535Z,0
2022-10-26T02:25:12.024Z,0
2022-10-26T02:25:34.998Z,.32
2022-10-26T02:26:00.094Z,1.44
2022-10-26T02:26:32.253Z,.32
2022-10-26T02:27:04.355Z,0
2022-10-26T02:27:35.053Z,0
2022-10-26T02:27:52.276Z,0
2022-10-26T02:28:24.057Z,0
2022-10-26T02:28:41.283Z,.32
2022-10-26T02:29:12.055Z,0
2022-10-26T02:29:35.080Z,.32
2022-10-26T02:30:00.010Z,2.57
2022-10-26T02:30:32.198Z,1.12
2022-10-26T02:31:04.180Z,.32
2022-10-26T02:31:35.708Z,.32
2022-10-26T02:31:52.086Z,2.09
2022-10-26T02:32:24.068Z,3.54
2022-10-26T02:32:41.184Z,3.21
2022-10-26T02:33:12.064Z,1.77
2022-10-26T02:33:35.163Z,1.44
2022-10-26T02:34:00.055Z,0
2022-10-26T02:34:32.017Z,0
2022-10-26T02:35:05.028Z,0
2022-10-26T02:35:35.009Z,0
2022-10-26T02:35:57.104Z,0
2022-10-26T02:36:24.094Z,0
2022-10-26T02:36:41.081Z,0
2022-10-26T02:37:12.189Z,0
2022-10-26T02:37:35.040Z,0
2022-10-26T02:37:59.958Z,0
2022-10-26T02:38:32.264Z,0
2022-10-26T02:39:04.137Z,0
2022-10-26T02:39:35.074Z,0
2022-10-26T02:39:52.067Z,0
2022-10-26T02:40:24.108Z,0
2022-10-26T02:40:41.242Z,0
2022-10-26T02:41:12.020Z,0
2022-10-26T02:41:35.316Z,0
2022-10-26T02:42:00.044Z,0
2022-10-26T02:42:32.014Z,0
2022-10-26T02:43:03.993Z,0
2022-10-26T02:43:35.043Z,0
2022-10-26T02:44:08.161Z,0
2022-10-26T02:44:35.122Z,0
2022-10-26T02:44:55.974Z,0
2022-10-26T02:45:28.595Z,0
2022-10-26T02:45:59.975Z,0
2022-10-26T02:46:32.036Z,1.44
2022-10-26T02:47:09.141Z,1.44
2022-10-26T02:47:35.178Z,1.44
2022-10-26T02:47:52.193Z,2.89
2022-10-26T02:48:23.983Z,2.89
2022-10-26T02:48:41.139Z,2.89
2022-10-26T02:49:12.024Z,3.54
2022-10-26T02:49:35.015Z,3.54
2022-10-26T02:49:59.967Z,4.34
2022-10-26T02:50:32.056Z,6.11
2022-10-26T02:51:04.044Z,4.98
2022-10-26T02:51:35.187Z,4.98
2022-10-26T02:52:08.183Z,4.34
2022-10-26T02:52:35.257Z,4.98
2022-10-26T02:52:55.996Z,5.47
2022-10-26T02:53:28.336Z,5.79
2022-10-26T02:53:59.957Z,2.09
2022-10-26T02:54:32.091Z,1.77
2022-10-26T02:55:04.069Z,2.09
2022-10-26T02:55:35.063Z,2.57
2022-10-26T02:56:08.305Z,1.44
2022-10-26T02:56:35.187Z,0
2022-10-26T02:56:55.917Z,0
2022-10-26T02:57:28.292Z,0
2022-10-26T02:58:00.003Z,0
2022-10-26T02:58:32.127Z,0
2022-10-26T02:59:03.996Z,0
2022-10-26T02:59:35.067Z,0
2022-10-26T03:00:08.552Z,0
2022-10-26T03:00:35.093Z,0
2022-10-26T03:00:55.956Z,0
2022-10-26T03:01:28.407Z,1.44
2022-10-26T03:02:00.014Z,2.09
2022-10-26T03:02:32.006Z,0
2022-10-26T03:03:04.018Z,0
2022-10-26T03:03:35.072Z,0
2022-10-26T03:04:08.232Z,0
2022-10-26T03:04:35.006Z,.32
2022-10-26T03:04:55.999Z,0
2022-10-26T03:05:28.718Z,0
2022-10-26T03:05:59.912Z,0
2022-10-26T03:06:32.063Z,0
2022-10-26T03:07:03.983Z,0
2022-10-26T03:07:35.352Z,0
2022-10-26T03:07:51.930Z,0
2022-10-26T03:08:24.014Z,0
2022-10-26T03:08:41.099Z,1.77
2022-10-26T03:09:12.047Z,2.89
2022-10-26T03:09:35.053Z,2.89
2022-10-26T03:09:59.765Z,2.89
2022-10-26T03:10:32.576Z,2.89
2022-10-26T03:11:04.079Z,5.47
2022-10-26T03:11:35.685Z,5.79
2022-10-26T03:12:08.266Z,5.79
2022-10-26T03:12:35.530Z,4.66
2022-10-26T03:12:56.013Z,4.02
2022-10-26T03:13:28.346Z,4.66
2022-10-26T03:13:59.954Z,3.54
2022-10-26T03:14:31.979Z,2.89
2022-10-26T03:15:09.130Z,3.21
2022-10-26T03:15:40.235Z,2.09
2022-10-26T03:16:08.149Z,.32
2022-10-26T03:16:35.176Z,2.89
2022-10-26T03:16:56.155Z,3.54
2022-10-26T03:17:28.346Z,2.89
2022-10-26T03:17:59.975Z,3.54
2022-10-26T03:18:32.031Z,2.57
2022-10-26T03:19:04.086Z,3.54
2022-10-26T03:19:35.670Z,2.89
2022-10-26T03:20:08.432Z,3.54
2022-10-26T03:20:35.068Z,1.77
2022-10-26T03:20:55.960Z,1.44
2022-10-26T03:21:28.234Z,1.77
2022-10-26T03:21:59.955Z,3.21
2022-10-26T03:22:32.012Z,1.12
2022-10-26T03:23:03.973Z,0
2022-10-26T03:23:35.025Z,1.12
2022-10-26T03:24:08.286Z,3.54
2022-10-26T03:24:35.050Z,1.44
2022-10-26T03:24:55.992Z,1.44
2022-10-26T03:25:28.404Z,1.12
2022-10-26T03:26:00.698Z,0
2022-10-26T03:26:32.005Z,1.44
2022-10-26T03:27:04.388Z,1.77
2022-10-26T03:27:35.027Z,1.77
2022-10-26T03:28:08.203Z,.32
2022-10-26T03:28:35.001Z,.32
2022-10-26T03:28:55.901Z,.32
2022-10-26T03:29:28.228Z,0
2022-10-26T03:29:59.940Z,.32
2022-10-26T03:30:32.018Z,.32
2022-10-26T03:31:04.661Z,0
2022-10-26T03:31:35.132Z,.64
2022-10-26T03:32:08.145Z,0
2022-10-26T03:32:34.952Z,0
2022-10-26T03:32:55.959Z,0
2022-10-26T03:33:28.310Z,0
2022-10-26T03:34:00.018Z,.64
2022-10-26T03:34:31.998Z,0
2022-10-26T03:35:04.013Z,2.09
2022-10-26T03:35:35.053Z,1.44
2022-10-26T03:35:52.084Z,1.12
2022-10-26T03:36:24.022Z,0
2022-10-26T03:36:41.063Z,0
2022-10-26T03:37:12.030Z,.32
2022-10-26T03:37:35.016Z,.32
2022-10-26T03:37:59.949Z,0
2022-10-26T03:38:32.033Z,2.09
2022-10-26T03:39:04.060Z,1.12
2022-10-26T03:39:34.931Z,1.12
2022-10-26T03:39:52.510Z,.64
2022-10-26T03:40:24.086Z,.32
2022-10-26T03:40:41.117Z,.32
2022-10-26T03:41:12.556Z,.32
2022-10-26T03:41:35.177Z,0
2022-10-26T03:41:59.910Z,1.44
2022-10-26T03:42:31.991Z,1.12
2022-10-26T03:43:08.901Z,1.12
2022-10-26T03:43:35.041Z,1.44
2022-10-26T03:44:08.109Z,1.77
2022-10-26T03:44:35.341Z,1.12
2022-10-26T03:44:55.967Z,1.44
2022-10-26T03:45:28.413Z,.32
2022-10-26T03:45:59.923Z,1.12
2022-10-26T03:46:31.996Z,1.44
2022-10-26T03:47:04.062Z,1.12
2022-10-26T03:47:35.161Z,1.12
2022-10-26T03:47:51.811Z,1.77
2022-10-26T03:48:24.062Z,.64
2022-10-26T03:48:41.068Z,1.12
2022-10-26T03:49:12.026Z,3.54
2022-10-26T03:49:35.042Z,2.09
2022-10-26T03:49:59.931Z,1.44
2022-10-26T03:50:31.990Z,.32
2022-10-26T03:51:04.057Z,0
2022-10-26T03:51:35.103Z,0
2022-10-26T03:52:08.190Z,0
2022-10-26T03:52:35.070Z,0
2022-10-26T03:52:56.010Z,0
2022-10-26T03:53:28.307Z,0
2022-10-26T03:53:59.917Z,0
2022-10-26T03:54:31.936Z,0
2022-10-26T03:55:03.972Z,0
2022-10-26T03:55:35.276Z,0
2022-10-26T03:56:08.162Z,0
2022-10-26T03:56:35.117Z,0
2022-10-26T03:56:55.937Z,0
2022-10-26T03:57:28.220Z,.32
2022-10-26T03:57:59.956Z,1.44
2022-10-26T03:58:32.009Z,1.12
2022-10-26T03:59:04.055Z,0
2022-10-26T03:59:34.997Z,0
2022-10-26T04:00:08.460Z,0
2022-10-26T04:00:35.039Z,0
2022-10-26T04:00:55.822Z,0
2022-10-26T04:01:28.270Z,0
2022-10-26T04:02:00.093Z,0
2022-10-26T04:02:32.002Z,1.44
2022-10-26T04:03:04.624Z,.32
2022-10-26T04:03:35.007Z,.32
2022-10-26T04:04:08.281Z,1.12
2022-10-26T04:04:40.345Z,.32
2022-10-26T04:04:55.926Z,.32
2022-10-26T04:05:33.316Z,1.12
2022-10-26T04:05:59.977Z,2.09
2022-10-26T04:06:31.944Z,1.77
2022-10-26T04:07:03.955Z,1.77
2022-10-26T04:07:35.851Z,1.77
2022-10-26T04:08:08.634Z,0
2022-10-26T04:08:35.038Z,0
2022-10-26T04:08:55.908Z,0
2022-10-26T04:09:28.137Z,0
2022-10-26T04:09:59.919Z,0
2022-10-26T04:10:31.948Z,0
2022-10-26T04:11:09.118Z,0
2022-10-26T04:11:35.526Z,0
2022-10-26T04:11:52.103Z,.32
2022-10-26T04:12:23.984Z,1.77
2022-10-26T04:12:41.067Z,1.12
2022-10-26T04:13:12.705Z,0
2022-10-26T04:13:35.119Z,0
2022-10-26T04:13:59.866Z,0
2022-10-26T04:14:32.030Z,2.09
2022-10-26T04:15:35.802Z,3.21
2022-10-26T04:16:08.317Z,2.57
2022-10-26T04:16:35.247Z,3.54
2022-10-26T04:16:55.938Z,2.09
2022-10-26T04:17:28.335Z,2.89
2022-10-26T04:17:59.958Z,.32
2022-10-26T04:18:32.335Z,1.44
2022-10-26T04:19:04.159Z,0
2022-10-26T04:19:35.056Z,0
2022-10-26T04:19:52.093Z,1.44
2022-10-26T04:20:24.053Z,0
2022-10-26T04:20:41.301Z,1.12
2022-10-26T04:21:12.163Z,1.77
2022-10-26T04:21:35.089Z,.32
2022-10-26T04:22:00.169Z,1.77
2022-10-26T04:22:32.139Z,2.89
2022-10-26T04:23:04.035Z,1.44
2022-10-26T04:23:35.585Z,2.09
2022-10-26T04:23:52.407Z,.32
2022-10-26T04:24:24.043Z,0
2022-10-26T04:24:41.010Z,0
2022-10-26T04:25:11.961Z,0
2022-10-26T04:25:35.083Z,0
2022-10-26T04:25:59.957Z,0
2022-10-26T04:26:32.171Z,2.09
2022-10-26T04:27:04.408Z,1.77
2022-10-26T04:27:35.238Z,2.57
2022-10-26T04:27:52.066Z,.64
2022-10-26T04:28:24.699Z,0
2022-10-26T04:28:41.670Z,0
2022-10-26T04:29:11.924Z,0
2022-10-26T04:29:35.054Z,0
2022-10-26T04:29:59.905Z,0
2022-10-26T04:30:32.168Z,0
2022-10-26T04:31:03.985Z,0
2022-10-26T04:31:35.996Z,.32
2022-10-26T04:32:08.274Z,2.09
2022-10-26T04:32:36.989Z,3.54
2022-10-26T04:32:55.893Z,2.57
2022-10-26T04:33:30.320Z,.32
2022-10-26T04:34:00.097Z,1.12
2022-10-26T04:34:31.985Z,1.12
2022-10-26T04:35:03.977Z,1.12
2022-10-26T04:35:35.324Z,1.12
2022-10-26T04:35:52.441Z,2.57
2022-10-26T04:36:24.062Z,1.44
2022-10-26T04:36:41.049Z,0
2022-10-26T04:37:11.909Z,.32
2022-10-26T04:37:35.578Z,2.09
2022-10-26T04:37:59.917Z,1.44
2022-10-26T04:38:32.611Z,4.66
2022-10-26T04:39:09.109Z,4.02
2022-10-26T04:39:35.037Z,1.44
2022-10-26T04:39:52.027Z,2.09
2022-10-26T04:40:24.076Z,4.02
2022-10-26T04:40:41.127Z,6.11
2022-10-26T04:41:11.955Z,5.47
2022-10-26T04:41:35.274Z,4.98
2022-10-26T04:41:59.891Z,4.98
2022-10-26T04:42:31.946Z,5.79
2022-10-26T04:43:04.022Z,6.11
2022-10-26T04:43:35.773Z,4.98
2022-10-26T04:44:08.154Z,4.02
2022-10-26T04:44:35.442Z,2.09
2022-10-26T04:44:56.003Z,3.54
2022-10-26T04:45:28.320Z,2.57
2022-10-26T04:45:59.949Z,2.09
2022-10-26T04:46:31.891Z,2.09
2022-10-26T04:47:03.980Z,2.57
2022-10-26T04:47:35.699Z,4.66
2022-10-26T04:48:08.187Z,2.89
2022-10-26T04:48:35.036Z,1.44
2022-10-26T04:48:55.902Z,.32
2022-10-26T04:49:28.268Z,0
2022-10-26T04:49:59.881Z,0
2022-10-26T04:50:31.912Z,1.77
2022-10-26T04:51:03.996Z,0
2022-10-26T04:51:35.254Z,0
2022-10-26T04:51:52.025Z,0
2022-10-26T04:52:24.017Z,0
2022-10-26T04:52:41.055Z,.64
2022-10-26T04:53:12.035Z,.32
2022-10-26T04:53:35.105Z,1.44
2022-10-26T04:54:00.581Z,.64
2022-10-26T04:54:31.953Z,0
2022-10-26T04:55:03.918Z,0
2022-10-26T04:55:34.984Z,0
2022-10-26T04:55:51.750Z,0
2022-10-26T04:56:24.067Z,0
2022-10-26T04:56:41.185Z,1.12
2022-10-26T04:57:12.017Z,2.09
2022-10-26T04:57:35.170Z,1.77
2022-10-26T04:58:01.327Z,0
2022-10-26T04:58:32.019Z,0
2022-10-26T04:59:04.074Z,0
2022-10-26T04:59:35.025Z,0
2022-10-26T04:59:52.192Z,0
2022-10-26T05:00:24.234Z,.32
2022-10-26T05:00:41.365Z,0
2022-10-26T05:01:12.233Z,0
2022-10-26T05:01:35.508Z,0
2022-10-26T05:02:00.103Z,.32
2022-10-26T05:02:32.094Z,1.44
2022-10-26T05:03:04.652Z,.32
2022-10-26T05:03:35.102Z,.64
2022-10-26T05:03:52.112Z,0
2022-10-26T05:04:23.977Z,0
2022-10-26T05:04:41.050Z,0
2022-10-26T05:05:14.238Z,0
2022-10-26T05:05:35.233Z,0
2022-10-26T05:05:59.912Z,1.77
2022-10-26T05:06:32.044Z,1.77
2022-10-26T05:07:03.938Z,1.44
2022-10-26T05:07:35.455Z,1.77
2022-10-26T05:08:12.441Z,1.77
2022-10-26T05:08:24.856Z,1.44
2022-10-26T05:08:41.795Z,1.44
2022-10-26T05:09:11.914Z,.32
2022-10-26T05:09:35.045Z,0
2022-10-26T05:09:59.894Z,0
2022-10-26T05:10:32.113Z,.32
2022-10-26T05:11:03.924Z,1.44
2022-10-26T05:11:35.254Z,.32
2022-10-26T05:11:51.807Z,.32
2022-10-26T05:12:24.014Z,1.44
2022-10-26T05:12:41.083Z,1.12
2022-10-26T05:13:12.183Z,0
2022-10-26T05:13:35.004Z,0
2022-10-26T05:13:59.881Z,0
2022-10-26T05:14:31.943Z,0
2022-10-26T05:15:06.486Z,0
2022-10-26T05:15:35.139Z,0
2022-10-26T05:16:07.418Z,0
2022-10-26T05:16:23.932Z,0
2022-10-26T05:16:41.240Z,0
2022-10-26T05:17:11.957Z,0
2022-10-26T05:17:35.444Z,0
2022-10-26T05:17:59.975Z,0
2022-10-26T05:18:32.562Z,0
2022-10-26T05:19:04.026Z,1.44
2022-10-26T05:19:35.262Z,1.44
2022-10-26T05:19:52.089Z,1.12
2022-10-26T05:20:24.175Z,1.12
2022-10-26T05:20:41.185Z,1.44
2022-10-26T05:21:11.952Z,1.77
2022-10-26T05:21:35.382Z,1.77
2022-10-26T05:21:59.870Z,1.44
2022-10-26T05:22:31.941Z,1.77
2022-10-26T05:23:03.983Z,1.77
2022-10-26T05:23:35.661Z,1.44
2022-10-26T05:24:11.579Z,0
2022-10-26T05:24:35.055Z,0
2022-10-26T05:25:01.035Z,0
2022-10-26T05:25:28.135Z,0
2022-10-26T05:25:59.928Z,0
2022-10-26T05:26:31.947Z,0
2022-10-26T05:27:04.192Z,0
2022-10-26T05:27:35.059Z,0
2022-10-26T05:27:52.057Z,0
2022-10-26T05:28:23.906Z,0
2022-10-26T05:28:41.677Z,0
2022-10-26T05:29:11.973Z,0
2022-10-26T05:29:35.061Z,0
2022-10-26T05:29:59.909Z,0
2022-10-26T05:30:37.017Z,0
2022-10-26T05:31:03.930Z,0
2022-10-26T05:31:40.074Z,0
2022-10-26T05:31:52.002Z,0
2022-10-26T05:32:23.781Z,0
2022-10-26T05:32:41.029Z,0
2022-10-26T05:33:11.931Z,0
2022-10-26T05:33:35.016Z,0
2022-10-26T05:34:00.130Z,0
2022-10-26T05:34:31.987Z,1.77
2022-10-26T05:35:03.907Z,0
2022-10-26T05:35:35.066Z,0
2022-10-26T05:35:51.990Z,0
2022-10-26T05:36:24.145Z,0
2022-10-26T05:36:41.383Z,0
2022-10-26T05:37:11.863Z,0
2022-10-26T05:37:35.430Z,0
2022-10-26T05:37:59.967Z,0
2022-10-26T05:38:31.926Z,0
2022-10-26T05:39:04.567Z,0
2022-10-26T05:39:35.039Z,0
2022-10-26T05:39:52.061Z,0
2022-10-26T05:40:23.999Z,0
2022-10-26T05:40:46.063Z,0
2022-10-26T05:41:11.967Z,0
2022-10-26T05:41:35.146Z,0
2022-10-26T05:41:59.891Z,0
2022-10-26T05:42:31.907Z,0
2022-10-26T05:43:04.031Z,0
2022-10-26T05:43:35.118Z,0
2022-10-26T05:43:51.862Z,0
2022-10-26T05:44:23.945Z,0
2022-10-26T05:44:41.004Z,0
2022-10-26T05:45:11.972Z,0
2022-10-26T05:45:40.050Z,0
2022-10-26T05:45:59.989Z,0
2022-10-26T05:46:32.014Z,0
2022-10-26T05:47:04.047Z,0
2022-10-26T05:47:35.525Z,0
2022-10-26T05:48:08.150Z,0
2022-10-26T05:48:35.156Z,0
2022-10-26T05:48:56.147Z,0
2022-10-26T05:49:28.090Z,0
2022-10-26T05:49:59.894Z,0
2022-10-26T05:50:31.988Z,0
2022-10-26T05:51:04.500Z,0
2022-10-26T05:51:35.446Z,0
2022-10-26T05:51:51.793Z,0
2022-10-26T05:52:23.906Z,0
2022-10-26T05:52:41.049Z,0
2022-10-26T05:53:12.042Z,0
2022-10-26T05:53:35.006Z,0
2022-10-26T05:53:59.866Z,0
2022-10-26T05:54:31.940Z,0
2022-10-26T05:55:03.974Z,0
2022-10-26T05:55:35.647Z,0
2022-10-26T05:56:10.707Z,0
2022-10-26T05:56:35.230Z,0
2022-10-26T05:56:55.915Z,0
2022-10-26T05:57:33.527Z,0
2022-10-26T05:57:59.899Z,0
2022-10-26T05:58:36.907Z,0
2022-10-26T05:59:03.981Z,2.09
2022-10-26T05:59:40.190Z,1.77
2022-10-26T06:00:07.886Z,1.44
2022-10-26T06:00:23.923Z,1.12
2022-10-26T06:00:41.189Z,1.77
2022-10-26T06:01:12.088Z,0
2022-10-26T06:01:35.381Z,0
2022-10-26T06:02:00.380Z,0
2022-10-26T06:02:31.883Z,0
2022-10-26T06:03:04.032Z,1.44
2022-10-26T06:03:35.680Z,.32
2022-10-26T06:04:08.189Z,1.44
2022-10-26T06:04:35.133Z,0
2022-10-26T06:04:55.875Z,0
2022-10-26T06:05:28.127Z,0
2022-10-26T06:06:02.641Z,1.77
2022-10-26T06:06:31.873Z,1.77
2022-10-26T06:07:04.070Z,.32
2022-10-26T06:07:35.837Z,0
2022-10-26T06:08:08.119Z,.64
2022-10-26T06:08:35.758Z,.32
2022-10-26T06:08:56.031Z,0
2022-10-26T06:09:28.831Z,0
2022-10-26T06:10:00.049Z,0
2022-10-26T06:10:32.136Z,.64
2022-10-26T06:11:04.086Z,0
2022-10-26T06:11:35.499Z,0
2022-10-26T06:11:52.296Z,0
2022-10-26T06:12:24.196Z,0
2022-10-26T06:12:41.350Z,0
2022-10-26T06:13:12.035Z,.32
2022-10-26T06:13:40.246Z,1.77
2022-10-26T06:14:00.087Z,1.77
2022-10-26T06:14:32.666Z,0
2022-10-26T06:15:04.205Z,0
2022-10-26T06:15:35.305Z,0
2022-10-26T06:15:52.349Z,.32
2022-10-26T06:16:24.128Z,.32
2022-10-26T06:16:41.203Z,0
2022-10-26T06:17:12.024Z,.64
2022-10-26T06:17:35.779Z,.64
2022-10-26T06:18:00.021Z,.32
2022-10-26T06:18:32.089Z,0
2022-10-26T06:19:04.107Z,0
2022-10-26T06:19:35.878Z,0
2022-10-26T06:20:08.554Z,0
2022-10-26T06:20:40.268Z,0
2022-10-26T06:20:56.934Z,0
2022-10-26T06:21:28.421Z,0
2022-10-26T06:22:00.151Z,0
2022-10-26T06:22:32.092Z,0
2022-10-26T06:23:04.060Z,0
2022-10-26T06:23:35.434Z,0
2022-10-26T06:23:52.210Z,0
2022-10-26T06:24:24.126Z,0
2022-10-26T06:24:41.733Z,0
2022-10-26T06:25:12.102Z,0
2022-10-26T06:25:35.521Z,0
2022-10-26T06:26:00.085Z,0
2022-10-26T06:26:37.282Z,0
2022-10-26T06:27:04.604Z,0
2022-10-26T06:27:40.325Z,0
2022-10-26T06:27:52.264Z,0
2022-10-26T06:28:24.370Z,0
2022-10-26T06:28:41.501Z,0
2022-10-26T06:29:12.152Z,0
2022-10-26T06:29:35.210Z,0
2022-10-26T06:30:00.080Z,0
2022-10-26T06:30:32.115Z,0
2022-10-26T06:31:04.179Z,0
2022-10-26T06:31:35.403Z,0
2022-10-26T06:31:52.389Z,0
2022-10-26T06:32:24.187Z,.32
2022-10-26T06:32:41.152Z,.64
2022-10-26T06:33:28.065Z,.64
2022-10-26T06:33:35.288Z,0
2022-10-26T06:34:00.170Z,0
2022-10-26T06:34:32.104Z,0