createdAt,value
2022-12-11T00:02:54.377Z,8.88
2022-12-11T00:12:59.319Z,8.80
2022-12-11T00:23:02.560Z,8.65
2022-12-11T00:33:06.956Z,8.36
2022-12-11T00:43:10.133Z,8.65
2022-12-11T00:53:14.611Z,8.69
2022-12-11T01:03:18.479Z,8.56
2022-12-11T01:13:23.022Z,8.71
2022-12-11T01:23:26.324Z,8.80
2022-12-11T01:33:31.439Z,8.67
2022-12-11T01:43:34.515Z,8.44
2022-12-11T01:53:40.616Z,8.03
2022-12-11T02:03:44.828Z,7.72
2022-12-11T02:13:55.116Z,7.73
2022-12-11T02:24:09.207Z,7.66
2022-12-11T02:34:18.297Z,7.57
2022-12-11T02:44:25.508Z,7.40
2022-12-11T02:54:33.555Z,7.37
2022-12-11T03:04:37.809Z,7.05
2022-12-11T03:14:42.952Z,6.78
2022-12-11T03:24:48.835Z,6.71
2022-12-11T03:34:58.460Z,6.47
2022-12-11T03:45:02.348Z,6.17
2022-12-11T03:55:08.726Z,6.19
2022-12-11T04:05:12.863Z,6.48
2022-12-11T04:15:17.526Z,6.32
2022-12-11T04:25:20.860Z,6.49
2022-12-11T04:35:25.391Z,6.39
2022-12-11T04:45:28.462Z,6.19
2022-12-11T04:55:33.065Z,6.19
2022-12-11T05:05:36.163Z,6.17
2022-12-11T05:15:41.499Z,6.35
2022-12-11T05:25:46.098Z,5.81
2022-12-11T05:35:50.582Z,5.81
2022-12-11T05:45:53.788Z,5.60
2022-12-11T05:56:02.518Z,5.40
2022-12-11T06:06:06.354Z,5.41
2022-12-11T06:16:11.219Z,5.26
2022-12-11T06:26:15.154Z,5.45
2022-12-11T06:36:21.728Z,5.20
2022-12-11T06:46:24.969Z,5.89
2022-12-11T06:56:29.550Z,5.81
2022-12-11T07:06:32.629Z,4.70
2022-12-11T07:16:37.404Z,5.76
2022-12-11T07:26:40.710Z,5.65
2022-12-11T07:36:45.279Z,5.87
2022-12-11T07:46:48.425Z,5.83
2022-12-11T07:56:54.063Z,6.06
2022-12-11T08:06:57.342Z,6.32
2022-12-11T08:17:02.517Z,6.04
2022-12-11T08:27:06.651Z,6.46
2022-12-11T08:37:12.228Z,5.88
2022-12-11T08:47:17.096Z,5.16
2022-12-11T08:57:22.283Z,6.01
2022-12-11T09:07:26.437Z,6.30
2022-12-11T09:17:30.929Z,6.18
2022-12-11T09:27:35.458Z,6.02
2022-12-11T09:37:41.299Z,6.15
2022-12-11T09:47:46.202Z,5.91
2022-12-11T09:57:56.965Z,5.77
2022-12-11T10:08:06.186Z,5.61
2022-12-11T10:18:14.925Z,6.15
2022-12-11T10:28:19.909Z,6.06
2022-12-11T10:38:28.204Z,5.84
2022-12-11T10:48:31.335Z,5.50
2022-12-11T10:58:50.359Z,5.51
2022-12-11T11:08:55.676Z,5.69
2022-12-11T11:19:00.338Z,5.50
2022-12-11T11:29:03.897Z,5.72
2022-12-11T11:39:24.647Z,5.94
2022-12-11T11:49:38.120Z,6.09
2022-12-11T11:59:45.207Z,5.84
2022-12-11T12:09:54.656Z,6.00
2022-12-11T12:20:05.474Z,6.07
2022-12-11T12:30:15.075Z,6.31
2022-12-11T12:40:30.308Z,6.19
2022-12-11T12:50:38.767Z,6.06
2022-12-11T13:00:44.460Z,6.30
2022-12-11T13:10:47.628Z,6.25
2022-12-11T13:20:53.296Z,5.96
2022-12-11T13:31:08.818Z,6.07
2022-12-11T13:41:13.728Z,6.16
2022-12-11T13:51:19.086Z,6.29
2022-12-11T14:01:27.413Z,6.57
2022-12-11T14:11:36.389Z,6.47
2022-12-11T14:21:40.859Z,6.47
2022-12-11T14:31:45.427Z,6.06
2022-12-11T14:41:53.317Z,6.23
2022-12-11T14:51:57.129Z,5.85
2022-12-11T15:02:04.092Z,5.69
2022-12-11T15:12:11.707Z,5.50
2022-12-11T15:22:17.191Z,5.21
2022-12-11T15:32:21.776Z,5.32
2022-12-11T15:42:28.863Z,5.53
2022-12-11T15:52:35.207Z,5.29
2022-12-11T16:02:39.642Z,5.01
2022-12-11T16:12:43.453Z,4.94
2022-12-11T16:22:47.891Z,5.03
2022-12-11T16:32:51.291Z,4.99
2022-12-11T16:42:55.884Z,5.24
2022-12-11T16:52:59.395Z,4.94
2022-12-11T17:03:03.967Z,5.18
2022-12-11T17:13:07.323Z,5.29
2022-12-11T17:23:13.527Z,5.19
2022-12-11T17:33:17.858Z,4.01
2022-12-11T17:43:22.415Z,4.84
2022-12-11T17:53:26.389Z,5.03
2022-12-11T18:03:31.031Z,4.47
2022-12-11T18:13:34.482Z,4.99
2022-12-11T18:23:39.192Z,5.21
2022-12-11T18:33:44.342Z,4.18
2022-12-11T18:43:49.558Z,4.30
2022-12-11T18:53:53.953Z,4.08
2022-12-11T19:04:04.153Z,4.29
2022-12-11T19:14:09.558Z,4.50
2022-12-11T19:24:16.253Z,4.02
2022-12-11T19:34:19.733Z,4.05
2022-12-11T19:44:24.621Z,4.09
2022-12-11T19:54:27.970Z,4.20
2022-12-11T20:04:35.251Z,3.91
2022-12-11T20:14:39.224Z,4.37
2022-12-11T20:24:44.167Z,4.17
2022-12-11T20:34:47.475Z,4.55
2022-12-11T20:44:52.365Z,4.47
2022-12-11T20:54:55.611Z,4.58
2022-12-11T21:05:00.443Z,4.25
2022-12-11T21:15:03.942Z,4.06
2022-12-11T21:25:09.783Z,4.04
2022-12-11T21:35:14.776Z,3.62
2022-12-11T21:45:59.220Z,4.26
2022-12-11T21:55:42.859Z,4.11
2022-12-11T22:05:47.525Z,4.14
2022-12-11T22:15:52.179Z,3.94
2022-12-11T22:25:56.917Z,3.97
2022-12-11T22:36:01.302Z,3.97
2022-12-11T22:46:05.885Z,3.81
2022-12-11T22:56:11.047Z,4.10
2022-12-11T23:06:18.364Z,4.29
2022-12-11T23:16:21.949Z,4.10
2022-12-11T23:26:28.322Z,3.55
2022-12-11T23:36:31.572Z,3.31
2022-12-11T23:46:36.089Z,3.84
2022-12-11T23:56:40.021Z,3.40
