createdAt,value
2023-04-27T00:01:38.278Z,5.35
2023-04-27T00:04:05.232Z,5.15
2023-04-27T00:09:13.213Z,4.95
2023-04-27T00:11:40.016Z,5.43
2023-04-27T00:14:06.823Z,5.13
2023-04-27T00:16:33.540Z,5.13
2023-04-27T00:19:00.987Z,5.63
2023-04-27T00:21:27.846Z,5.45
2023-04-27T00:23:54.975Z,5.38
2023-04-27T00:26:22.601Z,5.10
2023-04-27T00:28:52.015Z,5.30
2023-04-27T00:31:18.589Z,5.22
2023-04-27T00:33:48.248Z,5.10
2023-04-27T00:36:16.208Z,5.47
2023-04-27T00:41:09.277Z,5.97
2023-04-27T00:43:44.176Z,5.55
2023-04-27T00:46:13.095Z,5.22
2023-04-27T00:48:43.527Z,5.15
2023-04-27T00:51:10.523Z,5.40
2023-04-27T00:53:37.735Z,5.80
2023-04-27T00:56:06.677Z,5.30
2023-04-27T00:58:33.265Z,6.40
2023-04-27T01:01:00.978Z,5.95
2023-04-27T01:03:27.934Z,6.07
2023-04-27T01:05:54.706Z,6.23
2023-04-27T01:08:21.553Z,6.32
2023-04-27T01:10:49.741Z,5.97
2023-04-27T01:13:16.602Z,6.15
2023-04-27T01:15:43.301Z,6.40
2023-04-27T01:18:10.008Z,6.70
2023-04-27T01:20:36.834Z,6.70
2023-04-27T01:23:03.662Z,6.95
2023-04-27T01:25:30.242Z,6.22
2023-04-27T01:27:57.190Z,6.68
2023-04-27T01:30:23.800Z,6.15
2023-04-27T01:32:50.696Z,6.55
2023-04-27T01:35:17.504Z,6.28
2023-04-27T01:37:44.298Z,7.00
2023-04-27T01:40:11.749Z,7.32
2023-04-27T01:42:38.561Z,7.15
2023-04-27T01:45:05.817Z,6.90
2023-04-27T01:47:32.523Z,7.32
2023-04-27T01:49:59.148Z,6.20
2023-04-27T01:52:26.224Z,6.95
2023-04-27T01:54:52.811Z,6.37
2023-04-27T01:57:19.761Z,6.63
2023-04-27T01:59:47.740Z,7.20
2023-04-27T02:04:43.474Z,7.22
2023-04-27T02:07:10.370Z,6.45
2023-04-27T02:09:38.254Z,6.65
2023-04-27T02:12:05.162Z,6.18
2023-04-27T02:14:32.993Z,6.15
2023-04-27T02:16:59.922Z,7.00
2023-04-27T02:19:26.632Z,6.53
2023-04-27T02:21:53.377Z,7.25
2023-04-27T02:24:20.051Z,6.32
2023-04-27T02:26:46.617Z,8.10
2023-04-27T02:29:13.418Z,6.65
2023-04-27T02:31:41.040Z,6.90
2023-04-27T02:34:07.628Z,6.47
2023-04-27T02:36:34.200Z,6.43
2023-04-27T02:39:00.782Z,6.82
2023-04-27T02:41:28.665Z,6.25
2023-04-27T02:43:55.266Z,6.85
2023-04-27T02:46:22.302Z,6.45
2023-04-27T02:48:48.921Z,6.47
2023-04-27T02:51:15.555Z,5.82
2023-04-27T02:53:42.135Z,5.97
2023-04-27T02:56:08.729Z,5.72
2023-04-27T02:58:35.383Z,5.95
2023-04-27T03:01:02.860Z,6.78
2023-04-27T03:03:29.785Z,6.50
2023-04-27T03:05:56.609Z,6.03
2023-04-27T03:08:23.177Z,5.72
2023-04-27T03:10:52.333Z,6.13
2023-04-27T03:13:18.949Z,5.60
2023-04-27T03:15:45.849Z,5.22
2023-04-27T03:18:12.448Z,6.35
2023-04-27T03:20:39.047Z,6.13
2023-04-27T03:23:05.842Z,6.22
2023-04-27T03:25:32.546Z,6.28
2023-04-27T03:27:59.146Z,6.40
2023-04-27T03:30:25.721Z,5.80
2023-04-27T03:32:52.377Z,6.60
2023-04-27T03:35:19.113Z,6.00
2023-04-27T03:37:46.309Z,6.95
2023-04-27T03:40:14.517Z,6.87
2023-04-27T03:42:41.231Z,7.75
2023-04-27T03:45:08.359Z,6.80
2023-04-27T03:47:34.951Z,6.03
2023-04-27T03:50:01.561Z,6.40
2023-04-27T03:52:28.115Z,6.80
2023-04-27T03:54:54.737Z,6.38
2023-04-27T03:57:21.635Z,7.07
2023-04-27T03:59:48.313Z,7.47
2023-04-27T04:02:15.307Z,6.95
2023-04-27T04:04:42.433Z,7.27
2023-04-27T04:07:09.248Z,7.15
2023-04-27T04:09:35.910Z,7.40
2023-04-27T04:12:02.509Z,7.93
2023-04-27T04:14:30.786Z,8.35
2023-04-27T04:16:57.371Z,8.10
2023-04-27T04:19:23.943Z,7.93
2023-04-27T04:21:50.804Z,7.78
2023-04-27T04:24:17.361Z,7.70
2023-04-27T04:26:43.962Z,8.52
2023-04-27T04:29:11.308Z,8.38
2023-04-27T04:31:38.259Z,8.27
2023-04-27T04:34:05.065Z,7.65
2023-04-27T04:36:32.246Z,8.25
2023-04-27T04:38:59.416Z,7.47
2023-04-27T04:41:26.165Z,8.55
2023-04-27T04:43:54.703Z,8.68
2023-04-27T04:46:22.409Z,9.27
2023-04-27T04:48:49.428Z,9.68
2023-04-27T04:51:16.160Z,9.50
2023-04-27T04:53:43.035Z,9.10
2023-04-27T04:56:14.298Z,8.93
2023-04-27T04:58:40.944Z,8.77
2023-04-27T05:01:07.692Z,10.50
2023-04-27T05:03:34.599Z,11.30
2023-04-27T05:06:01.448Z,11.02
2023-04-27T05:08:28.063Z,9.75
2023-04-27T05:10:55.018Z,9.75
2023-04-27T05:13:21.884Z,10.20
2023-04-27T05:15:48.952Z,9.85
2023-04-27T05:18:15.638Z,10.00
2023-04-27T05:20:42.350Z,9.25
2023-04-27T05:23:08.920Z,8.15
2023-04-27T05:25:41.742Z,9.73
2023-04-27T05:28:09.850Z,8.25
2023-04-27T05:33:05.259Z,9.60
2023-04-27T05:35:33.834Z,9.70
2023-04-27T05:38:00.825Z,9.18
2023-04-27T05:40:28.116Z,9.38
2023-04-27T05:42:56.781Z,8.60
2023-04-27T05:45:23.493Z,10.32
2023-04-27T05:47:50.146Z,9.88
2023-04-27T05:50:16.884Z,10.18
2023-04-27T05:52:44.558Z,9.45
2023-04-27T05:55:11.586Z,9.50
2023-04-27T05:57:41.836Z,10.47
2023-04-27T06:00:12.075Z,10.38
2023-04-27T06:02:40.209Z,10.77
2023-04-27T06:05:07.300Z,10.25
2023-04-27T06:07:34.099Z,9.00
2023-04-27T06:10:00.797Z,11.02
2023-04-27T06:12:27.670Z,9.13
2023-04-27T06:14:54.376Z,11.35
2023-04-27T06:17:21.984Z,9.40
2023-04-27T06:19:48.673Z,10.13
2023-04-27T06:22:15.216Z,8.70
2023-04-27T06:24:43.309Z,10.25
2023-04-27T06:27:09.963Z,10.98
2023-04-27T06:33:42.848Z,10.38
2023-04-27T06:36:09.814Z,10.43
2023-04-27T06:38:36.598Z,10.95
2023-04-27T06:41:03.464Z,12.40
2023-04-27T06:43:31.038Z,10.88
2023-04-27T06:45:57.692Z,8.73
2023-04-27T06:48:24.432Z,9.43
2023-04-27T06:50:54.944Z,9.77
2023-04-27T06:53:21.908Z,10.70
2023-04-27T07:14:34.184Z,9.95
2023-04-27T07:17:00.814Z,10.00
2023-04-27T07:19:28.623Z,9.63
2023-04-27T07:21:55.302Z,9.77
2023-04-27T07:24:21.913Z,9.23
2023-04-27T07:26:48.604Z,9.50
2023-04-27T07:29:26.672Z,10.18
2023-04-27T07:31:54.517Z,10.20
2023-04-27T07:34:21.163Z,10.65
2023-04-27T07:36:47.826Z,9.80
2023-04-27T07:39:15.416Z,9.27
2023-04-27T07:41:42.434Z,10.05
2023-04-27T07:44:09.439Z,10.10
2023-04-27T07:46:39.305Z,9.40
2023-04-27T07:49:06.112Z,9.90
2023-04-27T07:51:35.038Z,10.02
2023-04-27T07:54:02.684Z,8.43
2023-04-27T07:56:29.326Z,9.32
2023-04-27T07:58:56.196Z,9.57
2023-04-27T08:01:23.964Z,10.10
2023-04-27T08:03:53.074Z,10.07
2023-04-27T08:06:20.711Z,11.25
2023-04-27T08:08:47.476Z,10.18
2023-04-27T08:11:14.096Z,10.05
2023-04-27T08:13:41.052Z,9.77
2023-04-27T08:16:07.765Z,8.52
2023-04-27T08:18:34.635Z,8.98
2023-04-27T08:21:01.326Z,8.23
2023-04-27T08:23:28.525Z,8.13
2023-04-27T08:25:55.609Z,6.93
2023-04-27T08:28:25.753Z,7.90
2023-04-27T08:30:52.358Z,8.07
2023-04-27T08:33:20.453Z,7.07
2023-04-27T08:35:47.437Z,8.13
2023-04-27T08:38:14.076Z,8.10
2023-04-27T08:40:44.238Z,7.93
2023-04-27T08:43:11.011Z,6.63
2023-04-27T08:45:37.908Z,8.10
2023-04-27T08:48:04.963Z,8.05
2023-04-27T08:50:31.743Z,7.67
2023-04-27T08:53:01.966Z,7.13
2023-04-27T08:55:28.699Z,6.80
2023-04-27T08:57:56.725Z,7.40
2023-04-27T09:00:25.846Z,7.18
2023-04-27T09:02:53.124Z,7.20
2023-04-27T09:05:22.798Z,6.57
2023-04-27T09:08:15.863Z,9.07
2023-04-27T09:10:50.545Z,8.05
2023-04-27T09:13:17.643Z,7.55
2023-04-27T09:15:48.591Z,7.85
2023-04-27T09:18:21.246Z,7.70
2023-04-27T09:20:50.178Z,7.35
2023-04-27T09:23:34.233Z,8.30
2023-04-27T09:26:03.951Z,8.02
2023-04-27T09:28:32.498Z,6.78
2023-04-27T09:31:00.173Z,8.25
2023-04-27T09:35:54.598Z,7.35
2023-04-27T09:38:22.739Z,8.23
2023-04-27T09:40:51.114Z,8.45
2023-04-27T09:43:17.969Z,8.00
2023-04-27T09:45:45.036Z,7.07
2023-04-27T09:48:12.797Z,7.60
2023-04-27T09:53:11.041Z,8.35
2023-04-27T09:55:56.719Z,8.40
2023-04-27T09:58:39.405Z,7.90
2023-04-27T10:01:13.088Z,7.32
2023-04-27T10:04:06.107Z,9.15
2023-04-27T10:06:53.191Z,8.95
2023-04-27T10:09:23.993Z,8.68
2023-04-27T10:11:52.556Z,9.13
2023-04-27T10:14:21.837Z,9.77
2023-04-27T10:16:55.211Z,8.35
2023-04-27T10:19:23.840Z,9.57
2023-04-27T10:22:03.711Z,8.68
2023-04-27T10:24:40.994Z,8.32
2023-04-27T10:27:09.471Z,7.40
2023-04-27T10:29:42.231Z,9.57
2023-04-27T10:32:13.058Z,9.45
2023-04-27T10:34:40.775Z,8.70
2023-04-27T10:42:26.863Z,9.98
2023-04-27T10:44:57.017Z,8.20
2023-04-27T10:47:24.752Z,9.07
2023-04-27T10:49:57.173Z,10.00
2023-04-27T10:52:25.077Z,8.90
2023-04-27T10:54:51.765Z,9.07
2023-04-27T10:57:18.420Z,7.53
2023-04-27T10:59:52.392Z,9.25
2023-04-27T11:02:26.861Z,9.65
2023-04-27T11:04:53.802Z,9.63
2023-04-27T11:07:25.558Z,7.93
2023-04-27T11:09:53.167Z,8.85
2023-04-27T11:14:46.543Z,9.48
2023-04-27T11:17:13.528Z,9.23
2023-04-27T11:19:47.563Z,8.40
2023-04-27T11:22:18.800Z,8.50
2023-04-27T11:24:50.279Z,7.85
2023-04-27T11:27:18.027Z,8.95
2023-04-27T11:32:25.601Z,7.93
2023-04-27T11:34:57.792Z,8.65
2023-04-27T11:37:27.819Z,8.68
2023-04-27T11:39:57.580Z,8.07
2023-04-27T11:42:26.280Z,7.63
2023-04-27T11:44:54.648Z,8.25
2023-04-27T11:47:23.036Z,8.43
2023-04-27T11:49:54.089Z,8.60
2023-04-27T11:52:21.062Z,9.00
2023-04-27T11:54:56.822Z,8.50
2023-04-27T11:57:27.412Z,7.80
2023-04-27T11:59:56.744Z,8.10
2023-04-27T12:02:23.771Z,7.93
2023-04-27T12:04:51.775Z,5.15
2023-04-27T12:07:24.300Z,7.82
2023-04-27T12:09:51.108Z,7.13
2023-04-27T12:12:22.535Z,7.40
2023-04-27T12:14:53.771Z,8.30
2023-04-27T12:17:20.489Z,7.78
2023-04-27T12:19:47.059Z,8.10
2023-04-27T12:22:17.904Z,8.40
2023-04-27T12:24:44.567Z,7.72
2023-04-27T12:27:11.214Z,8.50
2023-04-27T12:29:37.927Z,9.07
2023-04-27T12:32:05.890Z,8.50
2023-04-27T12:34:32.911Z,8.30
2023-04-27T12:36:59.455Z,8.60
2023-04-27T12:39:26.230Z,8.52
2023-04-27T12:41:53.922Z,8.90
2023-04-27T12:46:51.297Z,8.50
2023-04-27T12:49:18.378Z,8.57
2023-04-27T12:51:46.819Z,8.43
2023-04-27T12:54:13.898Z,8.13
2023-04-27T12:56:42.105Z,8.35
2023-04-27T12:59:08.860Z,8.50
2023-04-27T13:01:35.554Z,8.13
2023-04-27T13:04:04.164Z,8.20
2023-04-27T13:06:32.211Z,8.00
2023-04-27T13:09:02.699Z,8.32
2023-04-27T13:11:29.695Z,8.15
2023-04-27T13:13:56.674Z,8.63
2023-04-27T13:16:27.577Z,8.50
2023-04-27T13:18:57.907Z,9.05
2023-04-27T13:21:24.606Z,9.40
2023-04-27T13:24:00.078Z,8.50
2023-04-27T13:26:26.973Z,8.02
2023-04-27T13:28:53.783Z,8.43
2023-04-27T13:31:20.540Z,8.30
2023-04-27T13:33:47.281Z,8.53
2023-04-27T13:36:14.039Z,8.17
2023-04-27T13:38:41.144Z,7.23
2023-04-27T13:41:08.488Z,8.32
2023-04-27T13:43:35.125Z,8.68
2023-04-27T13:46:04.121Z,7.67
2023-04-27T13:48:31.317Z,8.32
2023-04-27T13:50:58.375Z,8.40
2023-04-27T13:53:26.058Z,7.43
2023-04-27T13:55:58.285Z,8.45
2023-04-27T13:58:29.297Z,9.45
2023-04-27T14:00:56.119Z,8.30
2023-04-27T14:03:23.063Z,7.25
2023-04-27T14:05:51.589Z,6.78
2023-04-27T14:08:18.817Z,7.30
2023-04-27T14:10:47.297Z,7.30
2023-04-27T14:13:14.672Z,7.00
2023-04-27T14:18:10.735Z,7.68
2023-04-27T14:20:38.709Z,7.10
2023-04-27T14:23:08.480Z,7.22
2023-04-27T14:25:35.292Z,7.75
2023-04-27T14:28:07.313Z,8.15
2023-04-27T14:30:35.116Z,8.50
2023-04-27T14:33:04.923Z,7.75
2023-04-27T14:35:34.507Z,8.48
2023-04-27T14:38:18.016Z,7.90
2023-04-27T14:40:44.828Z,7.35
2023-04-27T14:43:11.496Z,7.93
2023-04-27T14:45:50.237Z,8.73
2023-04-27T14:48:18.211Z,9.10
2023-04-27T14:50:44.961Z,7.93
2023-04-27T14:53:11.612Z,8.30
2023-04-27T14:55:38.359Z,7.93
2023-04-27T14:58:04.997Z,8.03
2023-04-27T15:00:31.767Z,7.88
2023-04-27T15:02:58.474Z,8.53
2023-04-27T15:05:26.689Z,8.37
2023-04-27T15:07:53.318Z,7.75
2023-04-27T15:10:21.534Z,6.97
2023-04-27T15:12:48.081Z,8.02
2023-04-27T15:15:14.786Z,7.03
2023-04-27T15:17:41.813Z,7.10
2023-04-27T15:20:10.063Z,8.23
2023-04-27T15:22:38.166Z,6.68
2023-04-27T15:25:05.202Z,7.93
2023-04-27T15:27:31.822Z,7.15
2023-04-27T15:29:58.813Z,7.22
2023-04-27T15:32:30.093Z,6.50
2023-04-27T15:35:00.597Z,7.80
2023-04-27T15:37:28.567Z,6.18
2023-04-27T15:39:56.224Z,6.50
2023-04-27T15:42:23.818Z,7.13
2023-04-27T15:47:19.142Z,6.50
2023-04-27T15:49:56.160Z,6.70
2023-04-27T15:54:52.972Z,6.65
2023-04-27T15:57:19.719Z,6.95
2023-04-27T15:59:49.213Z,6.77
2023-04-27T16:02:24.010Z,6.95
2023-04-27T16:04:50.718Z,6.30
2023-04-27T16:07:17.332Z,6.15
2023-04-27T16:09:44.037Z,5.65
2023-04-27T16:12:11.728Z,5.60
2023-04-27T16:17:07.102Z,7.68
2023-04-27T16:19:33.778Z,5.55
2023-04-27T16:22:01.735Z,6.03
2023-04-27T16:24:31.095Z,5.82
2023-04-27T16:26:57.986Z,5.65
2023-04-27T16:29:24.580Z,13.03
2023-04-27T16:31:52.350Z,5.70
2023-04-27T16:34:18.983Z,9.18
2023-04-27T16:36:47.617Z,5.00
2023-04-27T16:39:14.649Z,5.47
2023-04-27T16:41:41.607Z,9.45
2023-04-27T16:44:11.422Z,31.33
2023-04-27T16:46:38.125Z,8.40
2023-04-27T16:49:04.938Z,6.70
2023-04-27T16:51:31.947Z,6.07
2023-04-27T16:54:01.128Z,5.30
2023-04-27T16:59:12.662Z,5.60
2023-04-27T17:04:20.276Z,5.43
2023-04-27T17:09:29.852Z,8.95
2023-04-27T17:11:56.389Z,9.23
2023-04-27T17:17:05.999Z,4.30
2023-04-27T17:19:32.782Z,4.22
2023-04-27T17:22:00.792Z,4.20
2023-04-27T17:24:27.492Z,3.60
2023-04-27T17:26:54.105Z,3.67
2023-04-27T17:29:21.756Z,4.10
2023-04-27T17:34:16.571Z,3.90
2023-04-27T17:36:43.140Z,4.03
2023-04-27T17:39:09.700Z,4.32
2023-04-27T17:41:37.248Z,5.65
2023-04-27T17:44:04.105Z,4.13
2023-04-27T17:46:32.029Z,4.60
2023-04-27T17:48:58.644Z,3.67
2023-04-27T17:51:27.073Z,3.75
2023-04-27T17:53:53.696Z,3.42
2023-04-27T17:58:40.190Z,3.88
2023-04-27T18:01:10.155Z,3.45
2023-04-27T18:03:37.200Z,4.28
2023-04-27T18:06:04.029Z,4.10
2023-04-27T18:08:30.823Z,4.20
2023-04-27T18:10:57.454Z,3.60
2023-04-27T18:26:50.058Z,5.78
2023-04-27T18:29:16.891Z,5.57
2023-04-27T18:31:43.744Z,3.90
2023-04-27T18:34:10.845Z,3.73
2023-04-27T18:36:37.520Z,3.60
2023-04-27T18:39:04.127Z,4.10
2023-04-27T18:41:30.693Z,4.05
2023-04-27T18:44:06.213Z,3.80
2023-04-27T18:46:33.198Z,4.72
2023-04-27T18:49:01.340Z,4.30
2023-04-27T18:51:29.126Z,4.55
2023-04-27T18:56:23.007Z,4.38
2023-04-27T18:58:50.425Z,4.40
2023-04-27T19:01:24.600Z,5.05
2023-04-27T19:03:52.963Z,6.30
2023-04-27T19:06:21.073Z,4.72
2023-04-27T19:08:48.069Z,5.32
2023-04-27T19:11:14.728Z,4.90
2023-04-27T19:13:43.291Z,5.28
2023-04-27T19:16:10.541Z,5.30
2023-04-27T19:18:37.344Z,6.63
2023-04-27T19:21:04.615Z,6.63
2023-04-27T19:23:31.365Z,5.30
2023-04-27T19:26:09.562Z,5.20
2023-04-27T19:28:39.437Z,4.85
2023-04-27T19:31:07.118Z,7.85
2023-04-27T19:33:33.957Z,12.95
2023-04-27T19:36:00.616Z,10.43
2023-04-27T19:38:27.618Z,5.65
2023-04-27T19:40:54.212Z,5.83
2023-04-27T19:43:21.085Z,5.75
2023-04-27T19:45:49.417Z,5.13
2023-04-27T19:48:16.244Z,5.43
2023-04-27T19:50:44.348Z,5.75
2023-04-27T19:53:11.313Z,5.32
2023-04-27T19:55:38.124Z,5.00
2023-04-27T19:58:04.836Z,5.70
2023-04-27T20:00:31.599Z,4.85
2023-04-27T20:02:58.355Z,5.78
2023-04-27T20:05:25.694Z,5.63
2023-04-27T20:07:52.588Z,4.82
2023-04-27T20:10:19.236Z,5.22
2023-04-27T20:12:56.311Z,5.78
2023-04-27T20:15:24.769Z,5.75
2023-04-27T20:17:52.468Z,6.15
2023-04-27T20:22:46.150Z,5.23
2023-04-27T20:25:14.819Z,4.80
2023-04-27T20:27:41.919Z,5.20
2023-04-27T20:30:09.047Z,5.37
2023-04-27T20:32:36.384Z,5.50
2023-04-27T20:35:04.913Z,5.32
2023-04-27T20:37:32.448Z,5.28
2023-04-27T20:40:01.940Z,5.68
2023-04-27T20:42:29.749Z,5.40
2023-04-27T20:47:22.887Z,6.25
2023-04-27T20:49:49.668Z,5.95
2023-04-27T20:52:16.342Z,5.78
2023-04-27T20:54:42.902Z,6.95
2023-04-27T20:57:13.602Z,6.15
2023-04-27T20:59:41.162Z,6.18
2023-04-27T21:02:07.880Z,5.78
2023-04-27T21:04:34.788Z,5.18
2023-04-27T21:07:01.534Z,5.77
2023-04-27T21:09:28.154Z,5.68
2023-04-27T21:11:54.828Z,5.30
2023-04-27T21:14:21.454Z,5.75
2023-04-27T21:16:48.115Z,5.38
2023-04-27T21:19:16.605Z,5.90
2023-04-27T21:21:43.346Z,5.05
2023-04-27T21:24:10.017Z,5.70
2023-04-27T21:26:36.770Z,6.00
2023-04-27T21:29:05.802Z,5.95
2023-04-27T21:31:33.345Z,5.75
2023-04-27T21:34:00.217Z,4.97
2023-04-27T21:36:26.831Z,5.32
2023-04-27T21:38:53.454Z,5.35
2023-04-27T21:41:20.070Z,5.07
2023-04-27T21:43:46.641Z,5.15
2023-04-27T21:46:13.386Z,4.90
2023-04-27T21:48:39.985Z,4.82
2023-04-27T21:51:06.553Z,5.22
2023-04-27T21:53:33.154Z,5.18
2023-04-27T21:56:22.602Z,5.00
2023-04-27T21:58:55.176Z,4.93
2023-04-27T22:01:28.720Z,5.40
2023-04-27T22:04:29.571Z,4.85
2023-04-27T22:06:56.702Z,4.80
2023-04-27T22:09:23.238Z,4.82
2023-04-27T22:11:55.220Z,4.80
2023-04-27T22:14:21.898Z,5.10
2023-04-27T22:16:49.451Z,4.20
2023-04-27T22:19:18.013Z,5.43
2023-04-27T22:21:46.480Z,4.30
2023-04-27T22:24:13.343Z,4.88
2023-04-27T22:26:40.111Z,4.67
2023-04-27T22:29:06.707Z,4.40
2023-04-27T22:31:33.401Z,4.00
2023-04-27T22:34:00.141Z,3.97
2023-04-27T22:36:26.871Z,3.80
2023-04-27T22:38:53.456Z,3.72
2023-04-27T22:41:22.390Z,3.28
2023-04-27T22:43:48.947Z,3.75
2023-04-27T22:46:16.006Z,3.65
2023-04-27T22:48:43.746Z,3.80
2023-04-27T22:51:10.915Z,3.55
2023-04-27T22:53:37.567Z,3.70
2023-04-27T22:56:04.433Z,3.70
2023-04-27T22:58:31.102Z,3.30
2023-04-27T23:00:57.689Z,3.45
2023-04-27T23:03:24.542Z,3.30
2023-04-27T23:05:53.727Z,2.97
2023-04-27T23:08:24.903Z,3.15
2023-04-27T23:10:54.692Z,3.83
2023-04-27T23:13:27.698Z,3.42
2023-04-27T23:15:54.565Z,3.30
2023-04-27T23:18:21.435Z,3.75
2023-04-27T23:20:53.115Z,3.13
2023-04-27T23:23:19.676Z,3.78
2023-04-27T23:25:46.367Z,3.42
2023-04-27T23:28:18.726Z,3.40
2023-04-27T23:30:52.954Z,3.20
2023-04-27T23:33:19.658Z,3.42
2023-04-27T23:35:46.388Z,3.28
2023-04-27T23:38:12.973Z,3.20
2023-04-27T23:40:39.586Z,3.33
2023-04-27T23:43:06.291Z,5.85
2023-04-27T23:45:32.847Z,3.45
2023-04-27T23:48:00.256Z,3.35
2023-04-27T23:50:27.029Z,3.35
2023-04-27T23:52:53.584Z,3.60
2023-04-27T23:55:20.546Z,3.20
