createdAt,value
2022-09-14T04:20:04.731Z,15.65
2022-09-14T04:22:31.160Z,17.55
2022-09-14T04:24:57.594Z,18.45
2022-09-14T04:27:24.059Z,16.33
2022-09-14T04:29:51.053Z,17.92
2022-09-14T04:32:23.918Z,16.35
2022-09-14T04:34:50.594Z,13.77
2022-09-14T04:37:17.009Z,23.90
2022-09-14T04:39:43.458Z,13.32
2022-09-14T04:42:09.892Z,12.05
2022-09-14T04:44:36.363Z,10.68
2022-09-14T04:47:03.335Z,12.98
2022-09-14T04:49:29.852Z,12.43
2022-09-14T04:51:56.259Z,15.00
2022-09-14T04:54:22.670Z,12.93
2022-09-14T04:56:49.115Z,13.43
2022-09-14T04:59:15.949Z,15.30
2022-09-14T05:01:50.294Z,14.85
2022-09-14T05:04:17.530Z,16.15
2022-09-14T05:06:44.710Z,13.57
2022-09-14T05:09:14.441Z,10.88
2022-09-14T05:11:41.915Z,11.55
2022-09-14T05:14:11.922Z,13.57
2022-09-14T05:16:39.919Z,13.15
2022-09-14T05:19:09.267Z,15.85
2022-09-14T05:21:37.406Z,11.63
2022-09-14T05:24:16.160Z,12.60
2022-09-14T05:26:44.225Z,14.23
2022-09-14T05:29:13.987Z,11.30
2022-09-14T05:31:40.848Z,13.35
2022-09-14T05:34:11.708Z,15.82
2022-09-14T05:36:45.495Z,11.70
2022-09-14T05:39:37.534Z,14.27
2022-09-14T05:42:04.185Z,15.25
2022-09-14T05:44:30.586Z,15.80
2022-09-14T05:46:56.987Z,13.65
2022-09-14T05:49:25.248Z,15.95
2022-09-14T05:51:51.698Z,15.60
2022-09-14T05:54:18.205Z,15.68
2022-09-14T05:57:10.672Z,16.13
2022-09-14T05:59:37.174Z,14.75
2022-09-14T06:02:03.995Z,16.85
2022-09-14T06:04:30.459Z,14.65
2022-09-14T06:07:17.364Z,15.43
2022-09-14T06:09:43.374Z,16.48
2022-09-14T06:12:09.915Z,17.00
2022-09-14T06:14:41.467Z,16.50
2022-09-14T06:17:08.014Z,16.33
2022-09-14T06:19:35.552Z,15.02
2022-09-14T06:22:01.993Z,15.38
2022-09-14T06:24:30.804Z,13.07
2022-09-14T06:27:47.804Z,15.75
2022-09-14T06:30:14.290Z,14.00
2022-09-14T06:32:40.673Z,10.52
2022-09-14T06:35:12.202Z,12.15
2022-09-14T06:37:38.863Z,10.27
2022-09-14T06:40:05.866Z,9.45
2022-09-14T06:42:32.316Z,10.85
2022-09-14T06:44:58.801Z,10.30
2022-09-14T06:47:25.297Z,9.23
2022-09-14T06:50:10.487Z,12.95
2022-09-14T06:52:37.367Z,9.85
2022-09-14T06:55:04.203Z,8.43
2022-09-14T06:57:52.469Z,12.02
2022-09-14T07:00:19.184Z,14.40
2022-09-14T07:02:47.140Z,8.30
2022-09-14T07:05:15.177Z,7.05
2022-09-14T07:07:41.628Z,10.95
2022-09-14T07:10:08.289Z,10.18
2022-09-14T07:12:34.697Z,8.10
2022-09-14T07:15:01.117Z,9.05
2022-09-14T07:17:27.547Z,9.57
2022-09-14T07:19:55.946Z,10.32
2022-09-14T07:22:22.378Z,7.55
2022-09-14T07:24:48.821Z,9.75
2022-09-14T07:27:15.376Z,7.35
2022-09-14T07:29:41.816Z,7.75
2022-09-14T07:32:16.340Z,9.07
2022-09-14T07:34:43.544Z,6.60
2022-09-14T07:37:10.474Z,8.75
2022-09-14T07:39:36.918Z,6.07
2022-09-14T07:42:03.522Z,4.60
2022-09-14T07:44:29.960Z,8.70
2022-09-14T07:46:56.388Z,8.15
2022-09-14T07:49:48.794Z,7.57
2022-09-14T07:52:17.365Z,7.82
2022-09-14T07:54:44.233Z,5.93
2022-09-14T07:57:21.647Z,5.72
2022-09-14T08:00:11.187Z,4.13
2022-09-14T08:02:58.839Z,6.40
2022-09-14T08:05:42.875Z,5.20
2022-09-14T08:08:10.098Z,14.05
2022-09-14T08:10:36.514Z,4.70
2022-09-14T08:13:03.897Z,5.75
2022-09-14T08:15:31.738Z,6.35
2022-09-14T08:17:58.144Z,5.20
2022-09-14T08:20:53.663Z,4.30
2022-09-14T08:23:22.537Z,6.38
2022-09-14T08:25:51.665Z,6.53
2022-09-14T08:28:18.061Z,4.57
2022-09-14T08:30:44.616Z,6.47
2022-09-14T08:33:11.068Z,7.68
2022-09-14T08:35:57.369Z,6.75
2022-09-14T08:38:24.686Z,10.00
2022-09-14T08:40:51.501Z,6.03
2022-09-14T08:43:21.283Z,7.57
2022-09-14T08:45:49.658Z,6.80
2022-09-14T08:48:23.892Z,12.45
2022-09-14T08:50:54.726Z,6.53
2022-09-14T08:53:22.412Z,15.77
2022-09-14T08:56:07.774Z,14.48
2022-09-14T08:59:10.733Z,11.52
2022-09-14T09:01:56.184Z,8.30
2022-09-14T09:05:01.512Z,11.05
2022-09-14T09:07:38.979Z,11.98
2022-09-14T09:10:08.585Z,7.57
2022-09-14T09:12:45.700Z,6.93
2022-09-14T09:15:19.782Z,6.72
2022-09-14T09:17:51.226Z,8.07
2022-09-14T09:20:23.763Z,7.22
2022-09-14T09:23:33.171Z,11.65
2022-09-14T09:26:31.870Z,8.98
2022-09-14T09:29:00.509Z,6.78
2022-09-14T09:31:34.494Z,8.38
2022-09-14T09:34:34.874Z,7.13
2022-09-14T09:37:15.825Z,5.05
2022-09-14T09:39:43.783Z,7.22
2022-09-14T09:42:28.183Z,6.40
2022-09-14T09:44:59.298Z,5.28
2022-09-14T09:47:30.655Z,3.90
2022-09-14T09:50:00.901Z,15.10
2022-09-14T09:52:28.237Z,11.38
2022-09-14T09:54:56.477Z,5.82
2022-09-14T09:57:36.838Z,4.93
2022-09-14T10:00:14.948Z,5.70
2022-09-14T10:02:42.517Z,6.22
2022-09-14T10:05:08.964Z,4.38
2022-09-14T10:07:58.204Z,6.05
2022-09-14T10:10:44.881Z,4.68
2022-09-14T10:13:28.968Z,6.97
2022-09-14T10:16:15.742Z,6.72
2022-09-14T10:18:53.354Z,6.25
2022-09-14T10:21:23.674Z,5.20
2022-09-14T10:24:16.957Z,5.78
2022-09-14T10:26:44.495Z,8.05
2022-09-14T10:29:42.213Z,10.48
2022-09-14T10:32:23.370Z,4.93
2022-09-14T10:34:51.421Z,4.88
2022-09-14T10:37:36.622Z,7.68
2022-09-14T10:40:13.285Z,6.38
2022-09-14T10:43:09.063Z,4.65
2022-09-14T10:45:49.929Z,6.00
2022-09-14T10:48:45.360Z,6.13
2022-09-14T10:51:42.330Z,5.75
2022-09-14T10:54:38.015Z,5.50
2022-09-14T10:57:23.927Z,6.50
2022-09-14T10:59:55.389Z,3.90
2022-09-14T11:03:05.355Z,7.80
2022-09-14T11:05:43.229Z,5.57
2022-09-14T11:09:00.732Z,6.63
2022-09-14T11:11:33.303Z,5.03
2022-09-14T11:14:13.743Z,4.63
2022-09-14T11:17:12.669Z,5.13
2022-09-14T11:20:07.249Z,6.05
2022-09-14T11:23:02.594Z,5.97
2022-09-14T11:26:08.457Z,9.30
2022-09-14T11:28:46.507Z,6.68
2022-09-14T11:31:25.026Z,5.10
2022-09-14T11:34:00.536Z,4.30
2022-09-14T11:36:34.335Z,6.65
2022-09-14T11:39:38.365Z,9.02
2022-09-14T11:42:15.332Z,7.50
2022-09-14T11:44:44.882Z,11.48
2022-09-14T11:47:24.011Z,13.43
2022-09-14T11:50:02.863Z,7.20
2022-09-14T11:52:31.275Z,8.32
2022-09-14T11:54:59.481Z,8.13
2022-09-14T11:57:32.415Z,6.82
2022-09-14T12:00:30.784Z,7.07
2022-09-14T12:02:58.604Z,7.30
2022-09-14T12:05:29.692Z,7.63
2022-09-14T12:08:04.886Z,6.50
2022-09-14T12:10:31.638Z,7.15
2022-09-14T12:13:18.069Z,7.85
2022-09-14T12:15:46.270Z,7.18
2022-09-14T12:18:22.954Z,5.93
2022-09-14T12:21:18.654Z,5.93
2022-09-14T12:23:57.048Z,5.55
2022-09-14T12:26:34.826Z,5.35
2022-09-14T12:29:44.260Z,6.68
2022-09-14T12:32:39.785Z,8.90
2022-09-14T12:35:49.270Z,7.05
2022-09-14T12:38:52.235Z,6.60
2022-09-14T12:41:18.659Z,5.05
2022-09-14T12:43:49.552Z,4.53
2022-09-14T12:46:38.309Z,8.20
2022-09-14T12:49:30.738Z,4.93
2022-09-14T12:52:02.209Z,6.32
2022-09-14T12:54:35.513Z,6.22
2022-09-14T12:57:23.858Z,5.38
2022-09-14T13:00:04.948Z,8.60
2022-09-14T13:03:10.116Z,6.43
2022-09-14T13:05:36.770Z,5.28
2022-09-14T13:08:11.206Z,9.98
2022-09-14T13:11:28.500Z,6.45
2022-09-14T13:13:56.450Z,5.90
2022-09-14T13:16:46.501Z,5.15
2022-09-14T13:19:28.448Z,5.38
2022-09-14T13:22:25.813Z,8.27
2022-09-14T13:24:53.239Z,7.32
2022-09-14T13:27:29.228Z,7.20
2022-09-14T13:30:01.671Z,9.77
2022-09-14T13:32:28.402Z,7.72
2022-09-14T13:34:55.568Z,8.48
2022-09-14T13:37:23.446Z,8.23
2022-09-14T13:39:53.450Z,8.02
2022-09-14T13:42:21.048Z,7.75
2022-09-14T13:44:49.703Z,6.18
2022-09-14T13:47:21.208Z,5.68
2022-09-14T13:49:50.351Z,9.15
2022-09-14T13:52:21.808Z,6.40
2022-09-14T13:55:27.265Z,5.90
2022-09-14T13:58:21.009Z,5.95
2022-09-14T14:00:55.924Z,7.47
2022-09-14T14:03:28.764Z,7.28
2022-09-14T14:06:25.139Z,5.77
2022-09-14T14:09:14.447Z,10.70
2022-09-14T14:11:51.766Z,6.50
2022-09-14T14:14:30.135Z,8.05
2022-09-14T14:17:30.418Z,11.15
2022-09-14T14:20:20.973Z,9.30
2022-09-14T14:23:13.171Z,7.10
2022-09-14T14:25:45.991Z,7.18
2022-09-14T14:28:26.539Z,9.70
2022-09-14T14:30:54.759Z,14.48
2022-09-14T14:33:22.514Z,10.93
2022-09-14T14:35:54.579Z,12.40
2022-09-14T14:38:23.511Z,12.27
2022-09-14T14:40:54.031Z,14.48
2022-09-14T14:43:30.677Z,13.35
2022-09-14T14:45:59.632Z,7.88
2022-09-14T14:48:27.035Z,10.23
2022-09-14T14:50:55.391Z,14.82
2022-09-14T14:53:25.670Z,12.05
2022-09-14T14:55:53.147Z,12.48
2022-09-14T14:58:21.095Z,11.73
2022-09-14T15:00:52.914Z,14.55
2022-09-14T15:03:21.550Z,13.48
2022-09-14T15:05:49.220Z,13.65
2022-09-14T15:08:19.711Z,14.02
2022-09-14T15:10:46.174Z,20.08
2022-09-14T15:14:04.670Z,16.42
2022-09-14T15:16:35.002Z,13.98
2022-09-14T15:19:02.066Z,13.63
2022-09-14T15:21:28.490Z,12.00
2022-09-14T15:24:23.990Z,11.65
2022-09-14T15:27:16.681Z,15.57
2022-09-14T15:29:43.187Z,13.23
2022-09-14T15:32:11.049Z,15.60
2022-09-14T15:35:02.624Z,10.35
2022-09-14T15:37:29.073Z,14.40
2022-09-14T15:39:55.599Z,9.25
2022-09-14T15:42:22.804Z,9.70
2022-09-14T15:44:49.367Z,15.15
2022-09-14T15:47:16.582Z,8.48
2022-09-14T15:49:46.141Z,12.07
2022-09-14T15:52:12.586Z,11.43
2022-09-14T15:54:39.397Z,10.13
2022-09-14T15:57:09.935Z,10.95
2022-09-14T15:59:36.512Z,14.18
2022-09-14T16:02:03.498Z,14.98
2022-09-14T16:04:38.076Z,13.63
2022-09-14T16:07:09.516Z,10.57
2022-09-14T16:09:37.763Z,15.13
2022-09-14T16:12:04.528Z,9.75
2022-09-14T16:14:31.022Z,14.50
2022-09-14T16:17:00.307Z,11.50
2022-09-14T16:19:27.417Z,17.35
2022-09-14T16:21:54.024Z,16.58
2022-09-14T16:24:21.517Z,15.57
2022-09-14T16:26:48.045Z,12.57
2022-09-14T16:29:15.995Z,14.13
2022-09-14T16:31:43.771Z,13.23
2022-09-14T16:34:16.201Z,17.02
2022-09-14T16:36:43.869Z,14.10
2022-09-14T16:39:14.168Z,16.50
2022-09-14T16:41:42.122Z,14.10
2022-09-14T16:44:19.699Z,12.43
2022-09-14T16:46:48.580Z,14.18
2022-09-14T16:49:16.111Z,13.45
2022-09-14T16:51:42.595Z,14.30
2022-09-14T16:54:14.150Z,16.45
2022-09-14T16:56:40.632Z,13.63
2022-09-14T16:59:07.540Z,11.27
2022-09-14T17:01:40.216Z,15.27
2022-09-14T17:04:13.803Z,12.07
2022-09-14T17:09:11.135Z,15.63
2022-09-14T17:11:39.506Z,20.52
2022-09-14T17:14:06.961Z,15.85
2022-09-14T17:16:34.265Z,13.38
2022-09-14T17:19:04.161Z,12.85
2022-09-14T17:21:36.308Z,13.27
2022-09-14T17:24:05.560Z,19.15
2022-09-14T17:26:32.841Z,19.98
2022-09-14T17:29:00.544Z,12.43
2022-09-14T17:31:33.955Z,8.73
2022-09-14T17:34:01.900Z,1.80
2022-09-14T17:36:29.017Z,5.72
2022-09-14T17:38:58.025Z,1.73
2022-09-14T17:41:27.882Z,3.05
2022-09-14T17:43:58.751Z,1.92
2022-09-14T17:46:26.202Z,7.80
2022-09-14T17:48:53.124Z,4.53
2022-09-14T17:51:24.230Z,4.82
2022-09-14T17:53:53.079Z,3.38
2022-09-14T17:56:22.907Z,1.35
2022-09-14T17:58:58.296Z,2.17
2022-09-14T18:01:24.879Z,2.80
2022-09-14T18:03:54.170Z,5.82
2022-09-14T18:06:23.647Z,2.03
2022-09-14T18:08:55.019Z,1.95
2022-09-14T18:11:22.318Z,1.60
2022-09-14T18:13:51.747Z,1.65
2022-09-14T18:16:20.535Z,1.65
2022-09-14T18:18:47.532Z,2.45
2022-09-14T18:21:16.067Z,1.20
2022-09-14T18:23:43.546Z,1.30
2022-09-14T18:26:10.018Z,0.95
2022-09-14T18:28:37.614Z,1.90
2022-09-14T18:31:11.238Z,1.08
2022-09-14T18:36:05.992Z,0.98
2022-09-14T18:38:33.631Z,2.60
2022-09-14T18:41:11.341Z,1.75
2022-09-14T18:43:38.282Z,2.50
2022-09-14T18:46:06.563Z,1.42
2022-09-14T18:48:35.194Z,1.25
2022-09-14T18:51:04.939Z,1.38
2022-09-14T18:53:31.866Z,0.73
2022-09-14T18:56:16.315Z,1.55
2022-09-14T18:58:45.946Z,1.38
2022-09-14T19:01:13.713Z,1.48
2022-09-14T19:03:41.503Z,2.50
2022-09-14T19:06:13.621Z,5.00
2022-09-14T19:08:41.054Z,1.65
2022-09-14T19:11:18.023Z,1.63
2022-09-14T19:13:45.296Z,5.22
2022-09-14T19:16:17.815Z,1.73
2022-09-14T19:18:46.789Z,1.42
2022-09-14T19:21:16.104Z,2.85
2022-09-14T19:23:43.155Z,3.38
2022-09-14T19:26:17.065Z,3.92
2022-09-14T19:28:44.535Z,5.68
2022-09-14T19:31:13.713Z,2.30
2022-09-14T19:33:45.037Z,1.73
2022-09-14T19:36:19.714Z,3.92
2022-09-14T19:38:47.015Z,3.67
2022-09-14T19:41:13.791Z,5.75
2022-09-14T19:43:40.265Z,4.90
2022-09-14T19:46:10.038Z,1.90
2022-09-14T19:48:36.938Z,5.25
2022-09-14T19:51:06.948Z,5.30
2022-09-14T19:53:35.755Z,2.55
2022-09-14T19:56:04.447Z,5.07
2022-09-14T19:58:35.076Z,4.75
2022-09-14T20:01:01.747Z,2.13
2022-09-14T20:03:28.362Z,2.47
2022-09-14T20:06:19.557Z,3.53
2022-09-14T20:08:47.041Z,4.20
2022-09-14T20:11:19.735Z,6.72
2022-09-14T20:13:48.347Z,4.32
2022-09-14T20:16:27.865Z,7.40
2022-09-14T20:18:55.590Z,2.50
2022-09-14T20:21:24.390Z,6.70
2022-09-14T20:24:14.653Z,4.68
2022-09-14T20:26:42.606Z,2.47
2022-09-14T20:29:09.131Z,5.47
2022-09-14T20:31:35.834Z,2.70
2022-09-14T20:34:02.987Z,8.52
2022-09-14T20:36:29.491Z,2.72
2022-09-14T20:38:59.086Z,2.63
2022-09-14T20:41:28.616Z,2.78
2022-09-14T20:43:55.652Z,7.03
2022-09-14T20:46:24.882Z,4.72
2022-09-14T20:48:52.462Z,11.95
2022-09-14T20:51:20.889Z,3.55
2022-09-14T20:53:48.069Z,4.70
2022-09-14T20:56:21.033Z,8.13
2022-09-14T20:58:48.435Z,6.40
2022-09-14T21:01:17.606Z,6.03
2022-09-14T21:03:46.079Z,6.03
2022-09-14T21:06:18.794Z,6.20
2022-09-14T21:08:45.762Z,4.97
2022-09-14T21:11:19.464Z,5.88
2022-09-14T21:13:46.522Z,4.18
2022-09-14T21:16:29.218Z,7.03
2022-09-14T21:19:01.072Z,5.90
2022-09-14T21:21:28.756Z,9.10
2022-09-14T21:23:57.286Z,6.97
2022-09-14T21:26:25.506Z,8.73
2022-09-14T21:29:00.538Z,8.00
2022-09-14T21:31:29.755Z,8.02
2022-09-14T21:33:58.998Z,7.65
2022-09-14T21:36:30.694Z,8.45
2022-09-14T21:38:59.978Z,8.43
2022-09-14T21:41:28.763Z,6.95
2022-09-14T21:43:57.142Z,6.85
2022-09-14T21:46:24.783Z,8.40
2022-09-14T21:48:52.025Z,10.13
2022-09-14T21:51:24.214Z,9.13
2022-09-14T21:53:53.332Z,6.72
2022-09-14T21:56:22.348Z,6.68
2022-09-14T21:59:01.730Z,7.00
