createdAt,value
2019-03-18T00:01:24.655Z,3.43
2019-03-18T00:03:58.043Z,3.73
2019-03-18T00:06:30.553Z,4.07
2019-03-18T00:09:05.546Z,4.20
2019-03-18T00:11:38.199Z,3.73
2019-03-18T00:14:10.764Z,4.17
2019-03-18T00:16:44.813Z,4.17
2019-03-18T00:19:17.388Z,4.47
2019-03-18T00:21:50.911Z,5.37
2019-03-18T00:24:24.962Z,4.90
2019-03-18T00:26:58.574Z,5.90
2019-03-18T00:29:32.102Z,5.00
2019-03-18T00:32:06.044Z,4.50
2019-03-18T00:34:39.507Z,5.70
2019-03-18T00:37:13.019Z,5.10
2019-03-18T00:39:47.573Z,5.23
2019-03-18T00:42:20.460Z,5.30
2019-03-18T00:44:54.493Z,5.53
2019-03-18T00:47:27.339Z,5.30
2019-03-18T00:50:00.114Z,5.10
2019-03-18T00:52:32.534Z,4.70
2019-03-18T00:55:06.906Z,5.50
2019-03-18T00:57:39.777Z,5.87
2019-03-18T01:00:14.768Z,6.03
2019-03-18T01:02:49.795Z,5.47
2019-03-18T01:05:22.564Z,6.03
2019-03-18T01:07:55.985Z,6.10
2019-03-18T01:10:28.573Z,6.37
2019-03-18T01:13:01.327Z,5.90
2019-03-18T01:15:34.042Z,6.30
2019-03-18T01:18:06.707Z,5.83
2019-03-18T01:20:39.921Z,5.55
2019-03-18T01:23:12.442Z,6.13
2019-03-18T01:25:45.051Z,6.40
2019-03-18T01:28:18.040Z,6.20
2019-03-18T01:30:50.583Z,6.40
2019-03-18T01:33:23.301Z,6.57
2019-03-18T01:35:56.155Z,6.80
2019-03-18T01:38:29.521Z,6.87
2019-03-18T01:41:02.134Z,7.30
2019-03-18T01:43:36.194Z,7.20
2019-03-18T01:46:08.746Z,6.95
2019-03-18T01:48:41.335Z,6.63
2019-03-18T01:51:14.302Z,7.27
2019-03-18T01:53:46.907Z,6.60
2019-03-18T01:56:19.437Z,6.55
2019-03-18T01:58:52.871Z,6.13
2019-03-18T02:01:25.426Z,5.87
2019-03-18T02:03:58.047Z,6.13
2019-03-18T02:06:30.846Z,6.10
2019-03-18T02:09:05.901Z,6.00
2019-03-18T02:11:38.384Z,6.63
2019-03-18T02:14:11.363Z,6.37
2019-03-18T02:16:44.804Z,5.90
2019-03-18T02:19:17.412Z,5.60
2019-03-18T02:21:50.522Z,5.60
2019-03-18T02:24:23.140Z,5.20
2019-03-18T02:26:55.778Z,5.50
2019-03-18T02:29:28.868Z,5.13
2019-03-18T02:32:01.532Z,6.00
2019-03-18T02:34:34.046Z,5.60
2019-03-18T02:37:08.515Z,5.60
2019-03-18T02:39:41.235Z,5.27
2019-03-18T02:42:14.662Z,5.37
2019-03-18T02:44:47.455Z,4.90
2019-03-18T02:47:20.094Z,4.90
2019-03-18T02:49:52.575Z,4.80
2019-03-18T02:52:25.619Z,4.83
2019-03-18T02:54:58.116Z,5.07
2019-03-18T02:57:30.709Z,4.20
2019-03-18T03:00:07.496Z,4.43
2019-03-18T03:02:40.300Z,3.93
2019-03-18T03:05:13.135Z,4.57
2019-03-18T03:07:45.942Z,3.90
2019-03-18T03:10:18.955Z,4.07
2019-03-18T03:12:51.645Z,3.83
2019-03-18T03:15:24.509Z,3.40
2019-03-18T03:17:57.293Z,3.73
2019-03-18T03:20:31.051Z,3.97
2019-03-18T03:23:03.908Z,3.33
2019-03-18T03:25:40.357Z,4.37
2019-03-18T03:28:13.093Z,3.40
2019-03-18T03:30:46.945Z,3.23
2019-03-18T03:33:19.439Z,3.20
2019-03-18T03:35:52.091Z,3.30
2019-03-18T03:38:26.081Z,4.10
2019-03-18T03:40:58.684Z,4.03
2019-03-18T03:43:31.271Z,4.00
2019-03-18T03:46:04.299Z,4.30
2019-03-18T03:48:37.844Z,4.57
2019-03-18T03:51:10.419Z,5.10
2019-03-18T03:53:43.361Z,5.13
2019-03-18T03:56:16.193Z,5.47
2019-03-18T03:58:49.192Z,5.40
2019-03-18T04:01:23.293Z,6.40
2019-03-18T04:03:56.007Z,5.57
2019-03-18T04:06:28.561Z,5.97
2019-03-18T04:09:01.697Z,6.83
2019-03-18T04:11:34.290Z,6.60
2019-03-18T04:14:06.907Z,6.80
2019-03-18T04:16:39.845Z,6.30
2019-03-18T04:19:12.691Z,8.35
2019-03-18T04:21:45.207Z,7.70
2019-03-18T04:24:18.062Z,8.93
2019-03-18T04:26:50.555Z,9.27
2019-03-18T04:29:23.448Z,9.83
2019-03-18T04:31:56.302Z,10.20
2019-03-18T04:34:28.943Z,9.73
2019-03-18T04:37:01.938Z,10.03
2019-03-18T04:39:34.927Z,10.37
2019-03-18T04:42:07.470Z,10.27
2019-03-18T04:44:41.710Z,10.63
2019-03-18T04:47:16.036Z,10.57
2019-03-18T04:49:50.594Z,10.43
2019-03-18T04:52:23.095Z,11.43
2019-03-18T04:54:56.560Z,10.73
2019-03-18T04:57:28.863Z,11.77
2019-03-18T05:00:05.685Z,11.07
2019-03-18T05:02:40.709Z,11.73
2019-03-18T05:05:13.450Z,11.77
2019-03-18T05:07:47.986Z,12.27
2019-03-18T05:10:22.020Z,13.83
2019-03-18T05:12:54.547Z,13.57
2019-03-18T05:15:28.594Z,15.70
2019-03-18T05:18:01.190Z,15.20
2019-03-18T05:20:33.774Z,15.37
2019-03-18T05:23:07.738Z,13.97
2019-03-18T05:25:40.587Z,14.57
2019-03-18T05:28:13.170Z,14.97
2019-03-18T05:30:46.338Z,16.07
2019-03-18T05:33:18.893Z,16.77
2019-03-18T05:35:51.457Z,16.80
2019-03-18T05:38:24.458Z,18.63
2019-03-18T05:40:58.008Z,19.43
2019-03-18T05:43:30.657Z,21.57
2019-03-18T05:46:03.830Z,21.07
2019-03-18T05:48:36.596Z,21.70
2019-03-18T05:51:09.272Z,23.37
2019-03-18T05:53:43.399Z,22.43
2019-03-18T05:56:15.841Z,23.17
2019-03-18T05:58:49.827Z,23.17
2019-03-18T06:01:22.704Z,21.93
2019-03-18T06:03:55.277Z,23.13
2019-03-18T06:06:28.693Z,21.63
2019-03-18T06:09:02.327Z,20.77
2019-03-18T06:11:34.741Z,21.07
2019-03-18T06:14:10.494Z,20.93
2019-03-18T06:16:44.289Z,19.70
2019-03-18T06:19:16.900Z,19.53
2019-03-18T06:21:49.703Z,20.67
2019-03-18T06:24:22.854Z,20.93
2019-03-18T06:26:58.544Z,21.13
2019-03-18T06:29:30.986Z,21.60
2019-03-18T06:32:04.303Z,21.00
2019-03-18T06:34:36.770Z,20.87
2019-03-18T06:37:09.410Z,20.57
2019-03-18T06:39:43.702Z,18.80
2019-03-18T06:43:37.956Z,19.33
2019-03-18T06:46:10.430Z,18.83
2019-03-18T06:48:44.843Z,16.70
2019-03-18T06:51:17.295Z,17.13
2019-03-18T06:53:49.807Z,17.57
2019-03-18T06:56:24.515Z,15.90
2019-03-18T06:58:57.653Z,16.53
2019-03-18T07:01:30.234Z,16.63
2019-03-18T07:04:02.896Z,16.47
2019-03-18T07:06:35.644Z,16.93
2019-03-18T07:09:09.203Z,16.60
2019-03-18T07:11:42.086Z,18.03
2019-03-18T07:14:14.780Z,16.53
2019-03-18T07:16:47.366Z,17.23
2019-03-18T07:19:20.150Z,17.40
2019-03-18T07:21:52.759Z,17.87
2019-03-18T07:24:26.560Z,16.87
2019-03-18T07:27:00.372Z,16.83
2019-03-18T07:29:32.868Z,17.47
2019-03-18T07:32:05.843Z,16.47
2019-03-18T07:34:39.655Z,15.33
2019-03-18T07:37:12.406Z,17.10
2019-03-18T07:39:46.372Z,13.93
2019-03-18T07:42:19.187Z,13.57
2019-03-18T07:44:51.892Z,12.37
2019-03-18T07:47:26.290Z,12.70
2019-03-18T07:49:59.279Z,13.37
2019-03-18T07:52:32.686Z,12.60
2019-03-18T07:55:05.859Z,13.85
2019-03-18T07:57:38.611Z,12.30
2019-03-18T08:00:13.330Z,11.53
2019-03-18T08:02:45.793Z,11.43
2019-03-18T08:05:19.267Z,10.23
2019-03-18T08:07:52.507Z,10.80
2019-03-18T08:10:25.252Z,10.30
2019-03-18T08:12:59.425Z,10.57
2019-03-18T08:15:32.646Z,10.48
2019-03-18T08:18:07.046Z,9.57
2019-03-18T08:20:39.860Z,10.18
2019-03-18T08:23:12.682Z,9.70
2019-03-18T08:25:45.361Z,9.90
2019-03-18T08:28:22.063Z,11.77
2019-03-18T08:30:58.398Z,8.63
2019-03-18T08:33:33.914Z,8.30
2019-03-18T08:36:07.287Z,9.10
2019-03-18T08:38:40.164Z,8.90
2019-03-18T08:41:12.666Z,9.23
2019-03-18T08:43:45.902Z,9.20
2019-03-18T08:46:21.950Z,9.23
2019-03-18T08:48:56.132Z,9.53
2019-03-18T08:51:29.183Z,9.67
2019-03-18T08:54:01.762Z,9.93
2019-03-18T08:56:34.316Z,10.03
2019-03-18T08:59:06.916Z,6.43
2019-03-18T09:01:39.687Z,4.90
2019-03-18T09:04:13.727Z,5.30
2019-03-18T09:06:48.965Z,6.90
2019-03-18T09:09:21.574Z,6.60
2019-03-18T09:11:56.423Z,8.10
2019-03-18T09:14:28.987Z,10.57
2019-03-18T09:17:01.704Z,10.93
2019-03-18T09:19:35.963Z,10.13
2019-03-18T09:22:08.534Z,9.40
2019-03-18T09:24:41.822Z,10.03
2019-03-18T09:27:18.232Z,8.93
2019-03-18T09:29:50.742Z,8.40
2019-03-18T09:32:26.891Z,7.63
2019-03-18T09:35:00.068Z,8.73
2019-03-18T09:37:35.880Z,6.00
2019-03-18T09:40:08.987Z,6.63
2019-03-18T09:42:42.279Z,5.33
2019-03-18T09:45:17.802Z,4.73
2019-03-18T09:47:51.169Z,5.33
2019-03-18T09:50:23.800Z,5.73
2019-03-18T09:52:56.999Z,5.40
2019-03-18T09:55:30.151Z,4.37
2019-03-18T09:58:03.498Z,4.53
2019-03-18T10:00:36.307Z,3.63
2019-03-18T10:03:11.135Z,4.07
2019-03-18T10:05:44.063Z,3.67
2019-03-18T10:08:18.409Z,4.33
2019-03-18T10:10:53.102Z,3.67
2019-03-18T10:13:26.978Z,3.62
2019-03-18T10:16:01.382Z,4.20
2019-03-18T10:18:33.930Z,3.27
2019-03-18T10:21:07.214Z,3.90
2019-03-18T10:23:41.752Z,3.60
2019-03-18T10:26:16.243Z,3.60
2019-03-18T10:28:51.854Z,3.10
2019-03-18T10:31:24.644Z,3.20
2019-03-18T10:33:57.318Z,2.80
2019-03-18T10:36:29.978Z,2.60
2019-03-18T10:39:08.312Z,3.53
2019-03-18T10:41:40.775Z,3.70
2019-03-18T10:44:13.317Z,3.43
2019-03-18T10:46:46.688Z,3.73
2019-03-18T10:49:19.275Z,2.90
2019-03-18T10:51:53.350Z,2.83
2019-03-18T10:54:30.784Z,3.45
2019-03-18T10:57:04.032Z,3.23
2019-03-18T10:59:37.047Z,3.57
2019-03-18T11:02:10.924Z,2.93
2019-03-18T11:04:43.885Z,3.17
2019-03-18T11:07:24.019Z,2.57
2019-03-18T11:09:56.983Z,2.50
2019-03-18T11:12:30.535Z,3.00
2019-03-18T11:15:07.453Z,2.90
2019-03-18T11:17:40.282Z,2.83
2019-03-18T11:20:12.986Z,2.90
2019-03-18T11:22:47.476Z,2.73
2019-03-18T11:25:19.953Z,2.90
2019-03-18T11:27:52.757Z,2.73
2019-03-18T11:30:34.156Z,2.57
2019-03-18T11:33:07.076Z,2.83
2019-03-18T11:35:40.065Z,3.23
2019-03-18T11:38:13.671Z,3.00
2019-03-18T11:40:50.008Z,2.80
2019-03-18T11:43:25.601Z,3.60
2019-03-18T11:46:00.263Z,3.40
2019-03-18T11:48:32.920Z,2.60
2019-03-18T11:51:06.734Z,2.53
2019-03-18T11:53:40.742Z,2.70
2019-03-18T11:56:15.126Z,2.80
2019-03-18T11:58:47.610Z,2.27
2019-03-18T12:01:20.333Z,3.27
2019-03-18T12:03:56.082Z,2.80
2019-03-18T12:06:28.727Z,2.50
2019-03-18T12:09:04.963Z,2.80
2019-03-18T12:11:45.894Z,2.70
2019-03-18T12:14:18.546Z,2.60
2019-03-18T12:16:53.638Z,2.80
2019-03-18T12:19:26.152Z,2.83
2019-03-18T12:22:00.151Z,2.93
2019-03-18T12:24:34.836Z,2.57
2019-03-18T12:27:08.211Z,3.00
2019-03-18T12:29:40.759Z,2.20
2019-03-18T12:32:13.259Z,2.50
2019-03-18T12:34:49.536Z,2.30
2019-03-18T12:37:23.963Z,2.70
2019-03-18T12:39:57.499Z,2.30
2019-03-18T12:42:31.495Z,2.63
2019-03-18T12:45:09.750Z,2.00
2019-03-18T12:47:44.392Z,2.30
2019-03-18T12:50:17.215Z,2.10
2019-03-18T12:52:50.557Z,2.17
2019-03-18T12:55:23.141Z,2.42
2019-03-18T12:57:57.161Z,2.65
2019-03-18T13:00:30.658Z,2.33
2019-03-18T13:03:06.232Z,2.30
2019-03-18T13:05:41.217Z,2.70
2019-03-18T13:08:15.036Z,2.30
2019-03-18T13:10:50.883Z,2.28
2019-03-18T13:13:23.925Z,2.43
2019-03-18T13:15:56.428Z,2.47
2019-03-18T13:18:29.091Z,1.57
2019-03-18T13:21:07.995Z,1.90
2019-03-18T13:23:41.972Z,2.08
2019-03-18T13:26:15.757Z,2.65
2019-03-18T13:28:49.873Z,1.63
2019-03-18T13:31:22.623Z,1.67
2019-03-18T13:33:55.971Z,1.40
2019-03-18T13:36:29.370Z,1.53
2019-03-18T13:39:04.730Z,1.73
2019-03-18T13:41:38.121Z,2.07
2019-03-18T13:44:17.897Z,1.70
2019-03-18T13:46:51.529Z,2.37
2019-03-18T13:49:24.201Z,2.17
2019-03-18T13:51:58.276Z,1.80
2019-03-18T13:54:32.373Z,2.53
2019-03-18T13:57:08.401Z,1.90
2019-03-18T13:59:46.085Z,1.90
2019-03-18T14:02:20.846Z,1.87
2019-03-18T14:04:53.766Z,1.93
2019-03-18T14:07:27.596Z,2.33
2019-03-18T14:10:01.711Z,2.60
2019-03-18T14:12:38.062Z,2.10
2019-03-18T14:15:16.760Z,2.07
2019-03-18T14:17:51.717Z,2.37
2019-03-18T14:20:27.476Z,2.45
2019-03-18T14:23:01.288Z,2.17
2019-03-18T14:25:33.810Z,2.27
2019-03-18T14:28:06.824Z,2.47
2019-03-18T14:30:40.359Z,2.50
2019-03-18T14:33:13.564Z,2.10
2019-03-18T14:35:49.628Z,2.03
2019-03-18T14:38:23.267Z,2.33
2019-03-18T14:40:55.813Z,2.57
2019-03-18T14:43:29.600Z,4.00
2019-03-18T14:46:03.836Z,2.40
2019-03-18T14:48:39.615Z,2.40
2019-03-18T14:51:15.380Z,3.00
2019-03-18T14:53:51.464Z,3.30
2019-03-18T14:56:25.307Z,2.53
2019-03-18T14:58:59.375Z,2.50
2019-03-18T15:01:32.112Z,2.37
2019-03-18T15:04:09.059Z,3.07
2019-03-18T15:06:44.558Z,3.60
2019-03-18T15:09:18.575Z,2.33
2019-03-18T15:11:55.439Z,2.25
2019-03-18T15:14:28.163Z,2.85
2019-03-18T15:17:07.604Z,3.23
2019-03-18T15:19:42.252Z,2.60
2019-03-18T15:22:15.411Z,2.70
2019-03-18T15:24:53.530Z,2.77
2019-03-18T15:27:29.481Z,2.63
2019-03-18T15:30:11.107Z,2.37
2019-03-18T15:32:51.248Z,2.27
2019-03-18T15:35:29.957Z,2.43
2019-03-18T15:38:05.994Z,2.10
2019-03-18T15:40:44.840Z,2.20
2019-03-18T15:43:31.342Z,2.00
2019-03-18T15:46:06.679Z,2.00
2019-03-18T15:48:40.749Z,2.10
2019-03-18T15:51:24.059Z,2.00
2019-03-18T15:53:58.035Z,1.87
2019-03-18T15:56:50.128Z,1.80
2019-03-18T15:59:24.448Z,1.70
2019-03-18T16:01:57.239Z,1.87
2019-03-18T16:04:31.167Z,2.10
2019-03-18T16:07:04.272Z,1.90
2019-03-18T16:09:40.020Z,2.47
2019-03-18T16:12:13.853Z,1.80
2019-03-18T16:14:57.736Z,1.73
2019-03-18T16:17:53.011Z,2.50
2019-03-18T16:20:45.562Z,2.00
2019-03-18T16:23:42.855Z,2.40
2019-03-18T16:26:17.439Z,2.53
2019-03-18T16:28:53.219Z,2.13
2019-03-18T16:31:27.866Z,2.30
2019-03-18T16:34:01.760Z,2.83
2019-03-18T16:36:36.362Z,3.00
2019-03-18T16:39:15.665Z,3.05
2019-03-18T16:41:49.230Z,3.40
2019-03-18T16:44:23.431Z,3.20
2019-03-18T16:46:58.925Z,3.07
2019-03-18T16:49:31.460Z,3.23
2019-03-18T16:52:04.232Z,3.50
2019-03-18T16:54:46.420Z,3.17
2019-03-18T16:57:23.495Z,3.87
2019-03-18T16:59:58.691Z,3.53
2019-03-18T17:02:33.239Z,3.33
2019-03-18T17:05:06.798Z,3.20
2019-03-18T17:07:40.398Z,2.80
2019-03-18T17:10:14.900Z,2.60
2019-03-18T17:12:49.700Z,2.53
2019-03-18T17:15:23.892Z,3.93
2019-03-18T17:17:58.186Z,2.37
2019-03-18T17:20:30.601Z,2.50
2019-03-18T17:23:07.299Z,2.30
2019-03-18T17:25:43.203Z,2.47
2019-03-18T17:28:22.341Z,2.73
2019-03-18T17:31:03.670Z,2.90
2019-03-18T17:33:37.822Z,2.73
2019-03-18T17:36:22.284Z,2.77
2019-03-18T17:39:07.435Z,2.40
2019-03-18T17:41:56.222Z,2.63
2019-03-18T17:44:36.084Z,3.00
2019-03-18T17:47:11.410Z,2.93
2019-03-18T17:49:44.159Z,2.83
2019-03-18T17:52:20.549Z,3.30
2019-03-18T17:54:53.523Z,3.17
2019-03-18T17:57:30.327Z,2.43
2019-03-18T18:00:11.076Z,3.30
2019-03-18T18:02:46.655Z,2.80
2019-03-18T18:05:20.835Z,2.83
2019-03-18T18:08:00.024Z,2.53
2019-03-18T18:10:33.165Z,3.60
2019-03-18T18:13:10.554Z,2.70
2019-03-18T18:15:45.426Z,3.30
2019-03-18T18:18:20.719Z,2.90
2019-03-18T18:20:53.895Z,3.05
2019-03-18T18:23:27.308Z,3.20
2019-03-18T18:26:05.477Z,2.77
2019-03-18T18:28:38.732Z,3.13
2019-03-18T18:31:14.431Z,3.62
2019-03-18T18:33:47.474Z,3.23
2019-03-18T18:36:20.387Z,3.07
2019-03-18T18:38:54.655Z,3.40
2019-03-18T18:41:27.144Z,4.17
2019-03-18T18:44:00.961Z,2.90
2019-03-18T18:46:34.014Z,3.13
2019-03-18T18:49:07.716Z,3.97
2019-03-18T18:51:42.961Z,6.73
2019-03-18T18:54:16.054Z,3.20
2019-03-18T18:56:50.094Z,2.83
2019-03-18T18:59:23.654Z,3.10
2019-03-18T19:01:58.694Z,2.63
2019-03-18T19:04:33.431Z,3.10
2019-03-18T19:07:07.090Z,3.53
2019-03-18T19:09:40.140Z,3.17
2019-03-18T19:12:13.720Z,3.10
2019-03-18T19:14:49.430Z,2.80
2019-03-18T19:18:01.496Z,3.40
2019-03-18T19:21:03.905Z,2.53
2019-03-18T19:24:05.919Z,2.57
2019-03-18T19:27:25.649Z,3.03
2019-03-18T19:30:20.450Z,2.27
2019-03-18T19:33:37.884Z,2.63
2019-03-18T19:36:44.676Z,2.37
2019-03-18T19:39:44.495Z,2.80
2019-03-18T19:42:59.373Z,2.50
2019-03-18T19:46:04.793Z,2.23
2019-03-18T19:49:12.671Z,2.58
2019-03-18T19:51:55.045Z,2.77
2019-03-18T19:54:32.789Z,2.10
2019-03-18T19:57:37.728Z,3.23
2019-03-18T20:00:47.552Z,2.90
2019-03-18T20:03:26.009Z,2.53
2019-03-18T20:06:28.167Z,3.83
2019-03-18T20:09:45.540Z,3.12
2019-03-18T20:12:48.691Z,2.40
2019-03-18T20:15:51.550Z,3.03
2019-03-18T20:19:00.475Z,2.57
2019-03-18T20:21:55.061Z,6.40
2019-03-18T20:25:01.187Z,2.60
2019-03-18T20:28:00.827Z,2.50
2019-03-18T20:31:07.371Z,2.57
2019-03-18T20:33:52.801Z,2.72
2019-03-18T20:36:27.959Z,2.73
2019-03-18T20:39:10.143Z,3.50
2019-03-18T20:41:49.320Z,3.77
2019-03-18T20:44:30.726Z,2.93
2019-03-18T20:47:10.003Z,2.67
2019-03-18T20:49:57.393Z,3.03
2019-03-18T20:52:40.941Z,2.50
2019-03-18T20:55:22.875Z,3.20
2019-03-18T20:58:09.274Z,2.77
2019-03-18T21:00:48.500Z,2.67
2019-03-18T21:03:34.867Z,3.27
2019-03-18T21:06:16.567Z,3.50
2019-03-18T21:08:54.602Z,3.87
2019-03-18T21:11:35.335Z,3.40
2019-03-18T21:14:12.028Z,3.00
2019-03-18T21:16:48.461Z,3.50
2019-03-18T21:19:27.831Z,2.83
2019-03-18T21:22:05.589Z,2.87
2019-03-18T21:24:46.281Z,3.10
2019-03-18T21:27:20.977Z,2.77
2019-03-18T21:29:59.981Z,2.70
2019-03-18T21:32:40.299Z,2.97
2019-03-18T21:35:14.260Z,3.87
2019-03-18T21:37:47.435Z,4.00
2019-03-18T21:40:24.113Z,4.37
2019-03-18T21:43:04.043Z,3.40
2019-03-18T21:45:42.536Z,3.60
2019-03-18T21:48:22.317Z,3.57
2019-03-18T21:50:55.615Z,3.90
2019-03-18T21:53:29.935Z,4.10
2019-03-18T21:56:06.135Z,4.33
2019-03-18T21:58:42.939Z,4.50
2019-03-18T22:01:17.537Z,4.73
2019-03-18T22:03:51.689Z,3.57
2019-03-18T22:06:25.289Z,4.37
2019-03-18T22:09:00.024Z,3.87
2019-03-18T22:11:33.567Z,3.97
2019-03-18T22:14:08.323Z,5.20
2019-03-18T22:16:47.174Z,5.07
2019-03-18T22:19:37.294Z,5.43
2019-03-18T22:22:12.422Z,5.13
2019-03-18T22:24:50.600Z,4.87
2019-03-18T22:27:31.464Z,5.03
2019-03-18T22:30:13.885Z,5.70
2019-03-18T22:32:53.315Z,4.90
2019-03-18T22:35:27.934Z,4.40
2019-03-18T22:38:01.753Z,4.67
2019-03-18T22:40:36.389Z,4.72
2019-03-18T22:43:10.000Z,5.00
2019-03-18T22:45:45.504Z,5.40
2019-03-18T22:48:19.410Z,5.60
2019-03-18T22:50:52.906Z,5.30
2019-03-18T22:53:27.554Z,5.70
2019-03-18T22:56:00.223Z,5.00
2019-03-18T22:58:34.719Z,4.60
2019-03-18T23:01:10.446Z,5.30
2019-03-18T23:03:49.491Z,6.97
2019-03-18T23:06:23.250Z,6.20
2019-03-18T23:08:56.837Z,7.73
2019-03-18T23:11:29.572Z,7.27
2019-03-18T23:14:03.500Z,5.60
2019-03-18T23:16:36.500Z,5.77
2019-03-18T23:19:09.331Z,5.40
2019-03-18T23:21:43.252Z,5.47
2019-03-18T23:24:16.252Z,5.30
2019-03-18T23:26:49.604Z,5.27
2019-03-18T23:29:22.992Z,6.90
2019-03-18T23:31:56.047Z,6.00
2019-03-18T23:34:28.587Z,6.63
2019-03-18T23:37:01.203Z,5.73
2019-03-18T23:39:36.159Z,6.57
2019-03-18T23:42:10.069Z,8.07
2019-03-18T23:44:43.407Z,6.87
2019-03-18T23:47:16.344Z,6.10
2019-03-18T23:49:48.986Z,6.80
2019-03-18T23:52:21.579Z,6.60
2019-03-18T23:54:54.549Z,7.60
2019-03-18T23:57:27.332Z,7.43
