createdAt,value
2022-08-17T00:02:21.245Z,5.90
2022-08-17T00:04:47.071Z,5.77
2022-08-17T00:07:07.715Z,6.10
2022-08-17T00:09:24.724Z,6.10
2022-08-17T00:11:42.756Z,5.90
2022-08-17T00:14:19.848Z,5.75
2022-08-17T00:16:55.606Z,5.80
2022-08-17T00:19:14.257Z,6.00
2022-08-17T00:21:59.960Z,6.10
2022-08-17T00:24:08.858Z,5.95
2022-08-17T00:26:44.273Z,5.95
2022-08-17T00:29:05.202Z,6.15
2022-08-17T00:31:22.231Z,6.10
2022-08-17T00:33:39.171Z,6.35
2022-08-17T00:35:57.384Z,6.05
2022-08-17T00:38:14.537Z,6.10
2022-08-17T00:40:40.671Z,6.10
2022-08-17T00:43:01.996Z,5.78
2022-08-17T00:45:19.205Z,6.00
2022-08-17T00:47:36.257Z,6.30
2022-08-17T00:49:54.223Z,6.03
2022-08-17T00:52:12.028Z,6.38
2022-08-17T00:54:29.772Z,6.70
2022-08-17T00:56:46.923Z,6.20
2022-08-17T00:59:03.839Z,6.55
2022-08-17T01:01:21.954Z,6.22
2022-08-17T01:03:40.545Z,6.28
2022-08-17T01:05:57.867Z,6.30
2022-08-17T01:08:16.362Z,6.82
2022-08-17T01:10:58.556Z,6.53
2022-08-17T01:13:11.405Z,6.97
2022-08-17T01:15:31.157Z,6.28
2022-08-17T01:17:48.568Z,6.97
2022-08-17T01:20:05.642Z,6.40
2022-08-17T01:22:23.736Z,6.63
2022-08-17T01:24:43.126Z,6.50
2022-08-17T01:27:00.052Z,6.80
2022-08-17T01:29:18.557Z,6.70
2022-08-17T01:31:35.843Z,6.55
2022-08-17T01:33:53.365Z,6.68
2022-08-17T01:36:10.464Z,6.60
2022-08-17T01:38:27.440Z,6.45
2022-08-17T01:40:46.464Z,6.28
2022-08-17T01:43:04.252Z,6.68
2022-08-17T01:45:21.210Z,6.50
2022-08-17T01:47:38.206Z,6.28
2022-08-17T01:50:13.712Z,6.55
2022-08-17T01:52:30.939Z,6.47
2022-08-17T01:54:48.287Z,6.78
2022-08-17T01:57:05.331Z,6.60
2022-08-17T01:59:23.602Z,7.18
2022-08-17T02:01:43.170Z,6.60
2022-08-17T02:04:01.797Z,7.10
2022-08-17T02:06:27.666Z,6.80
2022-08-17T02:09:03.020Z,6.78
2022-08-17T02:11:20.775Z,6.70
2022-08-17T02:13:38.253Z,6.75
2022-08-17T02:15:56.952Z,6.47
2022-08-17T02:18:14.352Z,7.15
2022-08-17T02:20:41.598Z,6.90
2022-08-17T02:23:00.142Z,6.57
2022-08-17T02:25:17.163Z,7.10
2022-08-17T02:27:36.853Z,6.75
2022-08-17T02:29:56.906Z,6.97
2022-08-17T02:32:25.465Z,7.13
2022-08-17T02:34:45.613Z,6.70
2022-08-17T02:37:03.949Z,7.65
2022-08-17T02:39:21.204Z,7.38
2022-08-17T02:41:38.272Z,6.90
2022-08-17T02:43:55.352Z,7.18
2022-08-17T02:46:12.861Z,6.82
2022-08-17T02:48:31.051Z,7.07
2022-08-17T02:50:49.811Z,7.18
2022-08-17T02:53:07.094Z,7.43
2022-08-17T02:55:24.639Z,7.18
2022-08-17T02:57:42.544Z,6.93
2022-08-17T03:00:00.848Z,7.03
2022-08-17T03:02:17.815Z,7.38
2022-08-17T03:04:36.545Z,7.10
2022-08-17T03:06:53.599Z,7.30
2022-08-17T03:09:11.901Z,7.20
2022-08-17T03:11:28.975Z,7.38
2022-08-17T03:13:46.013Z,7.32
2022-08-17T03:16:03.106Z,7.15
2022-08-17T03:18:25.409Z,7.60
2022-08-17T03:20:43.062Z,7.13
2022-08-17T03:23:02.957Z,7.60
2022-08-17T03:25:20.431Z,7.20
2022-08-17T03:27:42.049Z,7.28
2022-08-17T03:30:01.567Z,7.50
2022-08-17T03:32:18.847Z,7.13
2022-08-17T03:34:37.110Z,7.32
2022-08-17T03:36:54.430Z,7.65
2022-08-17T03:39:11.275Z,7.47
2022-08-17T03:41:29.120Z,7.43
2022-08-17T03:43:46.139Z,7.43
2022-08-17T03:46:03.066Z,8.07
2022-08-17T03:48:20.688Z,7.70
2022-08-17T03:50:37.639Z,8.13
2022-08-17T03:52:54.640Z,8.18
2022-08-17T03:55:12.916Z,7.70
2022-08-17T03:57:30.183Z,7.53
2022-08-17T03:59:47.670Z,7.45
2022-08-17T04:02:04.844Z,7.65
2022-08-17T04:04:27.785Z,7.63
2022-08-17T04:06:45.166Z,8.25
2022-08-17T04:09:03.222Z,7.90
2022-08-17T04:11:20.540Z,7.18
2022-08-17T04:13:38.584Z,7.78
2022-08-17T04:15:55.918Z,7.20
2022-08-17T04:18:12.920Z,8.15
2022-08-17T04:20:29.924Z,7.22
2022-08-17T04:22:46.970Z,8.20
2022-08-17T04:25:07.189Z,7.50
2022-08-17T04:27:24.501Z,7.80
2022-08-17T04:29:54.207Z,8.02
2022-08-17T04:32:12.780Z,7.65
2022-08-17T04:34:29.725Z,7.90
2022-08-17T04:36:46.745Z,8.02
2022-08-17T04:39:08.511Z,7.57
2022-08-17T04:41:25.744Z,7.90
2022-08-17T04:43:43.122Z,7.78
2022-08-17T04:46:00.149Z,7.93
2022-08-17T04:48:18.449Z,7.78
2022-08-17T04:50:36.411Z,7.97
2022-08-17T04:52:54.901Z,7.80
2022-08-17T04:55:12.467Z,7.88
2022-08-17T04:57:29.518Z,7.32
2022-08-17T04:59:56.645Z,8.25
2022-08-17T05:02:13.614Z,7.63
2022-08-17T05:04:34.205Z,7.22
2022-08-17T05:06:53.461Z,7.63
2022-08-17T05:09:10.789Z,7.50
2022-08-17T05:11:29.022Z,7.97
2022-08-17T05:13:46.254Z,8.05
2022-08-17T05:16:03.413Z,7.85
2022-08-17T05:18:20.435Z,7.40
2022-08-17T05:20:37.665Z,7.32
2022-08-17T05:22:55.601Z,7.45
2022-08-17T05:25:12.645Z,7.20
2022-08-17T05:27:35.926Z,7.38
2022-08-17T05:29:53.227Z,7.90
2022-08-17T05:32:39.571Z,7.32
2022-08-17T05:34:48.793Z,7.22
2022-08-17T05:37:06.047Z,7.63
2022-08-17T05:39:23.304Z,7.68
2022-08-17T05:41:40.594Z,7.50
2022-08-17T05:43:57.658Z,7.30
2022-08-17T05:46:14.889Z,7.30
2022-08-17T05:48:35.452Z,6.90
2022-08-17T05:50:56.925Z,7.72
2022-08-17T05:53:13.893Z,7.20
2022-08-17T05:55:30.963Z,7.40
2022-08-17T05:57:53.371Z,7.65
2022-08-17T06:00:11.306Z,7.38
2022-08-17T06:02:28.333Z,7.30
2022-08-17T06:04:45.636Z,7.63
2022-08-17T06:07:03.945Z,7.75
2022-08-17T06:09:25.873Z,8.07
2022-08-17T06:11:46.257Z,7.25
2022-08-17T06:14:03.290Z,7.90
2022-08-17T06:16:25.994Z,7.55
2022-08-17T06:18:51.586Z,7.40
2022-08-17T06:21:08.860Z,7.32
2022-08-17T06:23:27.133Z,7.72
2022-08-17T06:25:44.207Z,7.20
2022-08-17T06:28:01.445Z,7.47
2022-08-17T06:30:18.458Z,7.80
2022-08-17T06:32:36.729Z,7.93
2022-08-17T06:34:53.789Z,7.55
2022-08-17T06:37:10.798Z,7.18
2022-08-17T06:39:28.142Z,7.63
2022-08-17T06:41:45.251Z,7.32
2022-08-17T06:44:02.221Z,7.32
2022-08-17T06:46:19.619Z,7.20
2022-08-17T06:48:36.529Z,7.22
2022-08-17T06:50:53.465Z,7.00
2022-08-17T06:53:10.428Z,7.50
2022-08-17T06:55:27.481Z,7.28
2022-08-17T06:57:45.372Z,7.40
2022-08-17T07:00:03.682Z,7.40
2022-08-17T07:02:29.212Z,7.65
2022-08-17T07:04:59.298Z,7.28
2022-08-17T07:07:17.572Z,7.22
2022-08-17T07:09:34.609Z,7.10
2022-08-17T07:11:51.676Z,7.50
2022-08-17T07:14:08.958Z,7.50
2022-08-17T07:16:25.993Z,7.03
2022-08-17T07:18:43.336Z,7.20
2022-08-17T07:21:00.288Z,7.38
2022-08-17T07:23:18.598Z,7.18
2022-08-17T07:25:35.503Z,7.40
2022-08-17T07:27:52.704Z,7.00
2022-08-17T07:30:11.106Z,7.40
2022-08-17T07:32:28.406Z,7.07
2022-08-17T07:34:45.448Z,7.40
2022-08-17T07:37:02.788Z,6.88
2022-08-17T07:39:19.878Z,6.80
2022-08-17T07:41:57.241Z,6.40
2022-08-17T07:44:14.733Z,6.82
2022-08-17T07:46:31.872Z,6.63
2022-08-17T07:48:49.268Z,6.50
2022-08-17T07:51:07.533Z,7.45
2022-08-17T07:53:24.564Z,7.00
2022-08-17T07:55:41.906Z,7.05
2022-08-17T07:57:58.964Z,6.75
2022-08-17T08:00:16.307Z,6.68
2022-08-17T08:02:33.973Z,6.72
2022-08-17T08:05:06.755Z,6.80
2022-08-17T08:07:27.081Z,6.55
2022-08-17T08:09:46.155Z,6.72
2022-08-17T08:12:03.364Z,6.93
2022-08-17T08:14:20.619Z,6.88
2022-08-17T08:16:37.545Z,6.53
2022-08-17T08:18:56.868Z,6.53
2022-08-17T08:21:14.777Z,6.65
2022-08-17T08:23:33.022Z,6.80
2022-08-17T08:25:53.487Z,6.47
2022-08-17T08:28:11.011Z,7.10
2022-08-17T08:30:28.040Z,6.80
2022-08-17T08:32:50.577Z,6.47
2022-08-17T08:35:07.945Z,6.30
2022-08-17T08:37:34.545Z,7.03
2022-08-17T08:39:53.092Z,6.20
2022-08-17T08:42:10.167Z,6.22
2022-08-17T08:45:00.413Z,7.10
2022-08-17T08:47:05.410Z,6.65
2022-08-17T08:49:34.010Z,6.40
2022-08-17T08:51:59.613Z,6.75
2022-08-17T08:54:17.625Z,6.40
2022-08-17T08:56:59.168Z,6.80
2022-08-17T08:59:22.037Z,6.50
2022-08-17T09:01:39.404Z,6.68
2022-08-17T09:04:10.908Z,6.60
2022-08-17T09:06:38.796Z,6.60
2022-08-17T09:08:57.103Z,6.38
2022-08-17T09:11:14.150Z,6.57
2022-08-17T09:13:31.168Z,6.70
2022-08-17T09:15:48.244Z,6.30
2022-08-17T09:18:59.185Z,6.22
2022-08-17T09:20:45.359Z,6.85
2022-08-17T09:23:06.516Z,6.93
2022-08-17T09:25:25.006Z,6.47
2022-08-17T09:27:43.334Z,5.93
2022-08-17T09:30:00.571Z,5.95
2022-08-17T09:32:17.702Z,6.30
2022-08-17T09:34:34.967Z,6.20
2022-08-17T09:36:52.572Z,5.93
2022-08-17T09:39:10.815Z,5.97
2022-08-17T09:41:28.143Z,5.53
2022-08-17T09:43:45.445Z,5.57
2022-08-17T09:46:02.529Z,5.78
2022-08-17T09:48:19.833Z,6.05
2022-08-17T09:50:55.447Z,5.97
2022-08-17T09:53:14.128Z,5.53
2022-08-17T09:55:31.436Z,5.90
2022-08-17T09:57:48.813Z,5.53
2022-08-17T10:00:06.059Z,5.78
2022-08-17T10:02:23.422Z,5.68
2022-08-17T10:04:40.702Z,5.32
2022-08-17T10:06:57.655Z,5.95
2022-08-17T10:09:14.963Z,5.35
2022-08-17T10:11:33.475Z,5.38
2022-08-17T10:13:51.032Z,5.32
2022-08-17T10:16:10.891Z,5.28
2022-08-17T10:18:31.926Z,5.00
2022-08-17T10:20:50.543Z,5.10
2022-08-17T10:23:07.893Z,5.40
2022-08-17T10:25:30.195Z,5.70
2022-08-17T10:28:00.163Z,4.88
2022-08-17T10:30:17.240Z,5.55
2022-08-17T10:32:35.145Z,4.97
2022-08-17T10:34:52.444Z,5.60
2022-08-17T10:37:09.679Z,5.38
2022-08-17T10:39:26.835Z,5.50
2022-08-17T10:41:43.959Z,5.28
2022-08-17T10:44:38.549Z,5.40
2022-08-17T10:46:39.490Z,5.38
2022-08-17T10:48:56.723Z,4.93
2022-08-17T10:51:14.777Z,4.97
2022-08-17T10:53:32.726Z,4.90
2022-08-17T10:55:50.014Z,5.30
2022-08-17T10:58:07.268Z,5.32
2022-08-17T11:00:27.616Z,4.70
2022-08-17T11:02:44.857Z,4.63
2022-08-17T11:05:01.920Z,4.72
2022-08-17T11:07:18.987Z,4.63
2022-08-17T11:09:36.000Z,4.82
2022-08-17T11:11:53.034Z,4.90
2022-08-17T11:14:10.057Z,4.97
2022-08-17T11:16:27.094Z,5.20
2022-08-17T11:18:44.154Z,4.95
2022-08-17T11:21:01.191Z,4.93
2022-08-17T11:23:18.272Z,5.00
2022-08-17T11:25:35.568Z,4.90
2022-08-17T11:27:52.863Z,4.47
2022-08-17T11:30:11.203Z,5.45
2022-08-17T11:32:30.255Z,4.85
2022-08-17T11:34:48.274Z,4.65
2022-08-17T11:37:05.567Z,5.20
2022-08-17T11:39:22.589Z,4.90
2022-08-17T11:41:39.826Z,5.50
2022-08-17T11:43:56.910Z,5.60
2022-08-17T11:46:14.015Z,5.45
2022-08-17T11:48:32.221Z,5.60
2022-08-17T11:50:49.681Z,5.72
2022-08-17T11:53:07.953Z,5.32
2022-08-17T11:55:35.029Z,5.88
2022-08-17T11:57:54.693Z,5.13
2022-08-17T12:00:11.705Z,5.28
2022-08-17T12:02:29.779Z,5.60
2022-08-17T12:04:50.478Z,5.43
2022-08-17T12:07:07.805Z,5.25
2022-08-17T12:09:24.914Z,5.38
2022-08-17T12:11:55.184Z,5.80
2022-08-17T12:14:24.378Z,5.22
2022-08-17T12:16:53.553Z,6.18
2022-08-17T12:19:10.570Z,5.07
2022-08-17T12:21:27.854Z,5.40
2022-08-17T12:23:44.914Z,5.70
2022-08-17T12:26:01.922Z,6.18
2022-08-17T12:28:20.170Z,5.70
2022-08-17T12:30:37.498Z,5.82
2022-08-17T12:32:54.519Z,5.78
2022-08-17T12:35:11.898Z,5.57
2022-08-17T12:37:29.918Z,5.28
2022-08-17T12:39:46.983Z,5.45
2022-08-17T12:42:04.341Z,5.82
2022-08-17T12:44:21.574Z,5.47
2022-08-17T12:46:38.657Z,6.15
2022-08-17T12:48:59.808Z,6.10
2022-08-17T12:51:17.005Z,5.90
2022-08-17T12:53:33.982Z,5.28
2022-08-17T12:55:51.048Z,5.70
2022-08-17T12:58:12.223Z,5.30
2022-08-17T13:00:31.023Z,5.13
2022-08-17T13:02:48.795Z,5.10
2022-08-17T13:05:07.148Z,4.90
2022-08-17T13:07:24.174Z,4.85
2022-08-17T13:09:41.464Z,4.95
2022-08-17T13:11:58.414Z,4.95
2022-08-17T13:14:16.393Z,4.78
2022-08-17T13:16:33.600Z,5.00
2022-08-17T13:18:51.566Z,4.80
2022-08-17T13:21:08.835Z,4.85
2022-08-17T13:23:25.914Z,5.07
2022-08-17T13:25:44.310Z,4.85
2022-08-17T13:28:01.472Z,4.93
2022-08-17T13:30:23.083Z,4.93
2022-08-17T13:32:42.963Z,4.90
2022-08-17T13:35:14.237Z,5.00
2022-08-17T13:37:34.788Z,5.20
2022-08-17T13:39:52.154Z,5.20
2022-08-17T13:42:13.527Z,5.25
2022-08-17T13:44:30.722Z,5.20
2022-08-17T13:46:47.733Z,4.60
2022-08-17T13:49:09.418Z,4.90
2022-08-17T13:51:26.439Z,5.22
2022-08-17T13:53:43.761Z,5.00
2022-08-17T13:56:01.026Z,4.80
2022-08-17T13:58:17.966Z,4.53
2022-08-17T14:00:35.041Z,4.65
2022-08-17T14:02:52.342Z,4.72
2022-08-17T14:05:09.379Z,4.40
2022-08-17T14:07:28.313Z,4.50
2022-08-17T14:09:45.621Z,4.55
2022-08-17T14:12:02.977Z,4.70
2022-08-17T14:14:20.023Z,5.25
2022-08-17T14:16:37.325Z,4.75
2022-08-17T14:18:56.701Z,5.03
2022-08-17T14:21:14.037Z,4.82
2022-08-17T14:23:31.196Z,4.90
2022-08-17T14:25:48.500Z,5.00
2022-08-17T14:28:05.554Z,4.88
2022-08-17T14:30:23.564Z,5.35
2022-08-17T14:32:41.071Z,4.65
2022-08-17T14:34:58.411Z,4.57
2022-08-17T14:37:16.441Z,5.10
2022-08-17T14:39:33.796Z,5.10
2022-08-17T14:41:52.131Z,4.72
2022-08-17T14:44:09.230Z,4.75
2022-08-17T14:46:26.518Z,4.70
2022-08-17T14:48:43.449Z,4.82
2022-08-17T14:51:00.556Z,5.00
2022-08-17T14:53:17.499Z,4.68
2022-08-17T14:55:34.783Z,4.80
2022-08-17T14:57:51.992Z,4.70
2022-08-17T15:00:09.327Z,4.82
2022-08-17T15:02:29.207Z,4.78
2022-08-17T15:04:47.569Z,4.80
2022-08-17T15:07:04.859Z,4.65
2022-08-17T15:09:21.940Z,4.40
2022-08-17T15:11:39.364Z,4.70
2022-08-17T15:13:56.427Z,5.03
2022-08-17T15:16:13.685Z,4.63
2022-08-17T15:18:30.972Z,4.80
2022-08-17T15:20:48.163Z,4.15
2022-08-17T15:23:05.155Z,4.65
2022-08-17T15:25:22.136Z,4.60
2022-08-17T15:27:39.221Z,4.70
2022-08-17T15:29:56.371Z,4.70
2022-08-17T15:32:13.438Z,4.40
2022-08-17T15:34:30.515Z,4.68
2022-08-17T15:36:49.363Z,4.80
2022-08-17T15:39:07.028Z,4.40
2022-08-17T15:41:24.058Z,4.50
2022-08-17T15:43:42.519Z,4.00
2022-08-17T15:46:00.465Z,4.10
2022-08-17T15:48:17.776Z,4.22
2022-08-17T15:50:34.780Z,3.83
2022-08-17T15:52:51.789Z,4.30
2022-08-17T15:55:10.045Z,3.95
2022-08-17T15:57:27.194Z,4.25
2022-08-17T15:59:45.167Z,4.10
2022-08-17T16:03:15.060Z,4.45
2022-08-17T16:04:40.802Z,4.25
2022-08-17T16:07:02.330Z,4.28
2022-08-17T16:09:19.361Z,3.88
2022-08-17T16:11:36.699Z,4.05
2022-08-17T16:13:54.787Z,4.07
2022-08-17T16:16:13.404Z,4.03
2022-08-17T16:18:30.757Z,4.03
2022-08-17T16:20:48.063Z,4.13
2022-08-17T16:23:06.120Z,4.30
2022-08-17T16:25:23.150Z,4.43
2022-08-17T16:28:00.074Z,4.00
2022-08-17T16:30:18.039Z,4.10
2022-08-17T16:32:36.494Z,4.00
2022-08-17T16:34:53.468Z,4.15
2022-08-17T16:37:10.532Z,4.20
2022-08-17T16:39:27.897Z,4.38
2022-08-17T16:41:45.193Z,4.30
2022-08-17T16:44:02.227Z,4.45
2022-08-17T16:46:19.265Z,4.22
2022-08-17T16:48:37.477Z,3.90
2022-08-17T16:51:03.504Z,4.38
2022-08-17T16:53:21.876Z,3.85
2022-08-17T16:55:39.166Z,3.75
2022-08-17T16:57:56.249Z,4.30
2022-08-17T17:00:13.308Z,3.92
2022-08-17T17:02:30.365Z,4.10
2022-08-17T17:04:47.763Z,3.78
2022-08-17T17:07:11.802Z,3.90
2022-08-17T17:09:28.875Z,3.90
2022-08-17T17:11:46.933Z,3.95
2022-08-17T17:14:03.911Z,4.25
2022-08-17T17:16:20.941Z,4.00
2022-08-17T17:18:37.967Z,3.95
2022-08-17T17:20:55.042Z,4.00
2022-08-17T17:23:12.112Z,4.18
2022-08-17T17:25:29.710Z,4.07
2022-08-17T17:27:47.904Z,3.92
2022-08-17T17:30:04.975Z,3.80
2022-08-17T17:32:22.044Z,3.85
2022-08-17T17:34:40.346Z,3.78
2022-08-17T17:36:57.320Z,4.13
2022-08-17T17:39:14.576Z,4.13
2022-08-17T17:41:32.627Z,4.20
2022-08-17T17:43:50.023Z,4.20
2022-08-17T17:46:27.548Z,4.00
2022-08-17T17:48:45.680Z,3.85
2022-08-17T17:51:02.654Z,4.70
2022-08-17T17:53:19.768Z,4.05
2022-08-17T17:55:51.867Z,4.20
2022-08-17T17:58:08.947Z,4.22
2022-08-17T18:00:25.977Z,3.80
2022-08-17T18:02:43.037Z,4.22
2022-08-17T18:04:59.998Z,3.78
2022-08-17T18:07:17.001Z,4.28
2022-08-17T18:09:34.270Z,4.20
2022-08-17T18:11:51.566Z,4.03
2022-08-17T18:14:09.032Z,4.20
2022-08-17T18:16:26.276Z,4.18
2022-08-17T18:18:43.541Z,4.03
2022-08-17T18:21:00.523Z,4.00
2022-08-17T18:23:17.606Z,4.05
2022-08-17T18:25:35.494Z,3.92
2022-08-17T18:27:52.680Z,4.30
2022-08-17T18:30:09.839Z,4.50
2022-08-17T18:32:26.824Z,3.97
2022-08-17T18:34:47.585Z,4.05
2022-08-17T18:37:05.662Z,4.15
2022-08-17T18:39:22.747Z,4.00
2022-08-17T18:41:39.838Z,3.72
2022-08-17T18:43:57.150Z,4.43
2022-08-17T18:46:14.107Z,4.18
2022-08-17T18:48:33.088Z,4.53
2022-08-17T18:50:53.306Z,4.00
2022-08-17T18:53:11.231Z,4.13
2022-08-17T18:55:28.151Z,4.32
2022-08-17T18:57:45.245Z,4.15
2022-08-17T19:00:02.263Z,4.30
2022-08-17T19:02:34.535Z,4.25
2022-08-17T19:04:56.315Z,4.35
2022-08-17T19:07:13.560Z,4.32
2022-08-17T19:09:33.388Z,4.35
2022-08-17T19:11:50.371Z,3.90
2022-08-17T19:14:07.561Z,4.28
2022-08-17T19:16:24.836Z,4.72
2022-08-17T19:18:44.336Z,4.38
2022-08-17T19:21:01.275Z,4.47
2022-08-17T19:23:18.499Z,4.43
2022-08-17T19:25:35.436Z,4.70
2022-08-17T19:27:57.671Z,4.90
2022-08-17T19:30:15.311Z,5.03
2022-08-17T19:32:32.282Z,4.25
2022-08-17T19:34:49.228Z,4.50
2022-08-17T19:37:06.475Z,4.57
2022-08-17T19:39:26.327Z,4.43
2022-08-17T19:41:55.801Z,4.90
2022-08-17T19:44:12.865Z,4.55
2022-08-17T19:46:30.120Z,4.90
2022-08-17T19:48:47.418Z,4.75
2022-08-17T19:51:04.454Z,4.78
2022-08-17T19:53:21.473Z,4.70
2022-08-17T19:55:38.773Z,4.70
2022-08-17T19:57:56.093Z,4.53
2022-08-17T20:00:13.102Z,4.60
2022-08-17T20:02:30.036Z,4.43
2022-08-17T20:04:47.367Z,4.70
2022-08-17T20:07:04.308Z,4.88
2022-08-17T20:09:21.631Z,4.75
2022-08-17T20:11:38.880Z,4.68
2022-08-17T20:13:55.875Z,4.90
2022-08-17T20:16:13.101Z,4.55
2022-08-17T20:18:30.137Z,4.93
2022-08-17T20:20:48.181Z,4.50
2022-08-17T20:23:05.266Z,4.57
2022-08-17T20:25:24.096Z,5.10
2022-08-17T20:27:48.000Z,5.32
2022-08-17T20:30:08.035Z,5.10
2022-08-17T20:32:24.951Z,5.20
2022-08-17T20:34:41.924Z,5.03
2022-08-17T20:36:58.992Z,5.18
2022-08-17T20:39:18.336Z,4.95
2022-08-17T20:41:35.253Z,5.03
2022-08-17T20:43:52.293Z,5.00
2022-08-17T20:46:09.611Z,5.43
2022-08-17T20:48:38.126Z,5.10
2022-08-17T20:50:56.046Z,5.22
2022-08-17T20:53:13.356Z,5.40
2022-08-17T20:55:32.330Z,5.18
2022-08-17T20:57:50.014Z,5.03
2022-08-17T21:00:07.502Z,5.35
2022-08-17T21:02:25.631Z,5.30
2022-08-17T21:04:42.614Z,5.20
2022-08-17T21:07:00.127Z,5.25
2022-08-17T21:09:17.103Z,5.05
2022-08-17T21:12:03.351Z,5.00
2022-08-17T21:14:11.729Z,5.50
2022-08-17T21:16:28.680Z,5.05
2022-08-17T21:18:46.048Z,5.35
2022-08-17T21:21:03.136Z,5.80
2022-08-17T21:23:20.171Z,5.20
2022-08-17T21:25:37.477Z,5.65
2022-08-17T21:27:55.772Z,5.93
2022-08-17T21:30:13.093Z,5.88
2022-08-17T21:32:30.364Z,5.93
2022-08-17T21:34:48.616Z,6.80
2022-08-17T21:37:06.184Z,5.90
2022-08-17T21:39:23.986Z,6.20
2022-08-17T21:41:48.056Z,6.18
2022-08-17T21:44:05.073Z,5.95
2022-08-17T21:46:23.443Z,6.25
2022-08-17T21:48:40.361Z,6.40
2022-08-17T21:50:57.432Z,7.05
2022-08-17T21:53:14.420Z,6.80
2022-08-17T21:55:31.702Z,6.97
2022-08-17T21:57:53.120Z,6.82
2022-08-17T22:00:25.777Z,6.97
2022-08-17T22:02:43.019Z,7.20
2022-08-17T22:05:00.132Z,7.43
2022-08-17T22:07:17.181Z,7.57
2022-08-17T22:09:35.430Z,8.27
2022-08-17T22:11:54.575Z,7.82
2022-08-17T22:14:12.279Z,8.30
2022-08-17T22:16:30.303Z,8.05
2022-08-17T22:18:50.083Z,7.65
2022-08-17T22:21:11.167Z,7.55
2022-08-17T22:23:28.397Z,8.48
2022-08-17T22:25:45.681Z,7.82
2022-08-17T22:28:03.008Z,9.13
2022-08-17T22:30:20.031Z,8.68
2022-08-17T22:32:36.981Z,9.02
2022-08-17T22:34:54.011Z,9.43
2022-08-17T22:37:12.007Z,9.00
2022-08-17T22:39:29.049Z,9.25
2022-08-17T22:41:46.899Z,9.00
2022-08-17T22:44:03.886Z,9.48
2022-08-17T22:46:21.892Z,9.85
2022-08-17T22:48:39.229Z,9.82
2022-08-17T22:50:57.464Z,9.35
2022-08-17T22:53:14.556Z,8.98
2022-08-17T22:55:31.819Z,9.63
2022-08-17T22:57:49.303Z,9.95
2022-08-17T23:00:09.122Z,9.18
2022-08-17T23:02:28.057Z,9.10
2022-08-17T23:04:45.173Z,9.13
2022-08-17T23:07:02.508Z,10.05
2022-08-17T23:09:19.708Z,9.27
2022-08-17T23:11:48.587Z,10.25
2022-08-17T23:14:07.182Z,9.50
2022-08-17T23:16:24.451Z,9.52
2022-08-17T23:18:42.458Z,9.35
2022-08-17T23:20:59.511Z,9.90
2022-08-17T23:23:18.006Z,9.38
2022-08-17T23:25:37.606Z,9.82
2022-08-17T23:27:54.662Z,9.88
2022-08-17T23:30:11.600Z,9.77
2022-08-17T23:32:28.926Z,9.85
2022-08-17T23:34:45.930Z,9.68
2022-08-17T23:37:03.205Z,10.23
2022-08-17T23:39:27.640Z,9.93
2022-08-17T23:41:45.760Z,10.18
2022-08-17T23:44:02.877Z,9.85
2022-08-17T23:46:19.957Z,9.85
2022-08-17T23:50:55.272Z,10.10
2022-08-17T23:53:12.535Z,10.05
2022-08-17T23:55:29.482Z,9.45
2022-08-17T23:57:46.621Z,10.10
