createdAt,value
2018-05-01T00:00:52.438Z,19.41
2018-05-01T00:01:54.956Z,19.42
2018-05-01T00:02:57.441Z,19.41
2018-05-01T00:03:59.906Z,19.42
2018-05-01T00:05:02.397Z,19.41
2018-05-01T00:06:04.891Z,19.41
2018-05-01T00:07:07.407Z,19.41
2018-05-01T00:08:09.888Z,19.40
2018-05-01T00:09:12.440Z,19.40
2018-05-01T00:10:14.999Z,19.41
2018-05-01T00:11:17.484Z,19.41
2018-05-01T00:12:20.016Z,19.41
2018-05-01T00:13:22.516Z,19.41
2018-05-01T00:14:25.015Z,19.41
2018-05-01T00:15:27.596Z,19.41
2018-05-01T00:16:30.095Z,19.41
2018-05-01T00:17:32.601Z,19.41
2018-05-01T00:18:35.108Z,19.42
2018-05-01T00:19:37.593Z,19.42
2018-05-01T00:20:40.092Z,19.42
2018-05-01T00:21:42.558Z,19.41
2018-05-01T00:22:45.076Z,19.41
2018-05-01T00:23:47.574Z,19.41
2018-05-01T00:24:50.058Z,19.41
2018-05-01T00:25:52.545Z,19.40
2018-05-01T00:26:55.040Z,19.40
2018-05-01T00:27:57.537Z,19.40
2018-05-01T00:29:00.087Z,19.40
2018-05-01T00:30:02.535Z,19.40
2018-05-01T00:31:05.033Z,19.39
2018-05-01T00:32:07.606Z,19.39
2018-05-01T00:33:10.105Z,19.39
2018-05-01T00:34:12.607Z,19.39
2018-05-01T00:35:15.077Z,19.38
2018-05-01T00:36:17.575Z,19.38
2018-05-01T00:37:20.056Z,19.38
2018-05-01T00:38:22.542Z,19.38
2018-05-01T00:39:25.011Z,19.37
2018-05-01T00:40:27.493Z,19.36
2018-05-01T00:41:29.977Z,19.37
2018-05-01T00:42:32.476Z,19.35
2018-05-01T00:43:34.979Z,19.36
2018-05-01T00:44:37.464Z,19.36
2018-05-01T00:45:39.930Z,19.36
2018-05-01T00:46:42.430Z,19.35
2018-05-01T00:47:44.916Z,19.36
2018-05-01T00:48:47.405Z,19.35
2018-05-01T00:49:49.894Z,19.35
2018-05-01T00:50:52.385Z,19.36
2018-05-01T00:51:54.865Z,19.35
2018-05-01T00:52:57.330Z,19.35
2018-05-01T00:53:59.863Z,19.34
2018-05-01T00:55:02.420Z,19.34
2018-05-01T00:56:04.890Z,19.34
2018-05-01T00:57:07.378Z,19.34
2018-05-01T00:58:09.846Z,19.34
2018-05-01T00:59:12.337Z,19.33
2018-05-01T01:00:14.817Z,19.33
2018-05-01T01:01:17.315Z,19.33
2018-05-01T01:02:19.801Z,19.33
2018-05-01T01:03:22.285Z,19.33
2018-05-01T01:04:24.803Z,19.33
2018-05-01T01:05:27.284Z,19.33
2018-05-01T01:06:29.787Z,19.33
2018-05-01T01:07:32.271Z,19.33
2018-05-01T01:08:34.771Z,19.34
2018-05-01T01:09:37.291Z,19.33
2018-05-01T01:10:39.795Z,19.33
2018-05-01T01:11:42.265Z,19.34
2018-05-01T01:12:44.800Z,19.34
2018-05-01T01:13:47.303Z,19.35
2018-05-01T01:14:49.813Z,19.35
2018-05-01T01:15:52.297Z,19.35
2018-05-01T01:16:54.781Z,19.36
2018-05-01T01:17:57.254Z,19.36
2018-05-01T01:18:59.751Z,19.35
2018-05-01T01:20:02.266Z,19.36
2018-05-01T01:21:04.760Z,19.36
2018-05-01T01:22:07.347Z,19.36
2018-05-01T01:23:09.909Z,19.35
2018-05-01T01:24:12.402Z,19.35
2018-05-01T01:25:14.899Z,19.35
2018-05-01T01:26:17.412Z,19.34
2018-05-01T01:27:19.883Z,19.35
2018-05-01T01:28:22.361Z,19.35
2018-05-01T01:29:24.868Z,19.35
2018-05-01T01:30:27.379Z,19.35
2018-05-01T01:31:29.854Z,19.34
2018-05-01T01:32:32.337Z,19.35
2018-05-01T01:33:34.843Z,19.35
2018-05-01T01:34:37.348Z,19.36
2018-05-01T01:35:39.332Z,19.36
2018-05-01T01:36:41.295Z,19.36
2018-05-01T01:37:43.240Z,19.37
2018-05-01T01:38:45.174Z,19.37
2018-05-01T01:39:47.137Z,19.38
2018-05-01T01:40:49.112Z,19.38
2018-05-01T01:41:51.056Z,19.37
2018-05-01T01:42:53.046Z,19.36
2018-05-01T01:43:54.997Z,19.36
2018-05-01T01:44:56.950Z,19.35
2018-05-01T01:45:58.929Z,19.35
2018-05-01T01:47:00.878Z,19.33
2018-05-01T01:48:02.839Z,19.33
2018-05-01T01:49:04.789Z,19.32
2018-05-01T01:50:06.808Z,19.32
2018-05-01T01:51:08.761Z,19.31
2018-05-01T01:52:10.713Z,19.31
2018-05-01T01:53:12.682Z,19.31
2018-05-01T01:54:14.729Z,19.30
2018-05-01T01:55:16.760Z,19.30
2018-05-01T01:56:18.725Z,19.30
2018-05-01T01:57:20.749Z,19.29
2018-05-01T01:58:22.693Z,19.28
2018-05-01T01:59:24.663Z,19.28
2018-05-01T02:00:26.817Z,19.29
2018-05-01T02:01:28.770Z,19.29
2018-05-01T02:02:30.719Z,19.28
2018-05-01T02:03:32.755Z,19.28
2018-05-01T02:04:34.689Z,19.28
2018-05-01T02:05:36.614Z,19.27
2018-05-01T02:06:38.580Z,19.28
2018-05-01T02:07:40.527Z,19.27
2018-05-01T02:08:42.487Z,19.27
2018-05-01T02:09:44.429Z,19.26
2018-05-01T02:10:46.381Z,19.27
2018-05-01T02:11:48.351Z,19.26
2018-05-01T02:12:50.279Z,19.26
2018-05-01T02:13:52.224Z,19.26
2018-05-01T02:14:54.183Z,19.26
2018-05-01T02:15:56.130Z,19.25
2018-05-01T02:16:58.088Z,19.26
2018-05-01T02:18:00.088Z,19.26
2018-05-01T02:19:02.021Z,19.26
2018-05-01T02:20:03.987Z,19.25
2018-05-01T02:21:05.943Z,19.25
2018-05-01T02:22:07.886Z,19.25
2018-05-01T02:23:09.847Z,19.25
2018-05-01T02:24:11.790Z,19.24
2018-05-01T02:25:13.761Z,19.25
2018-05-01T02:26:15.718Z,19.25
2018-05-01T02:27:17.679Z,19.25
2018-05-01T02:28:19.632Z,19.25
2018-05-01T02:29:21.603Z,19.26
2018-05-01T02:30:23.552Z,19.26
2018-05-01T02:31:25.502Z,19.25
2018-05-01T02:32:27.545Z,19.25
2018-05-01T02:33:29.510Z,19.26
2018-05-01T02:34:31.446Z,19.25
2018-05-01T02:35:33.589Z,19.25
2018-05-01T02:36:35.557Z,19.25
2018-05-01T02:37:37.492Z,19.26
2018-05-01T02:38:39.527Z,19.25
2018-05-01T02:39:41.457Z,19.24
2018-05-01T02:40:43.414Z,19.25
2018-05-01T02:41:45.396Z,19.24
2018-05-01T02:42:47.332Z,19.24
2018-05-01T02:43:49.285Z,19.24
2018-05-01T02:44:51.215Z,19.23
2018-05-01T02:45:53.159Z,19.23
2018-05-01T02:46:55.129Z,19.23
2018-05-01T02:47:57.101Z,19.23
2018-05-01T02:48:59.034Z,19.21
2018-05-01T02:50:01.034Z,19.22
2018-05-01T02:51:03.726Z,19.22
2018-05-01T02:52:05.675Z,19.21
2018-05-01T02:53:07.644Z,19.21
2018-05-01T02:54:09.611Z,19.21
2018-05-01T02:55:11.571Z,19.20
2018-05-01T02:56:13.619Z,19.20
2018-05-01T02:57:15.570Z,19.20
2018-05-01T02:58:17.502Z,19.19
2018-05-01T02:59:19.443Z,19.19
2018-05-01T03:00:21.472Z,19.19
2018-05-01T03:01:23.356Z,19.19
2018-05-01T03:02:25.393Z,19.18
2018-05-01T03:03:27.359Z,19.17
2018-05-01T03:04:29.300Z,19.18
2018-05-01T03:05:31.347Z,19.17
2018-05-01T03:06:33.286Z,19.16
2018-05-01T03:07:35.256Z,19.16
2018-05-01T03:08:37.209Z,19.16
2018-05-01T03:09:39.160Z,19.16
2018-05-01T03:10:41.120Z,19.16
2018-05-01T03:11:43.124Z,19.16
2018-05-01T03:12:45.099Z,19.15
2018-05-01T03:13:47.057Z,19.16
2018-05-01T03:14:49.000Z,19.15
2018-05-01T03:15:50.942Z,19.14
2018-05-01T03:16:52.878Z,19.15
2018-05-01T03:17:54.840Z,19.14
2018-05-01T03:18:56.783Z,19.14
2018-05-01T03:19:58.731Z,19.14
2018-05-01T03:21:00.690Z,19.14
2018-05-01T03:22:02.641Z,19.13
2018-05-01T03:23:04.625Z,19.13
2018-05-01T03:24:06.570Z,19.13
2018-05-01T03:25:08.511Z,19.12
2018-05-01T03:26:10.554Z,19.12
2018-05-01T03:27:12.519Z,19.12
2018-05-01T03:28:14.478Z,19.12
2018-05-01T03:29:16.437Z,19.12
2018-05-01T03:30:18.392Z,19.11
2018-05-01T03:31:20.322Z,19.11
2018-05-01T03:32:22.266Z,19.12
2018-05-01T03:33:24.229Z,19.11
2018-05-01T03:34:26.237Z,19.11
2018-05-01T03:35:28.181Z,19.11
2018-05-01T03:36:30.133Z,19.11
2018-05-01T03:37:32.082Z,19.11
2018-05-01T03:38:34.063Z,19.09
2018-05-01T03:39:35.995Z,19.10
2018-05-01T03:40:37.959Z,19.10
2018-05-01T03:41:39.897Z,19.10
2018-05-01T03:42:41.841Z,19.09
2018-05-01T03:43:43.833Z,19.09
2018-05-01T03:44:45.784Z,19.08
2018-05-01T03:45:47.753Z,19.08
2018-05-01T03:46:49.722Z,19.08
2018-05-01T03:47:51.673Z,19.07
2018-05-01T03:48:53.681Z,19.07
2018-05-01T03:49:55.610Z,19.07
2018-05-01T03:50:57.571Z,19.07
2018-05-01T03:51:59.619Z,19.07
2018-05-01T03:53:01.565Z,19.07
2018-05-01T03:54:03.524Z,19.07
2018-05-01T03:55:05.473Z,19.06
2018-05-01T03:56:07.461Z,19.06
2018-05-01T03:57:09.389Z,19.05
2018-05-01T03:58:11.314Z,19.06
2018-05-01T03:59:13.277Z,19.04
2018-05-01T04:00:15.252Z,19.06
2018-05-01T04:01:17.213Z,19.05
2018-05-01T04:02:19.225Z,19.05
2018-05-01T04:03:21.134Z,19.04
2018-05-01T04:04:23.112Z,19.05
2018-05-01T04:05:25.065Z,19.04
2018-05-01T04:06:27.067Z,19.04
2018-05-01T04:07:29.022Z,19.04
2018-05-01T04:08:31.782Z,19.04
2018-05-01T04:09:33.741Z,19.04
2018-05-01T04:10:35.678Z,19.04
2018-05-01T04:11:37.620Z,19.04
2018-05-01T04:12:39.664Z,19.04
2018-05-01T04:13:41.616Z,19.04
2018-05-01T04:14:43.595Z,19.04
2018-05-01T04:15:45.542Z,19.04
2018-05-01T04:16:47.486Z,19.03
2018-05-01T04:17:49.443Z,19.04
2018-05-01T04:18:51.437Z,19.03
2018-05-01T04:19:53.408Z,19.03
2018-05-01T04:20:55.365Z,19.02
2018-05-01T04:21:57.330Z,19.02
2018-05-01T04:22:59.322Z,19.02
2018-05-01T04:24:01.265Z,19.02
2018-05-01T04:25:03.247Z,19.02
2018-05-01T04:26:05.178Z,19.02
2018-05-01T04:27:07.145Z,19.02
2018-05-01T04:28:09.086Z,19.01
2018-05-01T04:29:11.032Z,19.01
2018-05-01T04:30:12.986Z,19.01
2018-05-01T04:31:14.994Z,19.01
2018-05-01T04:32:16.955Z,19.01
2018-05-01T04:33:18.947Z,19.01
2018-05-01T04:34:20.934Z,19.00
2018-05-01T04:35:22.957Z,19.00
2018-05-01T04:36:24.927Z,19.00
2018-05-01T04:37:26.873Z,18.99
2018-05-01T04:38:28.830Z,18.99
2018-05-01T04:39:30.784Z,18.99
2018-05-01T04:40:32.734Z,18.98
2018-05-01T04:41:34.667Z,18.97
2018-05-01T04:42:36.636Z,18.98
2018-05-01T04:43:38.583Z,18.98
2018-05-01T04:44:40.562Z,18.98
2018-05-01T04:45:42.540Z,18.97
2018-05-01T04:46:44.489Z,18.97
2018-05-01T04:47:46.434Z,18.97
2018-05-01T04:48:48.393Z,18.96
2018-05-01T04:49:50.407Z,18.97
2018-05-01T04:50:52.396Z,18.97
2018-05-01T04:51:54.364Z,18.96
2018-05-01T04:52:56.308Z,18.96
2018-05-01T04:53:58.238Z,18.95
2018-05-01T04:55:00.185Z,18.95
2018-05-01T04:56:02.157Z,18.95
2018-05-01T04:57:04.149Z,18.94
2018-05-01T04:58:06.097Z,18.95
2018-05-01T04:59:08.431Z,18.94
2018-05-01T05:00:10.394Z,18.95
2018-05-01T05:01:12.410Z,18.94
2018-05-01T05:02:14.375Z,18.94
2018-05-01T05:03:16.330Z,18.94
2018-05-01T05:04:18.260Z,18.93
2018-05-01T05:05:20.219Z,18.93
2018-05-01T05:06:22.272Z,18.92
2018-05-01T05:07:24.220Z,18.92
2018-05-01T05:08:26.188Z,18.93
2018-05-01T05:09:28.189Z,18.93
2018-05-01T05:10:30.115Z,18.92
2018-05-01T05:11:32.082Z,18.92
2018-05-01T05:12:34.048Z,18.92
2018-05-01T05:13:36.011Z,18.91
2018-05-01T05:14:37.957Z,18.91
2018-05-01T05:15:39.929Z,18.91
2018-05-01T05:16:41.893Z,18.90
2018-05-01T05:17:43.835Z,18.90
2018-05-01T05:18:45.804Z,18.90
2018-05-01T05:19:47.757Z,18.90
2018-05-01T05:20:49.707Z,18.90
2018-05-01T05:21:51.658Z,18.90
2018-05-01T05:22:53.609Z,18.89
2018-05-01T05:23:55.573Z,18.89
2018-05-01T05:24:57.500Z,18.88
2018-05-01T05:25:59.549Z,18.88
2018-05-01T05:27:01.517Z,18.88
2018-05-01T05:28:03.531Z,18.87
2018-05-01T05:29:05.415Z,18.86
2018-05-01T05:30:07.375Z,18.87
2018-05-01T05:31:09.303Z,18.86
2018-05-01T05:32:11.254Z,18.86
2018-05-01T05:33:13.215Z,18.87
2018-05-01T05:34:15.218Z,18.86
2018-05-01T05:35:17.166Z,18.86
2018-05-01T05:36:19.163Z,18.86
2018-05-01T05:37:21.084Z,18.86
2018-05-01T05:38:23.077Z,18.86
2018-05-01T05:39:25.084Z,18.86
2018-05-01T05:40:26.972Z,18.86
2018-05-01T05:41:28.933Z,18.86
2018-05-01T05:42:30.886Z,18.86
2018-05-01T05:43:32.909Z,18.86
2018-05-01T05:44:34.847Z,18.87
2018-05-01T05:45:36.784Z,18.85
2018-05-01T05:46:38.728Z,18.85
2018-05-01T05:47:40.716Z,18.84
2018-05-01T05:48:42.650Z,18.84
2018-05-01T05:49:44.579Z,18.83
2018-05-01T05:50:46.521Z,18.83
2018-05-01T05:51:48.483Z,18.82
2018-05-01T05:52:50.449Z,18.82
2018-05-01T05:53:52.419Z,18.81
2018-05-01T05:54:54.369Z,18.81
2018-05-01T05:55:56.298Z,18.80
2018-05-01T05:56:58.245Z,18.79
2018-05-01T05:58:00.215Z,18.79
2018-05-01T05:59:02.150Z,18.80
2018-05-01T06:00:04.113Z,18.80
2018-05-01T06:01:06.127Z,18.81
2018-05-01T06:02:08.064Z,18.81
2018-05-01T06:03:10.024Z,18.81
2018-05-01T06:04:12.013Z,18.82
2018-05-01T06:05:13.953Z,18.83
2018-05-01T06:06:15.897Z,18.83
2018-05-01T06:07:17.844Z,18.83
2018-05-01T06:08:19.810Z,18.83
2018-05-01T06:09:22.853Z,18.83
2018-05-01T06:10:24.802Z,18.83
2018-05-01T06:11:26.757Z,18.84
2018-05-01T06:12:28.709Z,18.84
2018-05-01T06:13:30.683Z,18.85
2018-05-01T06:14:32.636Z,18.84
2018-05-01T06:15:34.599Z,18.84
2018-05-01T06:16:36.549Z,18.84
2018-05-01T06:17:38.501Z,18.84
2018-05-01T06:18:40.483Z,18.84
2018-05-01T06:19:42.429Z,18.84
2018-05-01T06:20:44.397Z,18.83
2018-05-01T06:21:46.398Z,18.82
2018-05-01T06:22:48.349Z,18.82
2018-05-01T06:23:50.309Z,18.82
2018-05-01T06:24:52.302Z,18.82
2018-05-01T06:25:54.272Z,18.81
2018-05-01T06:26:56.249Z,18.81
2018-05-01T06:27:58.184Z,18.80
2018-05-01T06:29:00.150Z,18.80
2018-05-01T06:30:02.189Z,18.79
2018-05-01T06:31:04.168Z,18.79
2018-05-01T06:32:06.143Z,18.78
2018-05-01T06:33:08.099Z,18.77
2018-05-01T06:34:10.060Z,18.77
2018-05-01T06:35:12.005Z,18.76
2018-05-01T06:36:13.948Z,18.76
2018-05-01T06:37:15.904Z,18.76
2018-05-01T06:38:17.854Z,18.75
2018-05-01T06:39:19.816Z,18.74
2018-05-01T06:40:21.761Z,18.74
2018-05-01T06:41:23.727Z,18.75
2018-05-01T06:42:25.692Z,18.74
2018-05-01T06:43:27.659Z,18.73
2018-05-01T06:44:29.623Z,18.73
2018-05-01T06:45:31.624Z,18.74
2018-05-01T06:46:33.591Z,18.74
2018-05-01T06:47:35.541Z,18.74
2018-05-01T06:48:37.491Z,18.73
2018-05-01T06:49:39.459Z,18.72
2018-05-01T06:50:41.421Z,18.73
2018-05-01T06:51:43.380Z,18.72
2018-05-01T06:52:45.328Z,18.72
2018-05-01T06:53:47.339Z,18.72
2018-05-01T06:54:49.270Z,18.72
2018-05-01T06:55:51.284Z,18.72
2018-05-01T06:56:53.241Z,18.72
2018-05-01T06:57:55.211Z,18.72
2018-05-01T06:58:57.187Z,18.72
2018-05-01T06:59:59.137Z,18.72
2018-05-01T07:01:01.121Z,18.72
2018-05-01T07:02:03.166Z,18.72
2018-05-01T07:03:05.118Z,18.72
2018-05-01T07:04:07.066Z,18.72
2018-05-01T07:05:08.994Z,18.70
2018-05-01T07:06:10.940Z,18.70
2018-05-01T07:07:13.006Z,18.70
2018-05-01T07:08:15.024Z,18.70
2018-05-01T07:09:17.012Z,18.69
2018-05-01T07:10:19.035Z,18.70
2018-05-01T07:11:20.961Z,18.68
2018-05-01T07:12:22.912Z,18.69
2018-05-01T07:13:24.864Z,18.69
2018-05-01T07:14:26.927Z,18.68
2018-05-01T07:15:28.882Z,18.68
2018-05-01T07:16:30.847Z,18.68
2018-05-01T07:17:32.793Z,18.68
2018-05-01T07:18:34.745Z,18.67
2018-05-01T07:19:36.744Z,18.68
2018-05-01T07:20:38.826Z,18.68
2018-05-01T07:21:40.776Z,18.67
2018-05-01T07:22:42.725Z,18.67
2018-05-01T07:23:44.659Z,18.67
2018-05-01T07:24:46.635Z,18.67
2018-05-01T07:25:48.577Z,18.67
2018-05-01T07:26:50.529Z,18.67
2018-05-01T07:27:52.476Z,18.67
2018-05-01T07:28:54.473Z,18.67
2018-05-01T07:29:56.448Z,18.67
2018-05-01T07:30:58.378Z,18.67
2018-05-01T07:32:00.343Z,18.68
2018-05-01T07:33:02.285Z,18.68
2018-05-01T07:34:04.319Z,18.68
2018-05-01T07:35:06.233Z,18.68
2018-05-01T07:36:08.234Z,18.67
2018-05-01T07:37:10.185Z,18.68
2018-05-01T07:38:12.140Z,18.67
2018-05-01T07:39:14.089Z,18.66
2018-05-01T07:40:16.078Z,18.65
2018-05-01T07:41:18.033Z,18.65
2018-05-01T07:42:20.009Z,18.64
2018-05-01T07:43:21.938Z,18.63
2018-05-01T07:44:23.915Z,18.62
2018-05-01T07:45:25.910Z,18.62
2018-05-01T07:46:27.860Z,18.61
2018-05-01T07:47:29.908Z,18.61
2018-05-01T07:48:31.847Z,18.60
2018-05-01T07:49:33.827Z,18.60
2018-05-01T07:50:35.778Z,18.59
2018-05-01T07:51:37.733Z,18.58
2018-05-01T07:52:39.677Z,18.58
2018-05-01T07:53:41.639Z,18.58
2018-05-01T07:54:43.628Z,18.58
2018-05-01T07:55:45.653Z,18.59
2018-05-01T07:56:47.710Z,18.60
2018-05-01T07:57:49.679Z,18.61
2018-05-01T07:58:51.626Z,18.62
2018-05-01T07:59:53.666Z,18.65
2018-05-01T08:00:55.610Z,18.66
2018-05-01T08:01:57.660Z,18.64
2018-05-01T08:02:59.614Z,18.60
2018-05-01T08:04:01.553Z,18.55
2018-05-01T08:05:03.495Z,18.52
2018-05-01T08:06:05.448Z,18.48
2018-05-01T08:07:07.487Z,18.43
2018-05-01T08:08:09.437Z,18.41
2018-05-01T08:09:11.400Z,18.39
2018-05-01T08:10:13.333Z,18.33
2018-05-01T08:11:15.348Z,18.30
2018-05-01T08:12:17.311Z,18.28
2018-05-01T08:13:19.262Z,18.26
2018-05-01T08:14:21.316Z,18.23
2018-05-01T08:15:23.280Z,18.18
2018-05-01T08:16:25.267Z,18.15
2018-05-01T08:17:27.216Z,18.13
2018-05-01T08:18:29.155Z,18.13
2018-05-01T08:19:31.145Z,18.13
2018-05-01T08:20:33.124Z,18.14
2018-05-01T08:21:35.337Z,18.15
2018-05-01T08:22:37.271Z,18.17
2018-05-01T08:23:39.239Z,18.20
2018-05-01T08:24:41.174Z,18.22
2018-05-01T08:25:43.136Z,18.25
2018-05-01T08:26:45.099Z,18.28
2018-05-01T08:27:47.353Z,18.31
2018-05-01T08:28:49.375Z,18.34
2018-05-01T08:29:51.337Z,18.36
2018-05-01T08:30:53.606Z,18.38
2018-05-01T08:31:55.589Z,18.41
2018-05-01T08:32:57.537Z,18.44
2018-05-01T08:33:59.500Z,18.46
2018-05-01T08:35:01.532Z,18.48
2018-05-01T08:36:03.568Z,18.51
2018-05-01T08:37:05.533Z,18.53
2018-05-01T08:38:07.499Z,18.54
2018-05-01T08:39:09.448Z,18.56
2018-05-01T08:40:11.397Z,18.57
2018-05-01T08:41:13.556Z,18.58
2018-05-01T08:42:15.513Z,18.59
2018-05-01T08:43:17.475Z,18.61
2018-05-01T08:44:19.427Z,18.61
2018-05-01T08:45:21.390Z,18.62
2018-05-01T08:46:23.373Z,18.62
2018-05-01T08:47:25.351Z,18.65
2018-05-01T08:48:27.321Z,18.64
2018-05-01T08:49:29.265Z,18.65
2018-05-01T08:50:31.216Z,18.65
2018-05-01T08:51:33.261Z,18.65
2018-05-01T08:52:35.218Z,18.66
2018-05-01T08:53:37.182Z,18.66
2018-05-01T08:54:39.175Z,18.67
2018-05-01T08:55:41.135Z,18.67
2018-05-01T08:56:43.074Z,18.68
2018-05-01T08:57:45.087Z,18.68
2018-05-01T08:58:47.053Z,18.68
2018-05-01T08:59:49.012Z,18.69
2018-05-01T09:00:51.025Z,18.69
2018-05-01T09:01:53.075Z,18.69
2018-05-01T09:02:55.118Z,18.70
2018-05-01T09:03:57.169Z,18.70
2018-05-01T09:04:59.106Z,18.71
2018-05-01T09:06:01.034Z,18.70
2018-05-01T09:07:03.005Z,18.71
2018-05-01T09:08:04.958Z,18.71
2018-05-01T09:09:06.909Z,18.72
2018-05-01T09:10:08.887Z,18.72
2018-05-01T09:11:10.890Z,18.72
2018-05-01T09:12:13.040Z,18.72
2018-05-01T09:13:15.006Z,18.72
2018-05-01T09:14:16.960Z,18.71
2018-05-01T09:15:18.982Z,18.72
2018-05-01T09:16:20.929Z,18.73
2018-05-01T09:17:22.891Z,18.73
2018-05-01T09:18:24.976Z,18.73
2018-05-01T09:19:26.834Z,18.73
2018-05-01T09:20:28.817Z,18.73
2018-05-01T09:21:30.784Z,18.73
2018-05-01T09:22:32.783Z,18.73
2018-05-01T09:23:34.783Z,18.74
2018-05-01T09:24:36.715Z,18.75
2018-05-01T09:25:38.804Z,18.74
2018-05-01T09:26:40.764Z,18.74
2018-05-01T09:27:42.720Z,18.74
2018-05-01T09:29:52.981Z,18.74
2018-05-01T09:30:54.933Z,18.73
2018-05-01T09:31:56.899Z,18.73
2018-05-01T09:32:58.855Z,18.73
2018-05-01T09:34:00.867Z,18.73
2018-05-01T09:35:02.814Z,18.72
2018-05-01T09:36:04.824Z,18.72
2018-05-01T09:37:06.763Z,18.72
2018-05-01T09:38:08.734Z,18.72
2018-05-01T09:39:10.712Z,18.72
2018-05-01T09:40:12.663Z,18.72
2018-05-01T09:41:14.623Z,18.73
2018-05-01T09:42:16.636Z,18.74
2018-05-01T09:43:18.599Z,18.74
2018-05-01T09:44:20.551Z,18.75
2018-05-01T09:45:22.496Z,18.76
2018-05-01T09:46:24.449Z,18.77
2018-05-01T09:47:26.452Z,18.78
2018-05-01T09:48:28.383Z,18.78
2018-05-01T09:49:30.334Z,18.80
2018-05-01T09:50:32.284Z,18.81
2018-05-01T09:51:34.255Z,18.81
2018-05-01T09:52:36.764Z,18.82
2018-05-01T09:53:39.261Z,18.82
2018-05-01T09:54:41.783Z,18.83
2018-05-01T09:55:44.260Z,18.83
2018-05-01T09:56:46.731Z,18.84
2018-05-01T09:57:49.202Z,18.85
2018-05-01T09:58:51.685Z,18.85
2018-05-01T09:59:54.173Z,18.85
2018-05-01T10:00:56.668Z,18.85
2018-05-01T10:01:59.201Z,18.85
2018-05-01T10:03:01.707Z,18.85
2018-05-01T10:04:04.235Z,18.85
2018-05-01T10:05:06.720Z,18.86
2018-05-01T10:06:09.228Z,18.85
2018-05-01T10:07:13.615Z,18.86
2018-05-01T10:08:16.131Z,18.86
2018-05-01T10:09:18.642Z,18.86
2018-05-01T10:10:21.142Z,18.85
2018-05-01T10:11:23.615Z,18.86
2018-05-01T10:12:26.090Z,18.86
2018-05-01T10:13:28.592Z,18.85
2018-05-01T10:14:31.116Z,18.86
2018-05-01T10:15:33.644Z,18.86
2018-05-01T10:16:36.163Z,18.86
2018-05-01T10:17:38.710Z,18.86
2018-05-01T10:18:41.239Z,18.85
2018-05-01T10:19:43.749Z,18.85
2018-05-01T10:20:46.248Z,18.85
2018-05-01T10:21:48.798Z,18.84
2018-05-01T10:22:51.289Z,18.85
2018-05-01T10:23:53.820Z,18.85
2018-05-01T10:24:56.306Z,18.85
2018-05-01T10:25:58.793Z,18.84
2018-05-01T10:27:01.276Z,18.85
2018-05-01T10:28:03.771Z,18.85
2018-05-01T10:29:06.264Z,18.85
2018-05-01T10:30:08.800Z,18.85
2018-05-01T10:31:11.271Z,18.85
2018-05-01T10:32:13.757Z,18.84
2018-05-01T10:33:16.259Z,18.85
2018-05-01T10:34:18.730Z,18.85
2018-05-01T10:35:21.262Z,18.84
2018-05-01T10:36:23.748Z,18.84
2018-05-01T10:37:26.218Z,18.84
2018-05-01T10:38:28.704Z,18.85
2018-05-01T10:39:31.176Z,18.84
2018-05-01T10:40:33.674Z,18.84
2018-05-01T10:41:36.188Z,18.85
2018-05-01T10:42:38.685Z,18.84
2018-05-01T10:43:41.168Z,18.85
2018-05-01T10:44:43.664Z,18.84
2018-05-01T10:45:46.212Z,18.84
2018-05-01T10:46:48.668Z,18.84
2018-05-01T10:47:51.167Z,18.84
2018-05-01T10:48:53.638Z,18.84
2018-05-01T10:49:56.120Z,18.84
2018-05-01T10:50:58.641Z,18.83
2018-05-01T10:52:01.147Z,18.83
2018-05-01T10:53:03.654Z,18.83
2018-05-01T10:54:06.214Z,18.83
2018-05-01T10:55:08.776Z,18.83
2018-05-01T10:56:11.335Z,18.83
2018-05-01T10:57:13.836Z,18.84
2018-05-01T10:58:16.330Z,18.85
2018-05-01T10:59:18.799Z,18.85
2018-05-01T11:00:21.300Z,18.85
2018-05-01T11:01:23.831Z,18.85
2018-05-01T11:02:26.339Z,18.85
2018-05-01T11:03:28.866Z,18.86
2018-05-01T11:04:31.343Z,18.86
2018-05-01T11:05:33.815Z,18.87
2018-05-01T11:06:36.394Z,18.86
2018-05-01T11:07:38.917Z,18.87
2018-05-01T11:08:41.420Z,18.87
2018-05-01T11:09:43.962Z,18.87
2018-05-01T11:10:46.504Z,18.88
2018-05-01T11:11:49.068Z,18.88
2018-05-01T11:12:51.596Z,18.88
2018-05-01T11:13:54.117Z,18.89
2018-05-01T11:14:56.702Z,18.89
2018-05-01T11:15:59.214Z,18.89
2018-05-01T11:17:01.725Z,18.90
2018-05-01T11:18:04.230Z,18.90
2018-05-01T11:19:06.706Z,18.91
2018-05-01T11:20:09.173Z,18.89
2018-05-01T11:21:11.761Z,18.90
2018-05-01T11:22:14.261Z,18.90
2018-05-01T11:23:16.752Z,18.90
2018-05-01T11:24:19.259Z,18.91
2018-05-01T11:25:21.760Z,18.90
2018-05-01T11:26:24.234Z,18.91
2018-05-01T11:27:26.741Z,18.91
2018-05-01T11:28:29.247Z,18.91
2018-05-01T11:29:31.742Z,18.91
2018-05-01T11:30:34.286Z,18.90
2018-05-01T11:31:36.777Z,18.91
2018-05-01T11:32:39.281Z,18.90
2018-05-01T11:33:41.855Z,18.91
2018-05-01T11:34:44.289Z,18.91
2018-05-01T11:35:46.781Z,18.90
2018-05-01T11:36:49.352Z,18.90
2018-05-01T11:37:51.846Z,18.89
2018-05-01T11:38:54.360Z,18.90
2018-05-01T11:39:56.854Z,18.89
2018-05-01T11:40:59.341Z,18.90
2018-05-01T11:42:02.034Z,18.90
2018-05-01T11:43:04.543Z,18.89
2018-05-01T11:44:07.038Z,18.90
2018-05-01T11:45:09.507Z,18.90
2018-05-01T11:46:11.978Z,18.91
2018-05-01T11:47:14.474Z,18.91
2018-05-01T11:48:17.011Z,18.91
2018-05-01T11:49:19.490Z,18.91
2018-05-01T11:50:22.021Z,18.91
2018-05-01T11:51:24.892Z,18.91
2018-05-01T11:52:27.419Z,18.91
2018-05-01T11:53:29.925Z,18.91
2018-05-01T11:54:35.632Z,18.91
2018-05-01T11:55:40.534Z,18.92
2018-05-01T11:56:43.564Z,18.92
2018-05-01T11:57:46.098Z,18.92
2018-05-01T11:58:52.450Z,18.92
2018-05-01T11:59:55.115Z,18.93
2018-05-01T12:00:57.599Z,18.92
2018-05-01T12:02:00.094Z,18.93
2018-05-01T12:03:02.605Z,18.92
2018-05-01T12:04:05.119Z,18.92
2018-05-01T12:05:07.618Z,18.93
2018-05-01T12:06:10.175Z,18.92
2018-05-01T12:07:13.102Z,18.92
2018-05-01T12:08:15.821Z,18.93
2018-05-01T12:09:18.322Z,18.92
2018-05-01T12:10:20.804Z,18.93
2018-05-01T12:11:23.288Z,18.93
2018-05-01T12:12:25.799Z,18.93
2018-05-01T12:13:28.293Z,18.93
2018-05-01T12:14:30.779Z,18.93
2018-05-01T12:15:33.899Z,18.93
2018-05-01T12:16:37.767Z,18.93
2018-05-01T12:17:40.566Z,18.93
2018-05-01T12:18:43.531Z,18.94
2018-05-01T12:19:46.775Z,18.93
2018-05-01T12:20:49.856Z,18.93
2018-05-01T12:21:52.470Z,18.93
2018-05-01T12:22:55.057Z,18.94
2018-05-01T12:23:57.652Z,18.94
2018-05-01T12:25:00.200Z,18.94
2018-05-01T12:26:02.730Z,18.93
2018-05-01T12:27:05.206Z,18.94
2018-05-01T12:28:07.943Z,18.94
2018-05-01T12:29:10.469Z,18.94
2018-05-01T12:30:12.979Z,18.94
2018-05-01T12:31:15.465Z,18.94
2018-05-01T12:32:17.971Z,18.94
2018-05-01T12:33:20.496Z,18.95
2018-05-01T12:34:23.017Z,18.95
2018-05-01T12:35:25.605Z,18.94
2018-05-01T12:36:28.120Z,18.94
2018-05-01T12:37:30.624Z,18.94
2018-05-01T12:38:33.110Z,18.94
2018-05-01T12:39:35.620Z,18.94
2018-05-01T12:40:38.112Z,18.95
2018-05-01T12:41:40.613Z,18.95
2018-05-01T12:42:43.114Z,18.95
2018-05-01T12:43:45.623Z,18.95
2018-05-01T12:44:48.110Z,18.94
2018-05-01T12:45:50.597Z,18.95
2018-05-01T12:46:53.110Z,18.94
2018-05-01T12:47:55.596Z,18.93
2018-05-01T12:48:58.082Z,18.94
2018-05-01T12:50:00.631Z,18.94
2018-05-01T12:51:03.134Z,18.94
2018-05-01T12:52:05.617Z,18.94
2018-05-01T12:53:08.112Z,18.93
2018-05-01T12:54:10.664Z,18.93
2018-05-01T12:55:13.266Z,18.93
2018-05-01T12:56:15.749Z,18.92
2018-05-01T12:57:18.240Z,18.92
2018-05-01T12:58:20.803Z,18.92
2018-05-01T12:59:23.359Z,18.92
2018-05-01T13:00:25.888Z,19.01
2018-05-01T13:01:28.388Z,19.00
2018-05-01T13:02:30.866Z,18.99
2018-05-01T13:03:33.365Z,18.97
2018-05-01T13:04:35.864Z,18.96
2018-05-01T13:05:38.397Z,18.95
2018-05-01T13:06:40.895Z,18.93
2018-05-01T13:07:43.391Z,18.92
2018-05-01T13:08:45.899Z,18.91
2018-05-01T13:09:48.407Z,18.93
2018-05-01T13:10:50.927Z,18.91
2018-05-01T13:11:53.416Z,18.90
2018-05-01T13:12:55.906Z,18.90
2018-05-01T13:13:58.408Z,18.89
2018-05-01T13:15:00.944Z,18.89
2018-05-01T13:16:03.472Z,18.88
2018-05-01T13:17:05.965Z,18.87
2018-05-01T13:18:08.451Z,18.87
2018-05-01T13:19:10.976Z,18.87
2018-05-01T13:20:13.538Z,18.87
2018-05-01T13:21:16.098Z,18.87
2018-05-01T13:22:18.588Z,18.87