createdAt,value
2022-12-25T00:01:00.611Z,7.45
2022-12-25T00:06:01.282Z,7.39
2022-12-25T00:11:02.013Z,7.30
2022-12-25T00:16:02.816Z,7.24
2022-12-25T00:21:03.520Z,7.16
2022-12-25T00:26:04.250Z,7.10
2022-12-25T00:31:04.942Z,7.07
2022-12-25T00:36:05.624Z,7.03
2022-12-25T00:41:06.342Z,6.95
2022-12-25T00:46:07.168Z,6.94
2022-12-25T00:51:07.898Z,6.91
2022-12-25T00:56:08.593Z,6.88
2022-12-25T01:01:09.361Z,6.77
2022-12-25T01:06:10.089Z,6.74
2022-12-25T01:11:10.759Z,6.74
2022-12-25T01:16:11.645Z,6.73
2022-12-25T01:21:12.365Z,6.66
2022-12-25T01:26:13.046Z,6.64
2022-12-25T01:31:13.842Z,6.66
2022-12-25T01:36:14.593Z,6.66
2022-12-25T01:41:15.286Z,6.59
2022-12-25T01:46:16.095Z,6.59
2022-12-25T01:51:16.771Z,6.61
2022-12-25T01:56:17.515Z,6.51
2022-12-25T02:01:18.373Z,6.40
2022-12-25T02:06:19.120Z,6.34
2022-12-25T02:11:19.838Z,6.34
2022-12-25T02:16:20.644Z,6.36
2022-12-25T02:21:21.342Z,6.37
2022-12-25T02:26:22.053Z,6.36
2022-12-25T02:31:22.832Z,6.28
2022-12-25T02:36:23.506Z,6.25
2022-12-25T02:41:24.225Z,6.22
2022-12-25T02:46:25.123Z,6.19
2022-12-25T02:51:25.412Z,6.09
2022-12-25T02:56:26.132Z,6.04
2022-12-25T03:01:27.094Z,5.99
2022-12-25T03:06:27.338Z,5.90
2022-12-25T03:11:28.067Z,5.89
2022-12-25T03:16:28.875Z,5.86
2022-12-25T03:21:29.583Z,5.82
2022-12-25T03:26:30.292Z,5.75
2022-12-25T03:31:31.011Z,5.75
2022-12-25T03:36:31.754Z,5.72
2022-12-25T03:41:32.454Z,5.67
2022-12-25T03:46:33.244Z,5.71
2022-12-25T03:51:33.946Z,5.68
2022-12-25T03:56:34.647Z,5.61
2022-12-25T04:01:35.499Z,5.61
2022-12-25T04:06:36.272Z,5.64
2022-12-25T04:11:37.020Z,5.71
2022-12-25T04:16:37.732Z,5.72
2022-12-25T04:21:38.440Z,5.71
2022-12-25T04:26:39.151Z,5.63
2022-12-25T04:31:39.986Z,5.53
2022-12-25T04:36:40.731Z,5.48
2022-12-25T04:41:41.462Z,5.49
2022-12-25T04:46:42.285Z,5.43
2022-12-25T04:51:42.952Z,5.40
2022-12-25T04:56:46.028Z,5.38
2022-12-25T05:01:44.609Z,5.30
2022-12-25T05:06:44.870Z,5.28
2022-12-25T05:11:45.567Z,5.31
2022-12-25T05:16:46.286Z,5.31
2022-12-25T05:21:47.030Z,5.30
2022-12-25T05:26:47.725Z,5.33
2022-12-25T05:31:48.558Z,5.31
2022-12-25T05:36:56.306Z,5.24
2022-12-25T05:41:49.998Z,5.22
2022-12-25T05:46:50.762Z,5.10
2022-12-25T05:51:51.524Z,5.04
2022-12-25T05:56:52.254Z,5.02
2022-12-25T06:01:53.072Z,4.96
2022-12-25T06:06:53.765Z,4.96
2022-12-25T06:11:54.480Z,4.85
2022-12-25T06:16:55.325Z,4.67
2022-12-25T06:21:56.015Z,4.73
2022-12-25T06:26:56.722Z,4.82
2022-12-25T06:31:57.654Z,4.85
2022-12-25T06:36:58.347Z,4.85
2022-12-25T06:41:59.013Z,4.73
2022-12-25T06:46:59.718Z,4.65
2022-12-25T06:52:00.417Z,4.60
2022-12-25T06:57:01.270Z,4.65
2022-12-25T07:02:02.191Z,4.67
2022-12-25T07:07:08.350Z,4.62
2022-12-25T07:12:03.997Z,4.55
2022-12-25T07:17:03.646Z,4.51
2022-12-25T07:22:04.307Z,4.48
2022-12-25T07:27:04.973Z,4.45
2022-12-25T07:32:05.749Z,4.42
2022-12-25T07:37:06.376Z,4.44
2022-12-25T07:42:07.035Z,4.45
2022-12-25T07:47:07.702Z,4.44
2022-12-25T07:52:08.401Z,4.36
2022-12-25T07:57:09.080Z,4.37
2022-12-25T08:02:10.069Z,4.41
2022-12-25T08:07:10.384Z,4.45
2022-12-25T08:12:11.062Z,4.48
2022-12-25T08:17:11.807Z,4.50
2022-12-25T08:22:12.466Z,4.50
2022-12-25T08:27:13.168Z,4.54
2022-12-25T08:32:13.809Z,4.67
2022-12-25T08:37:14.465Z,4.85
2022-12-25T08:42:15.149Z,4.96
2022-12-25T08:47:15.830Z,4.91
2022-12-25T08:52:16.481Z,4.96
2022-12-25T08:57:17.148Z,5.00
2022-12-25T09:02:18.007Z,4.99
2022-12-25T09:07:18.739Z,4.85
2022-12-25T09:12:19.396Z,4.85
2022-12-25T09:17:20.078Z,4.82
2022-12-25T09:22:20.757Z,4.80
2022-12-25T09:27:21.420Z,4.58
2022-12-25T09:32:22.064Z,4.54
2022-12-25T09:37:22.761Z,4.70
2022-12-25T09:42:23.393Z,4.66
2022-12-25T09:47:24.049Z,4.85
2022-12-25T09:52:24.722Z,4.99
2022-12-25T09:57:25.381Z,5.04
2022-12-25T10:02:26.292Z,5.02
2022-12-25T10:07:26.603Z,5.15
2022-12-25T10:12:27.275Z,5.24
2022-12-25T10:17:27.921Z,5.18
2022-12-25T10:22:28.636Z,5.07
2022-12-25T10:27:29.394Z,5.06
2022-12-25T10:32:30.027Z,5.03
2022-12-25T10:37:30.709Z,5.03
2022-12-25T10:42:31.397Z,5.07
2022-12-25T10:47:32.047Z,5.17
2022-12-25T10:52:32.695Z,5.09
2022-12-25T10:57:33.354Z,5.02
2022-12-25T11:02:34.239Z,4.97
2022-12-25T11:07:34.511Z,5.09
2022-12-25T11:12:35.242Z,5.17
2022-12-25T11:17:35.918Z,5.21
2022-12-25T11:22:36.598Z,5.21
2022-12-25T11:27:37.291Z,5.13
2022-12-25T11:32:37.989Z,5.00
2022-12-25T11:37:45.667Z,5.13
2022-12-25T11:42:39.295Z,5.27
2022-12-25T11:47:39.978Z,5.31
2022-12-25T11:52:40.667Z,5.33
2022-12-25T11:57:41.346Z,5.28
2022-12-25T12:02:42.361Z,5.40
2022-12-25T12:07:42.632Z,5.48
2022-12-25T12:12:48.849Z,5.56
2022-12-25T12:17:44.847Z,5.58
2022-12-25T12:22:44.530Z,5.56
2022-12-25T12:27:45.263Z,5.57
2022-12-25T12:32:45.946Z,5.56
2022-12-25T12:37:46.722Z,5.58
2022-12-25T12:42:47.338Z,5.67
2022-12-25T12:47:48.011Z,5.71
2022-12-25T12:52:48.687Z,5.71
2022-12-25T12:57:49.324Z,5.78
2022-12-25T13:02:50.162Z,5.85
2022-12-25T13:07:50.927Z,5.97
2022-12-25T13:12:51.644Z,6.00
2022-12-25T13:17:52.306Z,6.00
2022-12-25T13:22:53.329Z,6.09
2022-12-25T13:27:53.453Z,6.09
2022-12-25T13:32:54.231Z,6.09
2022-12-25T13:37:54.836Z,6.11
2022-12-25T13:42:55.498Z,6.11
2022-12-25T13:47:56.280Z,6.09
2022-12-25T13:52:56.902Z,6.06
2022-12-25T13:57:57.551Z,6.11
2022-12-25T14:02:58.392Z,6.08
2022-12-25T14:07:59.078Z,6.12
2022-12-25T14:12:59.749Z,6.15
2022-12-25T14:18:00.422Z,6.19
2022-12-25T14:23:01.129Z,6.21
2022-12-25T14:28:01.808Z,6.22
2022-12-25T14:33:02.561Z,6.22
2022-12-25T14:38:03.250Z,6.22
2022-12-25T14:43:03.889Z,6.27
2022-12-25T14:48:04.557Z,6.27
2022-12-25T14:53:05.277Z,6.27
2022-12-25T14:58:05.973Z,6.27
2022-12-25T15:03:06.764Z,6.30
2022-12-25T15:08:07.456Z,6.30
2022-12-25T15:13:08.195Z,6.33
2022-12-25T15:18:08.835Z,6.38
2022-12-25T15:23:24.812Z,6.40
2022-12-25T15:28:13.174Z,6.48
2022-12-25T15:33:10.832Z,6.54
2022-12-25T15:38:11.541Z,6.61
2022-12-25T15:43:38.824Z,6.67
2022-12-25T15:48:13.909Z,6.69
2022-12-25T15:53:13.606Z,6.70
2022-12-25T15:58:14.304Z,6.74
2022-12-25T16:03:15.238Z,6.77
2022-12-25T16:08:16.016Z,6.85
2022-12-25T16:13:16.719Z,6.87
2022-12-25T16:18:17.450Z,6.88
2022-12-25T16:23:18.202Z,6.89
2022-12-25T16:28:18.978Z,6.88
2022-12-25T16:33:19.717Z,6.91
2022-12-25T16:38:20.409Z,6.97
2022-12-25T16:43:24.201Z,6.95
2022-12-25T16:48:21.698Z,6.95
2022-12-25T16:53:22.417Z,6.99
2022-12-25T16:58:23.159Z,7.02
2022-12-25T17:03:23.978Z,7.06
2022-12-25T17:08:24.740Z,7.05
2022-12-25T17:13:25.500Z,7.07
2022-12-25T17:18:26.202Z,7.07
2022-12-25T17:23:26.985Z,7.12
2022-12-25T17:28:27.722Z,7.16
2022-12-25T17:33:28.420Z,7.15
2022-12-25T17:38:36.155Z,7.20
2022-12-25T17:43:29.825Z,7.20
2022-12-25T17:48:30.584Z,7.23
2022-12-25T17:53:31.282Z,7.24
2022-12-25T17:58:31.949Z,7.25
2022-12-25T18:03:32.853Z,7.27
2022-12-25T18:08:38.965Z,7.28
2022-12-25T18:13:34.762Z,7.28
2022-12-25T18:18:34.485Z,7.32
2022-12-25T18:23:35.243Z,7.37
2022-12-25T18:28:35.967Z,7.39
2022-12-25T18:33:36.696Z,7.42
2022-12-25T18:38:37.495Z,7.46
2022-12-25T18:43:53.019Z,7.43
2022-12-25T18:48:39.757Z,7.45
2022-12-25T18:53:39.483Z,7.45
2022-12-25T18:58:40.229Z,7.46
2022-12-25T19:03:40.936Z,7.46
2022-12-25T19:08:41.677Z,7.49
2022-12-25T19:13:42.419Z,7.57
2022-12-25T19:18:43.093Z,7.64
2022-12-25T19:23:43.768Z,7.72
2022-12-25T19:28:44.446Z,7.74
2022-12-25T19:33:45.231Z,7.77
2022-12-25T19:38:45.878Z,7.77
2022-12-25T19:43:46.556Z,7.79
2022-12-25T19:48:47.262Z,7.85
2022-12-25T19:53:47.962Z,7.82
2022-12-25T19:58:48.604Z,7.85
2022-12-25T20:03:49.293Z,7.86
2022-12-25T20:08:50.016Z,7.89
2022-12-25T20:13:50.688Z,7.95
2022-12-25T20:18:51.346Z,7.97
2022-12-25T20:23:52.042Z,8.05
2022-12-25T20:28:52.735Z,8.15
2022-12-25T20:33:53.446Z,8.11
2022-12-25T20:38:54.199Z,8.18
2022-12-25T20:43:54.890Z,8.20
2022-12-25T20:48:55.660Z,8.22
2022-12-25T20:53:56.358Z,8.22
2022-12-25T20:58:57.150Z,8.28
2022-12-25T21:03:57.895Z,8.28
2022-12-25T21:08:58.689Z,8.33
2022-12-25T21:13:59.372Z,8.33
2022-12-25T21:19:00.018Z,8.30
2022-12-25T21:24:00.708Z,8.33
2022-12-25T21:29:01.383Z,8.37
2022-12-25T21:34:02.097Z,8.41
2022-12-25T21:39:02.824Z,8.44
2022-12-25T21:44:03.531Z,8.44
2022-12-25T21:49:04.227Z,8.48
2022-12-25T21:54:04.982Z,8.52
2022-12-25T21:59:05.652Z,8.53
2022-12-25T22:04:06.314Z,8.58
2022-12-25T22:09:07.004Z,8.58
2022-12-25T22:14:07.657Z,8.65
2022-12-25T22:19:08.332Z,8.66
2022-12-25T22:24:08.987Z,8.71
2022-12-25T22:29:09.674Z,8.76
2022-12-25T22:34:10.319Z,8.79
2022-12-25T22:39:10.988Z,8.84
2022-12-25T22:44:18.911Z,8.87
2022-12-25T22:49:13.194Z,8.95
2022-12-25T22:54:12.902Z,9.08
2022-12-25T22:59:13.580Z,9.14
2022-12-25T23:04:14.310Z,9.17
2022-12-25T23:09:19.035Z,9.20
2022-12-25T23:14:16.543Z,9.23
2022-12-25T23:19:16.188Z,9.23
2022-12-25T23:24:16.861Z,9.28
2022-12-25T23:29:17.523Z,9.32
2022-12-25T23:34:18.232Z,9.35
2022-12-25T23:39:18.891Z,9.40
2022-12-25T23:44:19.613Z,9.39
2022-12-25T23:49:20.355Z,9.35
2022-12-25T23:54:21.037Z,9.31
2022-12-25T23:59:21.744Z,9.32
