createdAt,value
2022-09-26T00:01:36.542Z,2.77
2022-09-26T00:04:09.268Z,2.37
2022-09-26T00:06:37.772Z,2.30
2022-09-26T00:09:05.987Z,2.40
2022-09-26T00:11:35.715Z,2.30
2022-09-26T00:14:06.854Z,2.40
2022-09-26T00:16:35.422Z,2.37
2022-09-26T00:19:05.339Z,2.30
2022-09-26T00:21:33.635Z,2.33
2022-09-26T00:24:02.725Z,2.40
2022-09-26T00:26:33.165Z,2.03
2022-09-26T00:29:04.621Z,2.00
2022-09-26T00:31:35.090Z,2.23
2022-09-26T00:34:05.219Z,2.13
2022-09-26T00:36:38.470Z,2.07
2022-09-26T00:39:07.671Z,1.93
2022-09-26T00:41:37.005Z,1.97
2022-09-26T00:44:25.083Z,2.30
2022-09-26T00:46:54.519Z,1.90
2022-09-26T00:49:28.526Z,2.17
2022-09-26T00:52:00.881Z,2.10
2022-09-26T00:54:30.872Z,2.20
2022-09-26T00:57:11.244Z,2.73
2022-09-26T00:59:43.417Z,2.40
2022-09-26T01:02:13.248Z,2.30
2022-09-26T01:04:43.534Z,1.90
2022-09-26T01:07:18.179Z,2.10
2022-09-26T01:09:47.553Z,1.83
2022-09-26T01:12:17.351Z,1.87
2022-09-26T01:14:47.997Z,2.00
2022-09-26T01:17:17.868Z,1.83
2022-09-26T01:19:55.790Z,2.00
2022-09-26T01:22:55.990Z,2.10
2022-09-26T01:25:35.047Z,1.90
2022-09-26T01:28:24.570Z,1.83
2022-09-26T01:31:03.384Z,2.07
2022-09-26T01:33:58.159Z,2.33
2022-09-26T01:37:01.710Z,2.20
2022-09-26T01:39:41.401Z,2.27
2022-09-26T01:42:19.225Z,2.17
2022-09-26T01:44:52.619Z,1.83
2022-09-26T01:47:27.611Z,1.70
2022-09-26T01:50:02.463Z,1.77
2022-09-26T01:52:37.955Z,2.30
2022-09-26T01:55:12.005Z,1.80
2022-09-26T01:57:43.900Z,1.97
2022-09-26T02:00:13.646Z,2.10
2022-09-26T02:02:45.900Z,2.13
2022-09-26T02:05:21.787Z,1.60
2022-09-26T02:07:56.156Z,1.80
2022-09-26T02:10:28.773Z,1.80
2022-09-26T02:13:02.771Z,2.30
2022-09-26T02:15:35.108Z,1.93
2022-09-26T02:18:12.729Z,2.00
2022-09-26T02:20:46.379Z,1.83
2022-09-26T02:23:14.403Z,1.93
2022-09-26T02:25:42.544Z,1.90
2022-09-26T02:28:10.606Z,2.00
2022-09-26T02:30:39.339Z,2.23
2022-09-26T02:33:09.027Z,2.00
2022-09-26T02:35:54.375Z,1.80
2022-09-26T02:38:23.156Z,1.70
2022-09-26T02:40:57.233Z,1.80
2022-09-26T02:43:44.295Z,1.93
2022-09-26T02:46:40.945Z,3.20
2022-09-26T02:49:36.600Z,2.53
2022-09-26T02:52:21.776Z,2.00
2022-09-26T02:54:59.105Z,2.00
2022-09-26T02:57:40.944Z,2.53
2022-09-26T03:00:16.258Z,2.20
2022-09-26T03:02:51.506Z,1.90
2022-09-26T03:05:23.561Z,1.90
2022-09-26T03:07:57.498Z,1.93
2022-09-26T03:10:28.184Z,2.20
2022-09-26T03:12:58.981Z,1.80
2022-09-26T03:15:28.630Z,2.27
2022-09-26T03:17:59.888Z,2.07
2022-09-26T03:20:29.446Z,2.53
2022-09-26T03:22:57.541Z,2.20
2022-09-26T03:25:28.539Z,2.40
2022-09-26T03:27:57.194Z,1.90
2022-09-26T03:30:25.548Z,1.90
2022-09-26T03:32:53.619Z,2.37
2022-09-26T03:35:21.834Z,2.23
2022-09-26T03:37:51.320Z,2.20
2022-09-26T03:40:19.664Z,3.00
2022-09-26T03:42:48.067Z,2.27
2022-09-26T03:45:16.303Z,2.60
2022-09-26T03:47:44.337Z,2.77
2022-09-26T03:50:15.167Z,2.47
2022-09-26T03:52:43.239Z,2.60
2022-09-26T03:55:12.669Z,3.20
2022-09-26T03:57:40.910Z,2.87
2022-09-26T04:00:10.306Z,3.07
2022-09-26T04:02:39.116Z,3.20
2022-09-26T04:05:07.675Z,2.60
2022-09-26T04:07:35.739Z,3.53
2022-09-26T04:10:03.855Z,2.90
2022-09-26T04:12:33.586Z,2.87
2022-09-26T04:15:02.452Z,2.50
2022-09-26T04:17:30.521Z,2.70
2022-09-26T04:19:58.673Z,2.50
2022-09-26T04:22:27.338Z,2.53
2022-09-26T04:24:55.415Z,2.47
2022-09-26T04:27:23.696Z,2.83
2022-09-26T04:29:53.330Z,2.60
2022-09-26T04:32:22.187Z,2.80
2022-09-26T04:34:50.259Z,3.10
2022-09-26T04:37:21.055Z,2.80
2022-09-26T04:39:49.378Z,3.00
2022-09-26T04:42:17.707Z,3.07
2022-09-26T04:44:45.902Z,2.63
2022-09-26T04:47:15.364Z,3.10
2022-09-26T04:49:43.446Z,3.27
2022-09-26T04:52:11.531Z,2.87
2022-09-26T04:54:39.614Z,2.93
2022-09-26T04:57:07.710Z,3.27
2022-09-26T04:59:35.837Z,3.37
2022-09-26T05:02:08.646Z,3.67
2022-09-26T05:04:38.366Z,3.37
2022-09-26T05:07:06.717Z,3.20
2022-09-26T05:09:36.307Z,3.20
2022-09-26T05:12:04.857Z,3.17
2022-09-26T05:14:35.844Z,3.33
2022-09-26T05:17:04.652Z,3.40
2022-09-26T05:19:32.968Z,3.60
2022-09-26T05:22:02.424Z,3.70
2022-09-26T05:24:47.747Z,3.50
2022-09-26T05:27:18.655Z,3.63
2022-09-26T05:29:46.752Z,4.03
2022-09-26T05:32:17.030Z,3.70
2022-09-26T05:34:45.657Z,3.50
2022-09-26T05:37:15.134Z,3.70
2022-09-26T05:40:00.537Z,3.77
2022-09-26T05:42:28.549Z,3.97
2022-09-26T05:44:56.583Z,4.00
2022-09-26T05:47:26.382Z,3.80
2022-09-26T05:49:54.724Z,4.50
2022-09-26T05:52:24.211Z,3.97
2022-09-26T05:54:52.290Z,4.40
2022-09-26T05:57:20.338Z,4.03
2022-09-26T05:59:48.418Z,4.20
2022-09-26T06:02:20.719Z,4.57
2022-09-26T06:04:49.409Z,4.70
2022-09-26T06:07:17.558Z,5.13
2022-09-26T06:09:46.976Z,4.90
2022-09-26T06:12:15.036Z,5.10
2022-09-26T06:14:46.743Z,5.70
2022-09-26T06:17:14.822Z,5.70
2022-09-26T06:19:42.985Z,5.60
2022-09-26T06:22:11.104Z,5.63
2022-09-26T06:24:39.185Z,5.13
2022-09-26T06:27:08.805Z,5.93
2022-09-26T06:29:37.730Z,6.37
2022-09-26T06:32:05.921Z,4.93
2022-09-26T06:34:34.016Z,4.57
2022-09-26T06:37:02.412Z,4.83
2022-09-26T06:39:35.736Z,5.20
2022-09-26T06:42:05.788Z,5.73
2022-09-26T06:44:35.827Z,5.20
2022-09-26T06:47:04.701Z,5.57
2022-09-26T06:49:34.999Z,6.00
2022-09-26T06:52:03.341Z,4.97
2022-09-26T06:54:31.562Z,6.70
2022-09-26T06:56:59.701Z,6.53
2022-09-26T06:59:27.732Z,6.10
2022-09-26T07:01:57.359Z,5.73
2022-09-26T07:04:27.355Z,5.87
2022-09-26T07:06:58.180Z,5.93
2022-09-26T07:09:26.843Z,6.13
2022-09-26T07:12:14.466Z,7.43
2022-09-26T07:14:43.469Z,6.80
2022-09-26T07:17:16.594Z,7.67
2022-09-26T07:19:44.889Z,7.60
2022-09-26T07:22:15.754Z,7.83
2022-09-26T07:24:48.985Z,8.83
2022-09-26T07:27:18.135Z,10.53
2022-09-26T07:29:47.320Z,7.60
2022-09-26T07:32:16.889Z,7.67
2022-09-26T07:34:44.954Z,8.20
2022-09-26T07:37:13.082Z,9.63
2022-09-26T07:39:41.171Z,9.23
2022-09-26T07:42:09.730Z,8.90
2022-09-26T07:47:45.225Z,7.97
2022-09-26T07:50:15.041Z,7.47
2022-09-26T07:52:43.968Z,7.43
2022-09-26T07:55:14.478Z,7.80
2022-09-26T07:57:43.528Z,7.43
2022-09-26T08:00:17.020Z,6.50
2022-09-26T08:02:47.528Z,6.93
2022-09-26T08:05:20.319Z,7.10
2022-09-26T08:07:49.817Z,6.77
2022-09-26T08:10:21.336Z,7.43
2022-09-26T08:12:50.124Z,8.00
2022-09-26T08:15:18.453Z,7.47
2022-09-26T08:17:48.670Z,7.93
2022-09-26T08:20:17.101Z,7.60
2022-09-26T08:22:47.291Z,6.90
2022-09-26T08:25:15.746Z,6.83
2022-09-26T08:27:44.155Z,7.00
2022-09-26T08:30:13.738Z,6.63
2022-09-26T08:32:42.180Z,6.00
2022-09-26T08:35:12.262Z,5.90
2022-09-26T08:37:40.678Z,5.77
2022-09-26T08:40:10.120Z,6.30
2022-09-26T08:43:04.417Z,5.50
2022-09-26T08:45:57.352Z,5.10
2022-09-26T08:48:48.146Z,5.17
2022-09-26T08:51:29.460Z,5.57
2022-09-26T08:54:05.926Z,5.93
2022-09-26T08:56:40.318Z,6.17
2022-09-26T08:59:16.169Z,6.00
2022-09-26T09:01:46.714Z,5.90
2022-09-26T09:04:17.683Z,5.77
2022-09-26T09:06:47.414Z,5.77
2022-09-26T09:09:18.639Z,5.90
2022-09-26T09:12:04.706Z,5.77
2022-09-26T09:15:07.632Z,5.57
2022-09-26T09:17:47.188Z,5.00
2022-09-26T09:20:20.725Z,4.90
2022-09-26T09:23:09.846Z,5.20
2022-09-26T09:25:47.673Z,5.70
2022-09-26T09:28:31.293Z,4.93
2022-09-26T09:31:02.483Z,5.50
2022-09-26T09:33:35.243Z,4.23
2022-09-26T09:36:09.332Z,4.20
2022-09-26T09:38:41.316Z,3.73
2022-09-26T09:41:13.293Z,3.90
2022-09-26T09:43:45.214Z,4.00
2022-09-26T09:46:18.505Z,3.43
2022-09-26T09:48:48.951Z,3.47
2022-09-26T09:51:35.566Z,3.40
2022-09-26T09:54:28.729Z,3.00
2022-09-26T09:57:21.710Z,3.50
2022-09-26T10:00:04.194Z,3.10
2022-09-26T10:02:40.243Z,2.87
2022-09-26T10:05:22.543Z,3.03
2022-09-26T10:07:50.983Z,2.97
2022-09-26T10:10:24.726Z,3.20
2022-09-26T10:12:55.859Z,3.40
2022-09-26T10:15:26.373Z,2.97
2022-09-26T10:20:56.981Z,2.90
2022-09-26T10:23:31.577Z,3.23
2022-09-26T10:26:03.864Z,3.27
2022-09-26T10:28:44.655Z,3.50
2022-09-26T10:31:22.444Z,2.90
2022-09-26T10:33:57.287Z,3.20
2022-09-26T10:36:31.415Z,2.70
2022-09-26T10:39:19.178Z,2.80
2022-09-26T10:41:49.298Z,3.03
2022-09-26T10:44:29.409Z,2.87
2022-09-26T10:47:00.676Z,2.33
2022-09-26T10:49:37.440Z,2.40
2022-09-26T10:52:16.084Z,2.37
2022-09-26T10:54:55.400Z,2.27
2022-09-26T10:57:29.518Z,2.47
2022-09-26T10:59:59.687Z,2.50
2022-09-26T11:02:29.244Z,2.33
2022-09-26T11:05:19.724Z,2.30
2022-09-26T11:07:50.456Z,2.10
2022-09-26T11:10:25.008Z,2.30
2022-09-26T11:13:03.483Z,2.33
2022-09-26T11:15:31.926Z,2.17
2022-09-26T11:18:00.295Z,1.70
2022-09-26T11:20:46.841Z,1.70
2022-09-26T11:23:28.562Z,1.70
2022-09-26T11:26:08.701Z,1.87
2022-09-26T11:28:42.508Z,2.00
2022-09-26T11:31:22.831Z,1.90
2022-09-26T11:33:51.054Z,1.80
2022-09-26T11:36:39.627Z,1.83
2022-09-26T11:39:26.155Z,1.90
2022-09-26T11:42:08.637Z,1.87
2022-09-26T11:44:55.783Z,2.10
2022-09-26T11:47:58.773Z,1.73
2022-09-26T11:50:40.779Z,1.80
2022-09-26T11:53:40.536Z,2.00
2022-09-26T11:56:23.396Z,1.70
2022-09-26T11:58:59.484Z,1.70
2022-09-26T12:01:40.997Z,2.00
2022-09-26T12:04:45.176Z,2.10
2022-09-26T12:07:21.227Z,2.47
2022-09-26T12:10:13.575Z,2.00
2022-09-26T12:12:48.215Z,1.93
2022-09-26T12:15:23.823Z,1.93
2022-09-26T12:17:59.610Z,2.10
2022-09-26T12:20:39.142Z,2.27
2022-09-26T12:23:18.127Z,2.10
2022-09-26T12:25:58.608Z,2.30
2022-09-26T12:28:45.089Z,2.40
2022-09-26T12:31:19.880Z,2.40
2022-09-26T12:34:12.377Z,1.77
2022-09-26T12:36:52.626Z,1.80
2022-09-26T12:39:55.603Z,2.30
2022-09-26T12:42:36.917Z,1.80
2022-09-26T12:45:31.527Z,1.90
2022-09-26T12:48:15.184Z,11.13
2022-09-26T12:50:52.009Z,1.83
2022-09-26T12:53:45.587Z,22.33
2022-09-26T12:56:22.497Z,2.53
2022-09-26T12:59:10.458Z,5.07
2022-09-26T13:02:07.091Z,1.97
2022-09-26T13:05:02.190Z,2.27
2022-09-26T13:07:42.649Z,3.90
2022-09-26T13:10:33.440Z,2.97
2022-09-26T13:13:27.886Z,8.40
2022-09-26T13:16:08.140Z,2.57
2022-09-26T13:18:44.824Z,2.03
2022-09-26T13:21:15.102Z,1.73
2022-09-26T13:23:49.850Z,1.87
2022-09-26T13:26:26.017Z,1.80
2022-09-26T13:29:16.803Z,1.30
2022-09-26T13:31:55.322Z,1.47
2022-09-26T13:34:29.230Z,2.00
2022-09-26T13:37:00.455Z,1.70
2022-09-26T13:39:35.909Z,1.70
2022-09-26T13:42:08.683Z,2.60
2022-09-26T13:44:53.809Z,1.70
2022-09-26T13:47:29.881Z,2.17
2022-09-26T13:50:04.977Z,2.00
2022-09-26T13:52:52.380Z,1.53
2022-09-26T13:55:23.120Z,2.07
2022-09-26T13:58:04.278Z,2.40
2022-09-26T14:00:57.046Z,5.23
2022-09-26T14:03:49.138Z,1.90
2022-09-26T14:06:29.439Z,3.40
2022-09-26T14:09:29.583Z,2.17
2022-09-26T14:12:33.503Z,4.37
2022-09-26T14:15:18.461Z,1.90
2022-09-26T14:18:15.397Z,1.70
2022-09-26T14:21:07.648Z,1.60
2022-09-26T14:23:41.751Z,1.90
2022-09-26T14:26:12.666Z,1.80
2022-09-26T14:28:51.152Z,1.70
2022-09-26T14:31:38.640Z,1.40
2022-09-26T14:34:21.596Z,1.63
2022-09-26T14:36:50.544Z,1.67
2022-09-26T14:39:33.408Z,1.50
2022-09-26T14:42:10.537Z,1.70
2022-09-26T14:44:48.731Z,1.50
2022-09-26T14:47:17.318Z,1.47
2022-09-26T14:49:55.455Z,1.60
2022-09-26T14:52:25.340Z,2.00
2022-09-26T14:55:01.339Z,1.43
2022-09-26T14:57:32.931Z,1.77
2022-09-26T15:00:03.665Z,1.30
2022-09-26T15:02:41.337Z,1.70
2022-09-26T15:05:25.880Z,1.43
2022-09-26T15:07:55.492Z,1.47
2022-09-26T15:10:36.596Z,1.47
2022-09-26T15:13:10.796Z,1.33
2022-09-26T15:15:51.811Z,1.60
2022-09-26T15:18:35.745Z,1.50
2022-09-26T15:21:13.623Z,1.50
2022-09-26T15:23:49.726Z,1.60
2022-09-26T15:26:21.004Z,1.30
2022-09-26T15:28:50.770Z,1.30
2022-09-26T15:31:23.469Z,1.43
2022-09-26T15:33:55.833Z,1.63
2022-09-26T15:36:24.066Z,1.53
2022-09-26T15:38:52.167Z,1.50
2022-09-26T15:41:34.921Z,1.17
2022-09-26T15:44:03.467Z,1.20
2022-09-26T15:46:33.321Z,1.70
2022-09-26T15:49:01.518Z,6.60
2022-09-26T15:51:38.289Z,6.30
2022-09-26T15:54:16.062Z,6.37
2022-09-26T15:56:49.586Z,4.13
2022-09-26T15:59:22.128Z,1.80
2022-09-26T16:01:52.510Z,2.17
2022-09-26T16:04:22.850Z,1.53
2022-09-26T16:06:57.481Z,1.57
2022-09-26T16:09:31.609Z,2.10
2022-09-26T16:12:01.627Z,1.80
2022-09-26T16:14:40.372Z,1.90
2022-09-26T16:17:21.484Z,1.60
2022-09-26T16:19:51.611Z,1.50
2022-09-26T16:22:44.647Z,1.40
2022-09-26T16:25:32.618Z,1.60
2022-09-26T16:28:17.715Z,1.63
2022-09-26T16:30:52.227Z,1.50
2022-09-26T16:33:28.524Z,1.90
2022-09-26T16:35:56.894Z,1.90
2022-09-26T16:38:29.005Z,2.03
2022-09-26T16:41:03.341Z,3.33
2022-09-26T16:43:32.799Z,1.80
2022-09-26T16:46:03.950Z,2.30
2022-09-26T16:48:41.471Z,2.10
2022-09-26T16:51:15.330Z,5.60
2022-09-26T16:53:45.672Z,3.13
2022-09-26T16:56:15.674Z,2.13
2022-09-26T16:58:49.202Z,2.00
2022-09-26T17:01:35.477Z,1.90
2022-09-26T17:04:05.936Z,4.00
2022-09-26T17:06:37.280Z,2.37
2022-09-26T17:09:15.848Z,2.33
2022-09-26T17:11:47.457Z,2.37
2022-09-26T17:14:19.279Z,1.60
2022-09-26T17:16:50.561Z,2.00
2022-09-26T17:19:20.089Z,2.00
2022-09-26T17:21:49.472Z,1.67
2022-09-26T17:24:20.713Z,3.30
2022-09-26T17:26:54.417Z,1.50
2022-09-26T17:29:26.549Z,1.80
2022-09-26T17:31:56.573Z,1.83
2022-09-26T17:34:28.339Z,2.10
2022-09-26T17:36:58.999Z,1.57
2022-09-26T17:39:27.283Z,1.80
2022-09-26T17:41:57.361Z,2.20
2022-09-26T17:44:25.495Z,1.80
2022-09-26T17:46:55.317Z,1.57
2022-09-26T17:49:31.173Z,2.10
2022-09-26T17:52:01.605Z,5.60
2022-09-26T17:54:32.366Z,5.53
2022-09-26T17:57:01.166Z,9.90
2022-09-26T17:59:29.677Z,2.20
2022-09-26T18:02:02.368Z,6.13
2022-09-26T18:04:32.071Z,6.90
2022-09-26T18:07:04.446Z,4.27
2022-09-26T18:09:35.656Z,4.17
2022-09-26T18:12:04.854Z,11.27
2022-09-26T18:14:35.482Z,7.53
2022-09-26T18:17:04.451Z,3.77
2022-09-26T18:19:35.206Z,8.17
2022-09-26T18:22:03.327Z,2.53
2022-09-26T18:24:31.426Z,2.87
2022-09-26T18:27:03.911Z,2.60
2022-09-26T18:29:35.556Z,3.50
2022-09-26T18:32:05.256Z,4.27
2022-09-26T18:34:34.709Z,3.60
2022-09-26T18:37:02.823Z,3.77
2022-09-26T18:39:31.608Z,2.93
2022-09-26T18:42:03.648Z,5.03
2022-09-26T18:44:35.032Z,3.40
2022-09-26T18:47:05.963Z,2.87
2022-09-26T18:49:38.153Z,4.57
2022-09-26T18:52:08.697Z,2.70
2022-09-26T18:54:37.107Z,3.53
2022-09-26T18:57:22.667Z,2.90
2022-09-26T18:59:50.710Z,3.00
2022-09-26T19:02:24.158Z,4.07
2022-09-26T19:04:57.069Z,2.87
2022-09-26T19:07:25.678Z,3.00
2022-09-26T19:09:53.812Z,2.80
2022-09-26T19:12:21.912Z,3.47
2022-09-26T19:14:49.967Z,2.50
2022-09-26T19:17:18.063Z,3.73
2022-09-26T19:19:46.141Z,2.37
2022-09-26T19:22:17.695Z,3.07
2022-09-26T19:24:48.204Z,6.37
2022-09-26T19:27:20.089Z,4.53
2022-09-26T19:29:53.064Z,2.80
2022-09-26T19:32:23.089Z,4.10
2022-09-26T19:34:55.076Z,3.23
2022-09-26T19:37:24.563Z,4.77
2022-09-26T19:39:52.627Z,2.80
2022-09-26T19:42:20.882Z,3.60
2022-09-26T19:44:49.180Z,3.17
2022-09-26T19:47:18.936Z,2.90
2022-09-26T19:49:48.290Z,3.30
2022-09-26T19:52:18.178Z,3.27
2022-09-26T19:54:48.823Z,2.80
2022-09-26T19:57:18.149Z,3.27
2022-09-26T19:59:46.925Z,5.43
2022-09-26T20:02:17.287Z,4.10
2022-09-26T20:04:45.995Z,3.47
2022-09-26T20:07:16.498Z,3.70
2022-09-26T20:09:44.861Z,3.30
2022-09-26T20:12:14.935Z,3.13
2022-09-26T20:14:42.946Z,3.20
2022-09-26T20:17:18.953Z,3.43
2022-09-26T20:19:47.011Z,3.73
2022-09-26T20:22:17.438Z,2.90
2022-09-26T20:24:48.249Z,3.70
2022-09-26T20:27:20.324Z,3.90
2022-09-26T20:30:07.106Z,3.40
2022-09-26T20:32:36.210Z,3.10
2022-09-26T20:35:05.837Z,3.90
2022-09-26T20:37:36.893Z,3.33
2022-09-26T20:40:07.881Z,3.30
2022-09-26T20:42:39.859Z,2.97
2022-09-26T20:45:16.016Z,3.20
2022-09-26T20:47:45.924Z,3.10
2022-09-26T20:50:17.326Z,3.10
2022-09-26T20:52:45.411Z,3.27
2022-09-26T20:55:16.644Z,3.20
2022-09-26T20:57:46.645Z,3.73
2022-09-26T21:00:18.615Z,3.80
2022-09-26T21:02:48.363Z,3.50
2022-09-26T21:05:19.022Z,3.30
2022-09-26T21:07:47.461Z,3.50
2022-09-26T21:10:23.854Z,3.67
2022-09-26T21:12:54.248Z,3.80
2022-09-26T21:15:23.519Z,3.63
2022-09-26T21:17:53.141Z,6.03
2022-09-26T21:20:25.947Z,9.93
2022-09-26T21:22:55.270Z,13.40
2022-09-26T21:25:25.192Z,4.23
2022-09-26T21:27:58.431Z,29.80
2022-09-26T21:30:26.759Z,10.03
2022-09-26T21:32:57.347Z,11.63
2022-09-26T21:35:28.477Z,7.57
2022-09-26T21:37:58.736Z,3.57
2022-09-26T21:40:30.147Z,5.90
2022-09-26T21:43:03.856Z,4.87
2022-09-26T21:45:31.913Z,5.20
2022-09-26T21:48:00.189Z,6.17
2022-09-26T21:50:29.154Z,4.50
2022-09-26T21:53:01.552Z,6.90
2022-09-26T21:55:34.520Z,4.13
2022-09-26T21:58:06.697Z,4.37
2022-09-26T22:00:34.764Z,3.97
2022-09-26T22:03:02.804Z,4.87
2022-09-26T22:05:31.357Z,14.77
2022-09-26T22:08:02.942Z,8.43
2022-09-26T22:10:31.344Z,10.13
2022-09-26T22:12:59.843Z,19.50
2022-09-26T22:15:29.934Z,5.00
2022-09-26T22:18:01.455Z,8.07
2022-09-26T22:20:29.484Z,19.20
2022-09-26T22:22:57.790Z,4.73
2022-09-26T22:25:26.443Z,40.73
2022-09-26T22:27:55.903Z,11.13
2022-09-26T22:30:24.543Z,10.70
2022-09-26T22:32:54.319Z,21.40
2022-09-26T22:35:22.486Z,13.80
2022-09-26T22:37:51.358Z,7.67
2022-09-26T22:40:20.079Z,20.10
2022-09-26T22:42:50.609Z,5.77
2022-09-26T22:45:19.322Z,32.57
2022-09-26T22:47:47.564Z,14.40
2022-09-26T22:50:17.436Z,15.57
2022-09-26T22:52:46.919Z,11.33
2022-09-26T22:55:15.574Z,18.73
2022-09-26T22:57:44.510Z,21.17
2022-09-26T23:00:14.494Z,17.93
2022-09-26T23:02:43.160Z,8.53
2022-09-26T23:05:11.463Z,4.93
2022-09-26T23:07:41.300Z,16.50
2022-09-26T23:10:11.566Z,35.60
2022-09-26T23:12:40.369Z,38.80
2022-09-26T23:15:09.692Z,31.47
2022-09-26T23:17:38.342Z,29.43
2022-09-26T23:20:08.016Z,30.20
2022-09-26T23:22:36.199Z,19.93
2022-09-26T23:25:06.589Z,28.53
2022-09-26T23:27:35.237Z,17.33
2022-09-26T23:30:04.228Z,51.70
2022-09-26T23:32:33.294Z,20.60
2022-09-26T23:35:01.794Z,26.57
2022-09-26T23:37:30.457Z,13.40
2022-09-26T23:39:58.911Z,34.60
2022-09-26T23:42:28.774Z,24.50
2022-09-26T23:44:57.972Z,39.90
2022-09-26T23:47:26.908Z,37.77
2022-09-26T23:49:55.221Z,46.43
2022-09-26T23:52:23.547Z,41.60
2022-09-26T23:54:52.051Z,29.43
2022-09-26T23:57:20.899Z,32.20
2022-09-26T23:59:50.427Z,46.90
