createdAt,value
2023-05-18T00:00:02.170Z,13.98
2023-05-18T00:02:31.766Z,13.95
2023-05-18T00:05:02.217Z,13.93
2023-05-18T00:07:34.394Z,13.92
2023-05-18T00:10:01.856Z,13.90
2023-05-18T00:12:28.817Z,13.87
2023-05-18T00:14:55.643Z,13.84
2023-05-18T00:17:22.510Z,13.81
2023-05-18T00:19:50.395Z,13.78
2023-05-18T00:22:20.237Z,13.74
2023-05-18T00:24:47.734Z,13.72
2023-05-18T00:27:14.904Z,13.68
2023-05-18T00:29:41.618Z,13.63
2023-05-18T00:32:09.186Z,13.59
2023-05-18T00:34:37.150Z,13.56
2023-05-18T00:37:04.068Z,13.52
2023-05-18T00:39:31.075Z,13.49
2023-05-18T00:41:57.762Z,13.47
2023-05-18T00:44:24.582Z,13.45
2023-05-18T00:46:52.160Z,13.45
2023-05-18T00:49:18.888Z,13.46
2023-05-18T00:51:45.643Z,13.47
2023-05-18T00:54:12.360Z,13.48
2023-05-18T00:56:42.109Z,13.50
2023-05-18T00:59:12.463Z,13.51
2023-05-18T01:01:44.035Z,13.51
2023-05-18T01:04:14.334Z,13.52
2023-05-18T01:06:42.048Z,13.52
2023-05-18T01:09:10.272Z,13.52
2023-05-18T01:11:49.368Z,13.52
2023-05-18T01:14:34.339Z,13.53
2023-05-18T01:17:03.538Z,13.53
2023-05-18T01:19:42.621Z,13.52
2023-05-18T01:22:46.078Z,13.50
2023-05-18T01:25:36.728Z,13.49
2023-05-18T01:28:06.687Z,13.48
2023-05-18T01:30:34.649Z,13.47
2023-05-18T01:33:01.449Z,13.46
2023-05-18T01:35:28.707Z,13.46
2023-05-18T01:37:57.962Z,13.45
2023-05-18T01:40:24.665Z,13.44
2023-05-18T01:42:51.944Z,13.41
2023-05-18T01:45:22.198Z,13.38
2023-05-18T01:47:49.033Z,13.36
2023-05-18T01:50:19.629Z,13.34
2023-05-18T01:52:53.218Z,13.31
2023-05-18T01:55:20.038Z,13.29
2023-05-18T01:57:47.917Z,13.29
2023-05-18T02:00:16.727Z,13.29
2023-05-18T02:02:44.829Z,13.29
2023-05-18T02:05:12.594Z,13.28
2023-05-18T02:07:40.164Z,13.28
2023-05-18T02:10:08.790Z,13.28
2023-05-18T02:12:35.693Z,13.28
2023-05-18T02:15:05.733Z,13.27
2023-05-18T02:17:33.746Z,13.25
2023-05-18T02:20:00.662Z,13.23
2023-05-18T02:22:27.624Z,13.21
2023-05-18T02:24:54.307Z,13.20
2023-05-18T02:27:21.028Z,13.18
2023-05-18T02:29:48.686Z,13.16
2023-05-18T02:32:15.700Z,13.12
2023-05-18T02:34:42.828Z,13.08
2023-05-18T02:37:09.526Z,13.06
2023-05-18T02:39:36.211Z,13.04
2023-05-18T02:42:03.047Z,13.05
2023-05-18T02:44:29.862Z,13.03
2023-05-18T02:46:57.036Z,13.02
2023-05-18T02:49:23.883Z,13.01
2023-05-18T02:51:51.626Z,12.99
2023-05-18T02:54:18.320Z,12.98
2023-05-18T02:56:45.123Z,12.97
2023-05-18T02:59:26.587Z,12.97
2023-05-18T03:01:53.363Z,12.98
2023-05-18T03:04:21.982Z,13.00
2023-05-18T03:06:53.122Z,13.02
2023-05-18T03:09:21.001Z,13.02
2023-05-18T03:11:48.178Z,13.03
2023-05-18T03:14:15.177Z,13.04
2023-05-18T03:16:43.423Z,13.05
2023-05-18T03:19:14.393Z,13.07
2023-05-18T03:21:41.728Z,13.10
2023-05-18T03:24:08.922Z,13.15
2023-05-18T03:26:39.887Z,13.21
2023-05-18T03:29:06.613Z,13.28
2023-05-18T03:31:33.497Z,13.36
2023-05-18T03:34:00.815Z,13.45
2023-05-18T03:36:28.311Z,13.53
2023-05-18T03:38:55.189Z,13.62
2023-05-18T03:41:22.250Z,13.72
2023-05-18T03:43:49.143Z,13.81
2023-05-18T03:46:16.184Z,13.90
2023-05-18T03:48:43.101Z,13.98
2023-05-18T03:51:09.950Z,14.06
2023-05-18T03:53:37.069Z,14.14
2023-05-18T03:56:03.840Z,14.24
2023-05-18T03:58:30.531Z,14.37
2023-05-18T04:00:58.092Z,14.48
2023-05-18T04:03:27.093Z,14.59
2023-05-18T04:05:54.278Z,14.70
2023-05-18T04:08:20.991Z,14.80
2023-05-18T04:10:47.786Z,14.91
2023-05-18T04:13:14.484Z,15.01
2023-05-18T04:15:43.501Z,15.12
2023-05-18T04:18:10.969Z,15.25
2023-05-18T04:20:41.682Z,15.38
2023-05-18T04:23:10.285Z,15.49
2023-05-18T04:25:39.601Z,15.60
2023-05-18T04:28:06.817Z,15.70
2023-05-18T04:30:35.566Z,15.80
2023-05-18T04:33:04.099Z,15.91
2023-05-18T04:35:32.047Z,16.02
2023-05-18T04:37:59.164Z,16.14
2023-05-18T04:40:25.961Z,16.27
2023-05-18T04:42:52.758Z,16.42
2023-05-18T04:45:26.326Z,16.54
2023-05-18T04:47:54.872Z,16.68
2023-05-18T04:50:25.710Z,16.79
2023-05-18T04:52:52.757Z,16.91
2023-05-18T04:55:28.610Z,17.01
2023-05-18T04:58:00.742Z,17.13
2023-05-18T05:00:29.328Z,17.24
2023-05-18T05:02:56.509Z,17.34
2023-05-18T05:05:23.697Z,17.45
2023-05-18T05:07:51.581Z,17.54
2023-05-18T05:10:19.335Z,17.65
2023-05-18T05:12:47.416Z,17.75
2023-05-18T05:15:16.353Z,17.85
2023-05-18T05:17:43.112Z,17.94
2023-05-18T05:20:11.590Z,18.02
2023-05-18T05:22:38.432Z,18.10
2023-05-18T05:25:08.766Z,18.18
2023-05-18T05:27:35.619Z,18.26
2023-05-18T05:30:02.672Z,18.34
2023-05-18T05:32:30.768Z,18.42
2023-05-18T05:34:57.675Z,18.50
2023-05-18T05:37:24.539Z,18.60
2023-05-18T05:39:51.823Z,18.68
2023-05-18T05:42:18.887Z,18.76
2023-05-18T05:44:46.701Z,18.84
2023-05-18T05:47:13.692Z,18.94
2023-05-18T05:49:41.141Z,19.04
2023-05-18T05:52:07.889Z,19.13
2023-05-18T05:54:35.481Z,19.22
2023-05-18T05:57:04.039Z,19.33
2023-05-18T05:59:31.194Z,19.44
2023-05-18T06:01:58.179Z,19.55
2023-05-18T06:04:25.983Z,19.66
2023-05-18T06:06:53.197Z,19.76
2023-05-18T06:09:20.789Z,19.86
2023-05-18T06:11:48.838Z,19.98
2023-05-18T06:14:15.804Z,20.08
2023-05-18T06:16:42.985Z,20.18
2023-05-18T06:19:09.874Z,20.28
2023-05-18T06:21:36.852Z,20.36
2023-05-18T06:24:05.224Z,20.44
2023-05-18T06:26:34.601Z,20.53
2023-05-18T06:29:36.704Z,20.61
2023-05-18T06:32:20.221Z,20.68
2023-05-18T06:34:53.284Z,20.74
2023-05-18T06:37:21.502Z,20.77
2023-05-18T06:39:48.775Z,20.80
2023-05-18T06:42:15.819Z,20.85
2023-05-18T06:45:00.880Z,20.91
2023-05-18T06:47:48.656Z,20.98
2023-05-18T06:50:15.895Z,21.06
2023-05-18T06:52:42.709Z,21.12
2023-05-18T06:55:09.726Z,21.20
2023-05-18T06:57:36.554Z,21.28
2023-05-18T07:00:07.334Z,21.35
2023-05-18T07:02:34.645Z,21.41
2023-05-18T07:05:01.795Z,21.45
2023-05-18T07:07:28.571Z,21.51
2023-05-18T07:09:55.467Z,21.59
2023-05-18T07:12:22.663Z,21.66
2023-05-18T07:14:49.428Z,21.74
2023-05-18T07:17:16.202Z,21.85
2023-05-18T07:19:43.075Z,21.94
2023-05-18T07:22:09.997Z,22.04
2023-05-18T07:24:36.727Z,22.11
2023-05-18T07:27:03.825Z,22.17
2023-05-18T07:29:30.673Z,22.23
2023-05-18T07:31:57.425Z,22.27
2023-05-18T07:34:24.322Z,22.30
2023-05-18T07:36:51.099Z,22.36
2023-05-18T07:39:19.662Z,22.45
2023-05-18T07:41:47.379Z,22.52
2023-05-18T07:46:43.377Z,22.68
2023-05-18T07:49:10.274Z,22.74
2023-05-18T07:51:36.951Z,22.84
2023-05-18T07:54:03.813Z,22.92
2023-05-18T07:56:30.590Z,22.98
2023-05-18T07:58:57.381Z,23.03
2023-05-18T08:01:27.647Z,23.09
2023-05-18T08:03:54.813Z,23.16
2023-05-18T08:06:21.623Z,23.26
2023-05-18T08:08:48.407Z,23.34
2023-05-18T08:11:15.132Z,23.41
2023-05-18T08:13:41.904Z,23.48
2023-05-18T08:16:12.219Z,23.58
2023-05-18T08:18:39.921Z,23.66
2023-05-18T08:21:09.673Z,23.74
2023-05-18T08:23:38.039Z,23.83
2023-05-18T08:26:05.230Z,23.91
2023-05-18T08:28:32.054Z,23.96
2023-05-18T08:30:58.780Z,24.01
2023-05-18T08:33:26.547Z,24.05
2023-05-18T08:35:53.532Z,24.09
2023-05-18T08:38:20.534Z,24.16
2023-05-18T08:40:53.340Z,24.21
2023-05-18T08:43:26.192Z,24.27
2023-05-18T08:45:54.117Z,24.33
2023-05-18T08:48:23.389Z,24.39
2023-05-18T08:50:52.990Z,24.43
2023-05-18T08:53:19.725Z,24.45
2023-05-18T08:55:46.580Z,24.47
2023-05-18T08:58:14.158Z,24.51
2023-05-18T09:00:40.959Z,24.54
2023-05-18T09:03:08.433Z,24.59
2023-05-18T09:05:35.455Z,24.65
2023-05-18T09:08:03.663Z,24.70
2023-05-18T09:10:30.682Z,24.72
2023-05-18T09:12:57.928Z,24.75
2023-05-18T09:15:26.114Z,24.77
2023-05-18T09:17:53.151Z,24.79
2023-05-18T09:20:20.154Z,24.82
2023-05-18T09:22:49.523Z,24.85
2023-05-18T09:25:16.545Z,24.89
2023-05-18T09:27:43.257Z,24.90
2023-05-18T09:30:11.044Z,24.89
2023-05-18T09:32:37.804Z,24.89
2023-05-18T09:35:08.352Z,24.93
2023-05-18T09:37:35.245Z,24.96
2023-05-18T09:40:05.261Z,24.98
2023-05-18T09:42:39.162Z,24.98
2023-05-18T09:45:15.789Z,24.93
2023-05-18T09:47:42.492Z,24.89
2023-05-18T09:50:09.664Z,24.86
2023-05-18T09:52:46.232Z,24.83
2023-05-18T09:55:13.355Z,24.81
2023-05-18T09:57:46.728Z,24.80
2023-05-18T10:00:17.413Z,24.81
2023-05-18T10:02:48.942Z,24.84
2023-05-18T10:05:23.001Z,24.89
2023-05-18T10:07:52.991Z,24.96
2023-05-18T10:10:20.921Z,25.02
2023-05-18T10:12:48.130Z,25.07
2023-05-18T10:15:15.819Z,25.08
2023-05-18T10:17:43.831Z,25.07
2023-05-18T10:20:10.911Z,25.04
2023-05-18T10:22:37.707Z,25.06
2023-05-18T10:25:05.344Z,25.08
2023-05-18T10:27:34.865Z,25.12
2023-05-18T10:30:03.886Z,25.16
2023-05-18T10:32:31.640Z,25.20
2023-05-18T10:34:58.362Z,25.24
2023-05-18T10:37:25.226Z,25.28
2023-05-18T10:39:52.908Z,25.33
2023-05-18T10:42:19.662Z,25.38
2023-05-18T10:44:46.371Z,25.44
2023-05-18T10:47:14.669Z,25.45
2023-05-18T10:49:43.062Z,25.44
2023-05-18T10:52:10.542Z,25.42
2023-05-18T10:54:37.660Z,25.39
2023-05-18T10:57:04.428Z,25.37
2023-05-18T10:59:31.192Z,25.38
2023-05-18T11:01:58.194Z,25.39
2023-05-18T11:04:26.947Z,25.39
2023-05-18T11:06:55.145Z,25.42
2023-05-18T11:09:22.780Z,25.43
2023-05-18T11:11:59.269Z,25.41
2023-05-18T11:14:27.637Z,25.42
2023-05-18T11:16:54.803Z,25.40
2023-05-18T11:19:25.254Z,25.36
2023-05-18T11:21:52.506Z,25.34
2023-05-18T11:24:24.045Z,25.32
2023-05-18T11:26:55.338Z,25.33
2023-05-18T11:29:35.882Z,25.35
2023-05-18T11:32:03.686Z,25.36
2023-05-18T11:34:39.113Z,25.39
2023-05-18T11:37:10.136Z,25.39
2023-05-18T11:39:44.751Z,25.40
2023-05-18T11:42:15.085Z,25.43
2023-05-18T11:44:41.820Z,25.47
2023-05-18T11:47:11.756Z,25.49
2023-05-18T11:49:43.980Z,25.49
2023-05-18T11:52:14.662Z,25.48
2023-05-18T11:54:58.167Z,25.48
2023-05-18T11:57:33.944Z,25.49
2023-05-18T12:00:01.401Z,25.50
2023-05-18T12:02:33.724Z,25.48
2023-05-18T12:05:01.771Z,25.44
2023-05-18T12:07:30.629Z,25.43
2023-05-18T12:10:01.459Z,25.46
2023-05-18T12:12:28.386Z,25.49
2023-05-18T12:14:56.868Z,25.51
2023-05-18T12:17:24.719Z,25.55
2023-05-18T12:19:51.447Z,25.57
2023-05-18T12:22:18.279Z,25.60
2023-05-18T12:24:45.285Z,25.65
2023-05-18T12:27:12.493Z,25.68
2023-05-18T12:29:40.813Z,25.71
2023-05-18T12:32:12.447Z,25.71
2023-05-18T12:34:39.537Z,25.69
2023-05-18T12:37:07.920Z,25.70
2023-05-18T12:39:35.321Z,25.71
2023-05-18T12:42:17.950Z,25.73
2023-05-18T12:44:45.014Z,25.76
2023-05-18T12:47:12.584Z,25.78
2023-05-18T12:49:40.399Z,25.79
2023-05-18T12:52:14.686Z,25.79
2023-05-18T12:54:55.403Z,25.81
2023-05-18T12:57:25.627Z,25.82
2023-05-18T12:59:55.986Z,25.84
2023-05-18T13:02:36.815Z,25.85
2023-05-18T13:05:09.017Z,25.86
2023-05-18T13:07:37.346Z,25.88
2023-05-18T13:10:11.739Z,25.89
2023-05-18T13:12:43.244Z,25.92
2023-05-18T13:15:20.348Z,25.92
2023-05-18T13:18:12.279Z,25.91
2023-05-18T13:20:41.223Z,25.88
2023-05-18T13:23:09.798Z,25.85
2023-05-18T13:25:36.685Z,25.83
2023-05-18T13:28:04.003Z,25.83
2023-05-18T13:30:31.170Z,25.82
2023-05-18T13:32:58.482Z,25.84
2023-05-18T13:35:25.338Z,25.86
2023-05-18T13:37:52.358Z,25.87
2023-05-18T13:40:20.725Z,25.88
2023-05-18T13:42:47.550Z,25.89
2023-05-18T13:45:16.294Z,25.89
2023-05-18T13:47:43.497Z,25.88
2023-05-18T13:50:10.914Z,25.88
2023-05-18T13:52:37.910Z,25.88
2023-05-18T13:55:06.290Z,25.88
2023-05-18T13:57:33.088Z,25.89
2023-05-18T14:00:02.915Z,25.91
2023-05-18T14:02:39.534Z,25.91
2023-05-18T14:05:08.697Z,25.91
2023-05-18T14:07:39.734Z,25.92
2023-05-18T14:10:07.659Z,25.92
2023-05-18T14:12:34.488Z,25.93
2023-05-18T14:15:01.429Z,25.93
2023-05-18T14:17:30.490Z,25.91
2023-05-18T14:19:57.557Z,25.89
2023-05-18T14:22:26.128Z,25.89
2023-05-18T14:24:53.211Z,25.90
2023-05-18T14:27:23.002Z,25.90
2023-05-18T14:29:50.138Z,25.91
2023-05-18T14:32:17.621Z,25.89
2023-05-18T14:34:44.302Z,25.86
2023-05-18T14:37:11.059Z,25.82
2023-05-18T14:39:39.106Z,25.77
2023-05-18T14:42:06.299Z,25.75
2023-05-18T14:44:33.094Z,25.75
2023-05-18T14:46:59.973Z,25.75
2023-05-18T14:49:26.828Z,25.75
2023-05-18T14:51:53.519Z,25.76
2023-05-18T14:54:20.504Z,25.76
2023-05-18T14:56:47.395Z,25.75
2023-05-18T14:59:14.132Z,25.71
2023-05-18T15:01:40.899Z,25.69
2023-05-18T15:04:07.797Z,25.69
2023-05-18T15:06:34.656Z,25.68
2023-05-18T15:09:02.101Z,25.67
2023-05-18T15:11:28.767Z,25.67
2023-05-18T15:13:55.799Z,25.67
2023-05-18T15:16:22.886Z,25.68
2023-05-18T15:18:49.806Z,25.67
2023-05-18T15:21:16.547Z,25.66
2023-05-18T15:23:43.314Z,25.63
2023-05-18T15:26:10.043Z,25.61
2023-05-18T15:28:36.691Z,25.60
2023-05-18T15:31:03.438Z,25.59
2023-05-18T15:33:30.190Z,25.57
2023-05-18T15:35:56.856Z,25.57
2023-05-18T15:38:23.557Z,25.56
2023-05-18T15:40:50.698Z,25.55
2023-05-18T15:43:17.570Z,25.53
2023-05-18T15:45:44.518Z,25.53
2023-05-18T15:48:11.613Z,25.53
2023-05-18T15:50:38.406Z,25.53
2023-05-18T15:53:05.974Z,25.51
2023-05-18T15:55:32.729Z,25.50
2023-05-18T15:57:59.409Z,25.48
2023-05-18T16:00:26.433Z,25.45
2023-05-18T16:02:53.395Z,25.42
2023-05-18T16:05:20.840Z,25.39
2023-05-18T16:07:47.759Z,25.34
2023-05-18T16:10:14.652Z,25.32
2023-05-18T16:12:41.367Z,25.30
2023-05-18T16:15:08.738Z,25.27
2023-05-18T16:17:35.531Z,25.24
2023-05-18T16:20:03.948Z,25.21
2023-05-18T16:22:31.309Z,25.18
2023-05-18T16:24:59.143Z,25.15
2023-05-18T16:27:26.029Z,25.10
2023-05-18T16:29:53.038Z,25.03
2023-05-18T16:32:20.116Z,24.97
2023-05-18T16:34:46.892Z,24.91
2023-05-18T16:37:13.638Z,24.84
2023-05-18T16:39:40.905Z,24.77
2023-05-18T16:42:07.956Z,24.71
2023-05-18T16:44:36.208Z,24.63
2023-05-18T16:47:03.046Z,24.55
2023-05-18T16:49:30.501Z,24.46
2023-05-18T16:51:57.173Z,24.37
2023-05-18T16:54:23.868Z,24.30
2023-05-18T16:56:50.981Z,24.24
2023-05-18T16:59:17.710Z,24.17
2023-05-18T17:01:44.472Z,24.08
2023-05-18T17:04:11.557Z,23.99
2023-05-18T17:06:39.051Z,23.88
2023-05-18T17:09:06.507Z,23.77
2023-05-18T17:11:33.635Z,23.65
2023-05-18T17:14:01.649Z,23.53
2023-05-18T17:16:28.474Z,23.40
2023-05-18T17:18:57.795Z,23.29
2023-05-18T17:21:26.675Z,23.14
2023-05-18T17:23:53.458Z,22.97
2023-05-18T17:26:20.246Z,22.83
2023-05-18T17:28:47.071Z,22.68
2023-05-18T17:31:14.931Z,22.54
2023-05-18T17:33:47.018Z,22.43
2023-05-18T17:36:15.859Z,22.30
2023-05-18T17:38:42.518Z,22.16
2023-05-18T17:41:09.245Z,22.04
2023-05-18T17:43:36.184Z,21.90
2023-05-18T17:46:02.942Z,21.77
2023-05-18T17:48:29.712Z,21.61
2023-05-18T17:50:56.399Z,21.46
2023-05-18T17:53:23.167Z,21.32
2023-05-18T17:55:49.842Z,21.17
2023-05-18T17:58:16.578Z,21.04
2023-05-18T18:00:43.522Z,20.92
2023-05-18T18:03:10.561Z,20.81
2023-05-18T18:05:37.476Z,20.70
2023-05-18T18:08:04.662Z,20.58
2023-05-18T18:10:34.982Z,20.46
2023-05-18T18:13:01.743Z,20.33
2023-05-18T18:15:29.113Z,20.20
2023-05-18T18:17:58.970Z,20.07
2023-05-18T18:20:25.787Z,19.94
2023-05-18T18:22:52.964Z,19.83
2023-05-18T18:25:19.719Z,19.71
2023-05-18T18:27:46.574Z,19.60
2023-05-18T18:30:14.134Z,19.49
2023-05-18T18:32:40.887Z,19.38
2023-05-18T18:35:08.302Z,19.26
2023-05-18T18:37:35.040Z,19.15
2023-05-18T18:40:01.741Z,19.06
2023-05-18T18:42:28.514Z,18.97
2023-05-18T18:44:56.815Z,18.88
2023-05-18T18:47:24.073Z,18.79
2023-05-18T18:49:50.877Z,18.69
2023-05-18T18:52:17.676Z,18.57
2023-05-18T18:54:45.188Z,18.47
2023-05-18T18:57:15.055Z,18.39
2023-05-18T18:59:41.745Z,18.32
2023-05-18T19:02:08.769Z,18.23
2023-05-18T19:04:35.856Z,18.13
2023-05-18T19:07:03.268Z,18.04
2023-05-18T19:09:34.768Z,17.94
2023-05-18T19:12:02.105Z,17.85
2023-05-18T19:14:28.820Z,17.77
2023-05-18T19:16:56.201Z,17.72
2023-05-18T19:19:23.374Z,17.66
2023-05-18T19:21:50.646Z,17.59
2023-05-18T19:24:17.343Z,17.52
2023-05-18T19:26:44.583Z,17.45
2023-05-18T19:29:11.526Z,17.37
2023-05-18T19:31:38.565Z,17.29
2023-05-18T19:34:05.628Z,17.22
2023-05-18T19:36:32.641Z,17.15
2023-05-18T19:38:59.322Z,17.08
2023-05-18T19:41:26.984Z,17.02
2023-05-18T19:43:53.702Z,16.96
2023-05-18T19:46:20.492Z,16.91
2023-05-18T19:48:47.729Z,16.87
2023-05-18T19:51:14.448Z,16.83
2023-05-18T19:53:43.140Z,16.77
2023-05-18T19:56:10.451Z,16.72
2023-05-18T19:58:37.494Z,16.66
2023-05-18T20:03:40.062Z,16.59
2023-05-18T20:06:08.355Z,16.52
2023-05-18T20:08:35.003Z,16.47
2023-05-18T20:11:01.727Z,16.41
2023-05-18T20:13:28.714Z,16.38
2023-05-18T20:15:56.768Z,16.36
2023-05-18T20:18:24.444Z,16.32
2023-05-18T20:20:51.319Z,16.30
2023-05-18T20:23:18.424Z,16.26
2023-05-18T20:25:48.038Z,16.23
2023-05-18T20:28:15.109Z,16.18
2023-05-18T20:30:42.332Z,16.14
2023-05-18T20:33:09.344Z,16.10
2023-05-18T20:35:36.432Z,16.08
2023-05-18T20:38:04.433Z,16.06
2023-05-18T20:40:31.398Z,16.02
2023-05-18T20:43:00.702Z,15.99
2023-05-18T20:45:29.984Z,15.95
2023-05-18T20:47:57.774Z,15.89
2023-05-18T20:50:24.866Z,15.88
2023-05-18T20:52:51.778Z,15.84
2023-05-18T20:55:19.029Z,15.82
2023-05-18T20:57:48.973Z,15.79
2023-05-18T21:00:19.981Z,15.77
2023-05-18T21:02:48.486Z,15.73
2023-05-18T21:05:16.340Z,15.69
2023-05-18T21:07:43.883Z,15.66
2023-05-18T21:10:11.257Z,15.63
2023-05-18T21:12:38.262Z,15.61
2023-05-18T21:15:05.595Z,15.60
2023-05-18T21:17:33.577Z,15.59
2023-05-18T21:20:00.597Z,15.58
2023-05-18T21:22:27.742Z,15.56
2023-05-18T21:24:54.465Z,15.57
2023-05-18T21:27:21.231Z,15.58
2023-05-18T21:29:48.106Z,15.58
2023-05-18T21:32:15.151Z,15.58
2023-05-18T21:34:43.687Z,15.58
2023-05-18T21:37:10.934Z,15.58
2023-05-18T21:39:37.907Z,15.56
2023-05-18T21:42:04.958Z,15.56
2023-05-18T21:44:32.601Z,15.56
2023-05-18T21:46:59.389Z,15.58
2023-05-18T21:49:26.166Z,15.60
2023-05-18T21:51:52.889Z,15.63
2023-05-18T21:54:19.888Z,15.63
2023-05-18T21:56:46.581Z,15.60
2023-05-18T21:59:13.287Z,15.57
2023-05-18T22:01:40.183Z,15.57
2023-05-18T22:04:07.001Z,15.59
2023-05-18T22:11:14.195Z,15.63
2023-05-18T22:13:41.655Z,15.64
2023-05-18T22:16:08.517Z,15.64
2023-05-18T22:18:35.272Z,15.61
2023-05-18T22:21:01.962Z,15.61
2023-05-18T22:23:28.695Z,15.62
2023-05-18T22:25:55.380Z,15.60
2023-05-18T22:28:22.114Z,15.57
2023-05-18T22:30:49.717Z,15.53
2023-05-18T22:33:16.954Z,15.50
2023-05-18T22:35:44.485Z,15.51
2023-05-18T22:38:11.560Z,15.54
2023-05-18T22:40:38.302Z,15.56
2023-05-18T22:43:05.375Z,15.58
2023-05-18T22:45:33.072Z,15.61
2023-05-18T22:48:00.762Z,15.62
2023-05-18T22:50:27.936Z,15.61
2023-05-18T22:52:54.962Z,15.59
2023-05-18T22:55:21.620Z,15.62
2023-05-18T22:57:48.373Z,15.65
2023-05-18T23:00:15.539Z,15.69
2023-05-18T23:02:42.434Z,15.74
2023-05-18T23:05:09.489Z,15.78
2023-05-18T23:07:36.378Z,15.82
2023-05-18T23:10:07.011Z,15.86
2023-05-18T23:12:33.865Z,15.92
2023-05-18T23:15:03.933Z,15.96
2023-05-18T23:17:31.511Z,15.98
2023-05-18T23:19:59.164Z,15.99
2023-05-18T23:22:26.012Z,15.97
2023-05-18T23:24:52.706Z,15.96
2023-05-18T23:27:20.000Z,15.96
2023-05-18T23:29:46.682Z,15.96
2023-05-18T23:32:13.398Z,15.94
2023-05-18T23:34:41.480Z,15.90
2023-05-18T23:37:11.804Z,15.86
2023-05-18T23:39:41.709Z,15.85
2023-05-18T23:42:08.900Z,15.83
2023-05-18T23:44:36.070Z,15.84
2023-05-18T23:47:03.132Z,15.82
2023-05-18T23:49:30.093Z,15.82
2023-05-18T23:52:00.389Z,15.82
2023-05-18T23:54:27.434Z,15.82
2023-05-18T23:56:54.665Z,15.81
2023-05-18T23:59:21.567Z,15.80
