createdAt,value
2019-05-11T00:00:16.077Z,11.90
2019-05-11T00:02:35.696Z,11.90
2019-05-11T00:04:55.494Z,11.80
2019-05-11T00:07:15.304Z,11.80
2019-05-11T00:09:34.784Z,11.70
2019-05-11T00:11:54.447Z,11.80
2019-05-11T00:14:14.407Z,11.90
2019-05-11T00:16:34.131Z,11.80
2019-05-11T00:18:54.146Z,11.90
2019-05-11T00:21:13.741Z,11.90
2019-05-11T00:23:33.744Z,11.90
2019-05-11T00:25:53.434Z,11.90
2019-05-11T00:28:13.434Z,11.80
2019-05-11T00:30:33.373Z,11.80
2019-05-11T00:32:53.351Z,11.80
2019-05-11T00:35:13.336Z,11.70
2019-05-11T00:37:33.124Z,11.50
2019-05-11T00:39:52.975Z,11.50
2019-05-11T00:42:12.757Z,11.50
2019-05-11T00:44:32.769Z,11.30
2019-05-11T00:46:52.694Z,11.20
2019-05-11T00:49:12.311Z,11.20
2019-05-11T00:51:32.243Z,11.30
2019-05-11T00:53:51.924Z,11.40
2019-05-11T00:56:11.741Z,11.40
2019-05-11T00:58:31.446Z,11.40
2019-05-11T01:00:52.214Z,11.30
2019-05-11T01:03:11.953Z,11.40
2019-05-11T01:05:31.642Z,11.30
2019-05-11T01:07:51.576Z,11.30
2019-05-11T01:10:23.679Z,11.10
2019-05-11T01:12:33.649Z,11.10
2019-05-11T01:14:53.598Z,11.10
2019-05-11T01:17:14.426Z,11.00
2019-05-11T01:19:34.856Z,11.00
2019-05-11T01:21:54.625Z,11.00
2019-05-11T01:24:14.048Z,11.00
2019-05-11T01:26:33.737Z,11.00
2019-05-11T01:28:53.648Z,11.00
2019-05-11T01:31:13.437Z,11.00
2019-05-11T01:33:32.882Z,11.10
2019-05-11T01:35:52.542Z,11.00
2019-05-11T01:38:13.171Z,10.90
2019-05-11T01:40:32.639Z,10.90
2019-05-11T01:42:52.166Z,11.00
2019-05-11T01:45:12.202Z,10.90
2019-05-11T01:47:32.061Z,10.80
2019-05-11T01:49:51.505Z,10.80
2019-05-11T01:52:11.005Z,10.80
2019-05-11T01:54:30.524Z,10.80
2019-05-11T01:56:50.354Z,10.70
2019-05-11T01:59:09.563Z,10.70
2019-05-11T02:01:29.152Z,10.70
2019-05-11T02:03:48.433Z,10.70
2019-05-11T02:06:08.178Z,10.70
2019-05-11T02:08:28.178Z,10.70
2019-05-11T02:10:48.258Z,10.80
2019-05-11T02:13:07.942Z,10.70
2019-05-11T02:15:27.545Z,10.80
2019-05-11T02:17:47.001Z,10.80
2019-05-11T02:20:06.665Z,10.70
2019-05-11T02:22:26.070Z,10.70
2019-05-11T02:24:45.725Z,10.70
2019-05-11T02:27:05.282Z,10.80
2019-05-11T02:29:24.745Z,10.70
2019-05-11T02:31:44.248Z,10.80
2019-05-11T02:34:03.779Z,10.60
2019-05-11T02:36:23.639Z,10.70
2019-05-11T02:38:43.062Z,10.70
2019-05-11T02:41:03.072Z,10.60
2019-05-11T02:43:22.547Z,10.60
2019-05-11T02:45:42.306Z,10.60
2019-05-11T02:48:01.937Z,10.60
2019-05-11T02:50:21.673Z,10.60
2019-05-11T02:52:41.251Z,10.60
2019-05-11T02:55:01.469Z,10.60
2019-05-11T02:57:21.381Z,10.50
2019-05-11T02:59:40.896Z,10.50
2019-05-11T03:02:00.515Z,10.40
2019-05-11T03:04:19.979Z,10.40
2019-05-11T03:06:39.287Z,10.40
2019-05-11T03:08:58.705Z,10.40
2019-05-11T03:11:18.267Z,10.40
2019-05-11T03:13:37.950Z,10.30
2019-05-11T03:15:57.730Z,10.40
2019-05-11T03:18:17.182Z,10.50
2019-05-11T03:20:36.932Z,10.40
2019-05-11T03:22:56.595Z,10.30
2019-05-11T03:25:16.354Z,10.30
2019-05-11T03:27:36.211Z,10.30
2019-05-11T03:30:00.309Z,10.30
2019-05-11T03:32:17.226Z,10.20
2019-05-11T03:34:38.023Z,10.20
2019-05-11T03:36:57.596Z,10.20
2019-05-11T03:39:18.032Z,10.20
2019-05-11T03:41:37.958Z,10.20
2019-05-11T03:43:57.751Z,10.20
2019-05-11T03:46:17.614Z,10.10
2019-05-11T03:48:36.866Z,10.10
2019-05-11T03:50:56.507Z,10.10
2019-05-11T03:53:15.997Z,10.00
2019-05-11T03:55:35.479Z,10.00
2019-05-11T03:57:55.059Z,9.90
2019-05-11T04:00:14.768Z,9.90
2019-05-11T04:02:34.306Z,10.00
2019-05-11T04:04:53.942Z,10.10
2019-05-11T04:07:13.612Z,10.00
2019-05-11T04:09:33.282Z,10.00
2019-05-11T04:11:52.952Z,10.00
2019-05-11T04:14:12.674Z,10.00
2019-05-11T04:16:32.201Z,10.00
2019-05-11T04:18:51.774Z,10.10
2019-05-11T04:21:11.303Z,9.90
2019-05-11T04:23:31.130Z,10.00
2019-05-11T04:25:50.392Z,10.00
2019-05-11T04:28:09.901Z,10.00
2019-05-11T04:30:29.404Z,10.10
2019-05-11T04:32:48.874Z,10.10
2019-05-11T04:35:08.474Z,10.10
2019-05-11T04:37:28.030Z,10.20
2019-05-11T04:39:47.682Z,10.20
2019-05-11T04:42:07.423Z,10.00
2019-05-11T04:44:27.082Z,10.10
2019-05-11T04:46:47.061Z,10.00
2019-05-11T04:49:06.490Z,10.10
2019-05-11T04:51:26.001Z,10.10
2019-05-11T04:53:45.543Z,10.00
2019-05-11T04:56:04.989Z,10.10
2019-05-11T04:58:24.623Z,10.10
2019-05-11T05:00:44.398Z,9.90
2019-05-11T05:03:03.671Z,10.00
2019-05-11T05:05:23.125Z,10.00
2019-05-11T05:07:48.890Z,10.00
2019-05-11T05:10:04.173Z,10.00
2019-05-11T05:12:23.945Z,10.10
2019-05-11T05:14:43.356Z,10.20
2019-05-11T05:17:02.973Z,10.20
2019-05-11T05:19:22.487Z,10.20
2019-05-11T05:21:42.097Z,10.30
2019-05-11T05:24:01.801Z,10.40
2019-05-11T05:26:21.549Z,10.30
2019-05-11T05:28:41.377Z,10.40
2019-05-11T05:31:00.608Z,10.40
2019-05-11T05:33:20.401Z,10.50
2019-05-11T05:35:39.889Z,10.60
2019-05-11T05:37:59.234Z,10.60
2019-05-11T05:40:18.789Z,10.60
2019-05-11T05:42:38.282Z,10.70
2019-05-11T05:44:57.878Z,10.70
2019-05-11T05:47:17.396Z,10.70
2019-05-11T05:49:36.962Z,10.80
2019-05-11T05:51:58.330Z,10.80
2019-05-11T05:54:18.081Z,10.80
2019-05-11T05:56:37.698Z,10.90
2019-05-11T05:58:57.588Z,10.80
2019-05-11T06:01:16.957Z,10.90
2019-05-11T06:03:36.679Z,10.90
2019-05-11T06:05:56.377Z,11.00
2019-05-11T06:08:16.044Z,11.00
2019-05-11T06:10:35.634Z,11.10
2019-05-11T06:12:55.410Z,11.00
2019-05-11T06:15:15.132Z,11.00
2019-05-11T06:17:35.091Z,11.00
2019-05-11T06:19:54.575Z,11.10
2019-05-11T06:22:13.906Z,11.10
2019-05-11T06:24:33.486Z,11.20
2019-05-11T06:26:52.997Z,11.20
2019-05-11T06:29:12.619Z,11.40
2019-05-11T06:31:32.958Z,11.50
2019-05-11T06:33:52.249Z,11.70
2019-05-11T06:36:11.821Z,11.60
2019-05-11T06:38:31.633Z,11.60
2019-05-11T06:40:52.309Z,11.70
2019-05-11T06:43:12.280Z,11.50
2019-05-11T06:45:31.646Z,11.50
2019-05-11T06:47:51.272Z,11.50
2019-05-11T06:50:11.263Z,11.60
2019-05-11T06:52:30.882Z,11.60
2019-05-11T06:54:50.526Z,11.70
2019-05-11T06:57:10.294Z,11.60
2019-05-11T06:59:29.601Z,11.70
2019-05-11T07:01:49.165Z,11.60
2019-05-11T07:04:08.665Z,11.60
2019-05-11T07:06:30.533Z,11.70
2019-05-11T07:08:49.934Z,11.80
2019-05-11T07:11:09.157Z,11.90
2019-05-11T07:13:29.024Z,11.90
2019-05-11T07:15:48.349Z,12.00
2019-05-11T07:18:08.217Z,12.10
2019-05-11T07:20:27.797Z,12.20
2019-05-11T07:22:47.168Z,12.20
2019-05-11T07:25:07.332Z,12.20
2019-05-11T07:27:27.285Z,12.20
2019-05-11T07:29:46.903Z,12.10
2019-05-11T07:32:19.933Z,12.10
2019-05-11T07:34:28.270Z,12.20
2019-05-11T07:36:47.805Z,12.20
2019-05-11T07:39:08.353Z,12.10
2019-05-11T07:41:28.253Z,12.10
2019-05-11T07:43:48.583Z,12.10
2019-05-11T07:46:08.159Z,12.00
2019-05-11T07:48:28.006Z,12.00
2019-05-11T07:50:48.248Z,12.00
2019-05-11T07:53:08.359Z,12.10
2019-05-11T07:55:28.309Z,12.20
2019-05-11T07:57:48.339Z,12.20
2019-05-11T08:00:08.187Z,12.20
2019-05-11T08:02:29.284Z,12.20
2019-05-11T08:04:49.522Z,12.40
2019-05-11T08:07:08.722Z,12.40
2019-05-11T08:09:28.393Z,12.50
2019-05-11T08:11:47.980Z,12.40
2019-05-11T08:14:07.835Z,12.40
2019-05-11T08:16:28.623Z,12.40
2019-05-11T08:18:48.702Z,12.40
2019-05-11T08:21:08.857Z,12.30
2019-05-11T08:23:28.680Z,12.40
2019-05-11T08:25:48.754Z,12.50
2019-05-11T08:28:11.828Z,12.40
2019-05-11T08:30:30.209Z,12.40
2019-05-11T08:32:49.709Z,12.50
2019-05-11T08:35:09.369Z,12.50
2019-05-11T08:37:29.219Z,12.50
2019-05-11T08:39:49.081Z,12.50
2019-05-11T08:42:08.826Z,12.50
2019-05-11T08:44:28.959Z,12.50
2019-05-11T08:46:48.813Z,12.70
2019-05-11T08:49:08.879Z,12.50
2019-05-11T08:51:28.775Z,12.70
2019-05-11T08:53:48.537Z,12.50
2019-05-11T08:56:12.661Z,12.40
2019-05-11T08:58:30.042Z,12.30
2019-05-11T09:00:49.513Z,12.20
2019-05-11T09:03:09.329Z,12.10
2019-05-11T09:05:28.718Z,12.10
2019-05-11T09:07:48.546Z,12.10
2019-05-11T09:10:08.757Z,12.10
2019-05-11T09:12:28.976Z,12.20
2019-05-11T09:14:48.634Z,12.20
2019-05-11T09:17:08.195Z,12.30
2019-05-11T09:19:28.476Z,12.30
2019-05-11T09:21:48.365Z,12.30
2019-05-11T09:24:08.547Z,12.40
2019-05-11T09:26:28.751Z,12.40
2019-05-11T09:28:48.371Z,12.50
2019-05-11T09:31:08.952Z,12.50
2019-05-11T09:33:28.580Z,12.40
2019-05-11T09:35:52.997Z,12.10
2019-05-11T09:38:09.800Z,11.90
2019-05-11T09:40:29.729Z,11.90
2019-05-11T09:42:48.993Z,11.70
2019-05-11T09:45:08.730Z,11.90
2019-05-11T09:47:28.461Z,11.60
2019-05-11T09:49:50.863Z,11.70
2019-05-11T09:52:09.673Z,11.70
2019-05-11T09:54:29.293Z,11.70
2019-05-11T09:56:48.800Z,12.00
2019-05-11T09:59:08.924Z,11.90
2019-05-11T10:01:29.647Z,11.90
2019-05-11T10:03:49.234Z,12.10
2019-05-11T10:06:08.714Z,12.10
2019-05-11T10:08:28.761Z,12.10
2019-05-11T10:10:48.898Z,12.10
2019-05-11T10:13:08.504Z,12.10
2019-05-11T10:15:28.161Z,12.30
2019-05-11T10:17:48.291Z,12.60
2019-05-11T10:20:09.152Z,12.70
2019-05-11T10:22:28.933Z,12.70
2019-05-11T10:24:49.825Z,12.80
2019-05-11T10:27:09.403Z,12.80
2019-05-11T10:29:29.102Z,12.90
2019-05-11T10:31:48.681Z,12.90
2019-05-11T10:34:08.809Z,12.80
2019-05-11T10:36:28.577Z,12.90
2019-05-11T10:38:48.793Z,13.10
2019-05-11T10:41:09.802Z,13.20
2019-05-11T10:43:29.335Z,13.50
2019-05-11T10:45:48.926Z,13.50
2019-05-11T10:48:08.920Z,13.80
2019-05-11T10:50:28.834Z,13.70
2019-05-11T10:52:48.707Z,13.90
2019-05-11T10:55:08.790Z,14.00
2019-05-11T10:57:28.470Z,14.30
2019-05-11T10:59:48.970Z,14.30
2019-05-11T11:02:08.865Z,14.30
2019-05-11T11:04:28.890Z,13.90
2019-05-11T11:06:48.674Z,14.10
2019-05-11T11:09:08.611Z,14.10
2019-05-11T11:11:28.014Z,14.20
2019-05-11T11:13:48.124Z,14.20
2019-05-11T11:16:08.416Z,14.10
2019-05-11T11:18:28.852Z,14.00
2019-05-11T11:20:48.983Z,14.20
2019-05-11T11:23:08.985Z,14.20
2019-05-11T11:25:28.995Z,14.00
2019-05-11T11:27:48.873Z,13.90
2019-05-11T11:30:09.362Z,14.00
2019-05-11T11:32:29.042Z,14.00
2019-05-11T11:34:48.798Z,13.70
2019-05-11T11:37:08.445Z,13.80
2019-05-11T11:39:28.434Z,13.60
2019-05-11T11:41:48.698Z,13.80
2019-05-11T11:44:08.635Z,13.90
2019-05-11T11:46:28.130Z,13.80
2019-05-11T11:48:48.849Z,13.60
2019-05-11T11:51:08.787Z,13.70
2019-05-11T11:53:28.294Z,13.70
2019-05-11T11:55:48.158Z,13.90
2019-05-11T11:58:08.422Z,13.60
2019-05-11T12:00:28.869Z,13.40
2019-05-11T12:02:48.815Z,13.30
2019-05-11T12:05:09.004Z,13.30
2019-05-11T12:07:28.806Z,13.30
2019-05-11T12:09:48.916Z,13.30
2019-05-11T12:12:11.533Z,13.30
2019-05-11T12:14:35.308Z,13.20
2019-05-11T12:17:07.052Z,13.20
2019-05-11T12:19:23.022Z,13.20
2019-05-11T12:22:08.660Z,13.20
2019-05-11T12:24:39.188Z,13.30
2019-05-11T12:27:00.573Z,13.30
2019-05-11T12:29:22.531Z,13.30
2019-05-11T12:31:48.539Z,13.30
2019-05-11T12:34:17.952Z,13.20
2019-05-11T12:36:45.393Z,13.40
2019-05-11T12:39:08.370Z,13.50
2019-05-11T12:41:35.040Z,13.50
2019-05-11T12:43:55.089Z,13.40
2019-05-11T12:46:20.723Z,13.50
2019-05-11T12:48:49.249Z,13.60
2019-05-11T12:51:13.115Z,13.50
2019-05-11T12:53:38.480Z,13.50
2019-05-11T12:56:07.967Z,13.60
2019-05-11T12:58:39.475Z,13.70
2019-05-11T13:01:02.416Z,13.90
2019-05-11T13:03:27.948Z,14.00
2019-05-11T13:05:50.990Z,14.10
2019-05-11T13:08:18.620Z,14.20
2019-05-11T13:10:40.476Z,14.50
2019-05-11T13:13:13.308Z,14.70
2019-05-11T13:15:31.813Z,14.90
2019-05-11T13:18:02.399Z,14.90
2019-05-11T13:20:27.913Z,15.10
2019-05-11T13:22:52.899Z,15.20
2019-05-11T13:25:17.661Z,15.50
2019-05-11T13:27:42.792Z,15.90
2019-05-11T13:30:08.311Z,16.20
2019-05-11T13:32:33.084Z,16.50
2019-05-11T13:34:53.494Z,16.60
2019-05-11T13:40:04.789Z,16.30
2019-05-11T13:42:30.507Z,16.30
2019-05-11T13:45:00.060Z,16.20
2019-05-11T13:47:28.268Z,16.30
2019-05-11T13:49:48.864Z,16.50
2019-05-11T13:52:17.603Z,16.30
2019-05-11T13:54:41.033Z,16.40
2019-05-11T13:57:07.860Z,16.50
2019-05-11T13:59:30.278Z,16.40
2019-05-11T14:02:10.911Z,16.30
2019-05-11T14:04:34.206Z,16.40
2019-05-11T14:06:58.588Z,16.60
2019-05-11T14:09:18.758Z,16.70
2019-05-11T14:11:45.141Z,16.70
2019-05-11T14:14:11.011Z,16.80
2019-05-11T14:16:39.430Z,16.60
2019-05-11T14:18:59.670Z,16.40
2019-05-11T14:21:20.315Z,16.20
2019-05-11T14:23:43.287Z,16.00
2019-05-11T14:26:03.796Z,15.80
2019-05-11T14:28:33.173Z,15.40
2019-05-11T14:30:57.941Z,15.40
2019-05-11T14:33:28.252Z,15.20
2019-05-11T14:35:50.456Z,15.20
2019-05-11T14:38:18.846Z,15.20
2019-05-11T14:40:41.038Z,15.10
2019-05-11T14:43:00.995Z,15.00
2019-05-11T14:45:22.949Z,15.10
2019-05-11T14:47:44.513Z,15.00
2019-05-11T14:50:08.440Z,15.30
2019-05-11T14:52:34.752Z,15.50
2019-05-11T14:55:03.740Z,15.80
2019-05-11T14:57:24.030Z,15.90
2019-05-11T14:59:48.289Z,16.00
2019-05-11T15:02:28.791Z,16.10
2019-05-11T15:04:50.513Z,16.00
2019-05-11T15:07:17.870Z,16.30
2019-05-11T15:09:51.057Z,17.00
2019-05-11T15:12:19.957Z,17.20
2019-05-11T15:14:43.612Z,17.10
2019-05-11T15:17:08.127Z,17.50
2019-05-11T15:19:33.821Z,18.20
2019-05-11T15:21:59.418Z,19.00
2019-05-11T15:24:24.749Z,19.70
2019-05-11T15:26:48.609Z,20.00
2019-05-11T15:29:15.440Z,20.50
2019-05-11T15:31:37.937Z,20.60
2019-05-11T15:34:05.196Z,20.90
2019-05-11T15:36:31.164Z,21.20
2019-05-11T15:39:00.821Z,21.30
2019-05-11T15:41:28.309Z,21.30
2019-05-11T15:44:02.050Z,21.40
2019-05-11T15:46:25.178Z,21.70
2019-05-11T15:48:56.725Z,21.60
2019-05-11T15:51:15.188Z,22.00
2019-05-11T15:53:39.393Z,22.40
2019-05-11T15:56:01.291Z,22.00
2019-05-11T15:58:24.124Z,21.30
2019-05-11T16:00:44.992Z,20.70
2019-05-11T16:03:08.708Z,20.40
2019-05-11T16:05:36.882Z,20.80
2019-05-11T16:08:03.345Z,21.60
2019-05-11T16:10:23.476Z,21.90
2019-05-11T16:12:45.324Z,22.40
2019-05-11T16:15:19.455Z,22.10
2019-05-11T16:17:44.503Z,22.10
2019-05-11T16:20:08.610Z,21.60
2019-05-11T16:22:29.567Z,21.70
2019-05-11T16:24:58.741Z,22.10
2019-05-11T16:27:22.059Z,22.20
2019-05-11T16:29:47.909Z,22.00
2019-05-11T16:32:09.780Z,21.30
2019-05-11T16:34:32.471Z,20.70
2019-05-11T16:36:52.548Z,19.60
2019-05-11T16:39:15.829Z,19.40
2019-05-11T16:41:43.880Z,18.80
2019-05-11T16:44:08.085Z,18.40
2019-05-11T16:46:28.367Z,18.30
2019-05-11T16:48:51.267Z,18.40
2019-05-11T16:51:17.882Z,18.10
2019-05-11T16:54:03.524Z,17.80
2019-05-11T16:56:29.923Z,17.40
2019-05-11T16:58:50.454Z,17.60
2019-05-11T17:01:11.484Z,17.60
2019-05-11T17:03:38.379Z,17.50
2019-05-11T17:06:00.544Z,17.50
2019-05-11T17:08:23.774Z,17.20
2019-05-11T17:10:49.210Z,16.60
2019-05-11T17:13:18.040Z,16.40
2019-05-11T17:15:43.437Z,16.70
2019-05-11T17:18:08.510Z,16.10
2019-05-11T17:20:32.068Z,16.20
2019-05-11T17:22:54.145Z,16.20
2019-05-11T17:25:19.764Z,15.80
2019-05-11T17:27:50.435Z,15.30
2019-05-11T17:30:27.949Z,15.30
2019-05-11T17:32:50.239Z,14.90
2019-05-11T17:35:22.750Z,14.50
2019-05-11T17:37:42.114Z,14.50
2019-05-11T17:40:03.073Z,14.40
2019-05-11T17:42:22.607Z,14.20
2019-05-11T17:44:42.317Z,14.00
2019-05-11T17:47:02.251Z,13.80
2019-05-11T17:49:21.766Z,13.70
2019-05-11T17:51:41.445Z,13.60
2019-05-11T17:54:01.365Z,13.30
2019-05-11T17:56:21.335Z,13.30
2019-05-11T17:58:41.010Z,13.50
2019-05-11T18:01:00.770Z,13.50
2019-05-11T18:03:20.384Z,13.40
2019-05-11T18:05:39.910Z,13.30
2019-05-11T18:08:00.402Z,13.20
2019-05-11T18:10:20.152Z,13.20
2019-05-11T18:12:41.294Z,13.10
2019-05-11T18:15:01.093Z,13.00
2019-05-11T18:17:20.963Z,12.70
2019-05-11T18:19:40.766Z,12.80
2019-05-11T18:22:00.642Z,12.60
2019-05-11T18:24:20.391Z,12.50
2019-05-11T18:26:40.326Z,12.70
2019-05-11T18:29:00.277Z,12.50
2019-05-11T18:31:20.238Z,12.40
2019-05-11T18:33:40.078Z,12.50
2019-05-11T18:35:59.838Z,12.60
2019-05-11T18:38:20.099Z,12.50
2019-05-11T18:40:40.070Z,12.50
2019-05-11T18:42:59.637Z,12.30
2019-05-11T18:45:19.548Z,12.10
2019-05-11T18:47:39.304Z,12.10
2019-05-11T18:49:59.185Z,12.10
2019-05-11T18:52:19.252Z,12.00
2019-05-11T18:54:42.017Z,12.00
2019-05-11T18:57:01.675Z,11.80
2019-05-11T18:59:21.467Z,12.00
2019-05-11T19:01:41.227Z,11.70
2019-05-11T19:04:01.021Z,11.60
2019-05-11T19:06:21.444Z,11.60
2019-05-11T19:08:42.372Z,11.20
2019-05-11T19:11:02.671Z,11.30
2019-05-11T19:13:23.246Z,11.20
2019-05-11T19:15:43.428Z,11.10
2019-05-11T19:18:04.104Z,10.70
2019-05-11T19:20:24.033Z,10.80
2019-05-11T19:22:44.234Z,10.90
2019-05-11T19:25:05.260Z,10.80
2019-05-11T19:27:25.213Z,10.90
2019-05-11T19:29:45.636Z,10.70
2019-05-11T19:32:10.762Z,10.70
2019-05-11T19:34:28.196Z,10.60
2019-05-11T19:36:48.625Z,10.40
2019-05-11T19:39:09.088Z,10.50
2019-05-11T19:41:29.201Z,10.40
2019-05-11T19:43:48.970Z,10.30
2019-05-11T19:46:08.977Z,10.30
2019-05-11T19:48:28.915Z,10.20
2019-05-11T19:51:03.771Z,10.10
2019-05-11T19:53:10.481Z,10.30
2019-05-11T19:55:30.223Z,10.20
2019-05-11T19:57:50.002Z,10.30
2019-05-11T20:00:11.701Z,10.30
2019-05-11T20:02:31.214Z,10.40
2019-05-11T20:04:51.113Z,10.30
2019-05-11T20:07:11.143Z,10.30
2019-05-11T20:09:30.910Z,10.10
2019-05-11T20:11:50.724Z,9.90
2019-05-11T20:14:10.265Z,9.90
2019-05-11T20:16:29.853Z,9.60
2019-05-11T20:18:49.613Z,9.50
2019-05-11T20:21:18.691Z,9.50
2019-05-11T20:23:31.139Z,9.60
2019-05-11T20:25:50.694Z,9.60
2019-05-11T20:28:10.935Z,9.60
2019-05-11T20:30:30.629Z,9.60
2019-05-11T20:32:50.389Z,9.30
2019-05-11T20:35:10.097Z,9.40
2019-05-11T20:37:30.194Z,9.30
2019-05-11T20:39:51.070Z,9.20
2019-05-11T20:42:12.914Z,9.20
2019-05-11T20:44:32.742Z,9.10
2019-05-11T20:46:52.578Z,9.20
2019-05-11T20:49:13.449Z,9.20
2019-05-11T20:51:36.993Z,9.20
2019-05-11T20:53:55.174Z,9.20
2019-05-11T20:56:14.935Z,9.20
2019-05-11T20:58:53.198Z,9.10
2019-05-11T21:01:12.838Z,9.10
2019-05-11T21:03:32.986Z,9.00
2019-05-11T21:05:53.083Z,9.00
2019-05-11T21:08:12.841Z,8.80
2019-05-11T21:10:33.166Z,8.90
2019-05-11T21:12:53.019Z,8.80
2019-05-11T21:15:14.357Z,8.80
2019-05-11T21:17:34.494Z,8.70
2019-05-11T21:19:55.471Z,8.70
2019-05-11T21:22:15.166Z,8.60
2019-05-11T21:24:34.974Z,8.60
2019-05-11T21:26:54.808Z,8.50
2019-05-11T21:29:15.555Z,8.60
2019-05-11T21:31:37.734Z,8.70
2019-05-11T21:33:57.600Z,8.70
2019-05-11T21:36:18.014Z,8.60
2019-05-11T21:38:38.702Z,8.60
2019-05-11T21:40:58.669Z,8.60
2019-05-11T21:43:18.849Z,8.60
2019-05-11T21:45:40.744Z,8.50
2019-05-11T21:48:00.744Z,8.50
2019-05-11T21:50:20.950Z,8.50
2019-05-11T21:52:40.647Z,8.50
2019-05-11T21:55:00.658Z,8.30
2019-05-11T21:57:20.661Z,8.40
2019-05-11T21:59:41.101Z,8.40
2019-05-11T22:02:01.476Z,8.40
2019-05-11T22:04:21.595Z,8.40
2019-05-11T22:06:41.854Z,8.50
2019-05-11T22:09:04.618Z,8.30
2019-05-11T22:11:24.194Z,8.10
2019-05-11T22:13:44.141Z,8.20
2019-05-11T22:16:04.087Z,8.00
2019-05-11T22:18:31.064Z,8.10
2019-05-11T22:20:48.486Z,8.30
2019-05-11T22:23:08.417Z,8.20
2019-05-11T22:25:28.870Z,8.10
2019-05-11T22:27:49.164Z,8.20
2019-05-11T22:30:09.205Z,8.10
2019-05-11T22:32:29.031Z,8.00
2019-05-11T22:34:48.983Z,8.00
2019-05-11T22:37:09.262Z,8.00
2019-05-11T22:39:29.210Z,8.00
2019-05-11T22:41:49.424Z,8.20
2019-05-11T22:44:10.875Z,8.20
2019-05-11T22:46:30.774Z,8.30
2019-05-11T22:48:50.335Z,8.30
2019-05-11T22:51:10.007Z,8.20
2019-05-11T22:53:43.883Z,8.10
2019-05-11T22:55:51.613Z,7.90
2019-05-11T22:58:12.053Z,7.90
2019-05-11T23:00:40.313Z,8.00
2019-05-11T23:03:00.177Z,8.20
2019-05-11T23:05:20.105Z,8.30
2019-05-11T23:07:41.289Z,8.30
2019-05-11T23:10:08.155Z,8.40
2019-05-11T23:12:29.352Z,8.20
2019-05-11T23:14:50.871Z,8.40
2019-05-11T23:17:10.762Z,8.30
2019-05-11T23:19:30.530Z,8.20
2019-05-11T23:21:50.522Z,8.20
2019-05-11T23:24:10.357Z,7.90
2019-05-11T23:26:29.990Z,7.90
2019-05-11T23:28:49.854Z,8.00
2019-05-11T23:31:09.677Z,8.10
2019-05-11T23:33:29.439Z,8.00
2019-05-11T23:35:49.306Z,8.20
2019-05-11T23:38:09.457Z,8.20
2019-05-11T23:40:29.646Z,8.20
2019-05-11T23:42:50.233Z,8.00
2019-05-11T23:45:10.713Z,7.80
2019-05-11T23:47:30.331Z,8.00
2019-05-11T23:49:51.006Z,7.90
2019-05-11T23:52:11.093Z,7.90
2019-05-11T23:54:30.990Z,7.50
2019-05-11T23:56:50.925Z,7.30
2019-05-11T23:59:10.831Z,7.10
