createdAt,value
2023-04-06T00:00:57.808Z,3.87
2023-04-06T00:03:26.620Z,3.70
2023-04-06T00:05:57.770Z,3.90
2023-04-06T00:08:28.389Z,4.20
2023-04-06T00:10:58.185Z,4.00
2023-04-06T00:13:26.464Z,4.03
2023-04-06T00:15:54.724Z,4.33
2023-04-06T00:18:22.989Z,4.60
2023-04-06T00:20:52.023Z,3.77
2023-04-06T00:23:22.583Z,4.03
2023-04-06T00:25:50.920Z,3.83
2023-04-06T00:28:26.168Z,4.30
2023-04-06T00:30:56.319Z,5.10
2023-04-06T00:33:25.686Z,4.00
2023-04-06T00:35:56.526Z,4.47
2023-04-06T00:38:24.896Z,4.00
2023-04-06T00:40:53.176Z,4.80
2023-04-06T00:43:22.778Z,3.90
2023-04-06T00:45:51.058Z,3.83
2023-04-06T00:48:19.466Z,4.13
2023-04-06T00:50:50.187Z,4.20
2023-04-06T00:53:19.518Z,3.80
2023-04-06T00:55:50.359Z,4.07
2023-04-06T00:58:22.670Z,4.00
2023-04-06T01:00:56.546Z,3.90
2023-04-06T01:03:25.685Z,4.20
2023-04-06T01:05:59.124Z,3.77
2023-04-06T01:08:33.512Z,4.23
2023-04-06T01:11:15.000Z,3.27
2023-04-06T01:13:44.839Z,4.10
2023-04-06T01:16:26.187Z,3.97
2023-04-06T01:19:16.135Z,3.90
2023-04-06T01:21:50.420Z,4.30
2023-04-06T01:24:44.369Z,4.20
2023-04-06T01:27:26.502Z,4.50
2023-04-06T01:30:18.833Z,4.00
2023-04-06T01:32:53.981Z,4.00
2023-04-06T01:35:40.867Z,4.27
2023-04-06T01:38:18.099Z,4.47
2023-04-06T01:40:48.997Z,4.90
2023-04-06T01:43:19.625Z,4.40
2023-04-06T01:46:08.157Z,4.60
2023-04-06T01:48:39.298Z,4.00
2023-04-06T01:51:35.680Z,3.97
2023-04-06T01:54:07.772Z,4.10
2023-04-06T01:56:57.657Z,4.20
2023-04-06T01:59:33.623Z,4.20
2023-04-06T02:02:07.023Z,4.27
2023-04-06T02:04:36.870Z,3.83
2023-04-06T02:07:15.390Z,4.60
2023-04-06T02:09:45.227Z,4.20
2023-04-06T02:12:24.831Z,4.47
2023-04-06T02:14:53.298Z,4.60
2023-04-06T02:17:21.799Z,4.20
2023-04-06T02:19:50.218Z,4.40
2023-04-06T02:22:18.787Z,4.20
2023-04-06T02:24:49.221Z,3.80
2023-04-06T02:27:17.479Z,4.03
2023-04-06T02:29:50.289Z,3.57
2023-04-06T02:32:21.951Z,4.60
2023-04-06T02:34:51.042Z,4.20
2023-04-06T02:37:22.248Z,4.37
2023-04-06T02:39:51.747Z,4.13
2023-04-06T02:42:20.131Z,3.60
2023-04-06T02:44:52.230Z,4.00
2023-04-06T02:47:26.403Z,4.53
2023-04-06T02:49:57.149Z,4.30
2023-04-06T02:52:25.545Z,4.03
2023-04-06T02:54:56.477Z,3.97
2023-04-06T02:57:29.175Z,4.70
2023-04-06T02:59:58.857Z,4.43
2023-04-06T03:02:35.722Z,4.70
2023-04-06T03:05:10.108Z,4.93
2023-04-06T03:07:42.786Z,4.57
2023-04-06T03:10:17.431Z,4.30
2023-04-06T03:12:48.984Z,4.70
2023-04-06T03:15:38.425Z,4.17
2023-04-06T03:18:15.006Z,4.70
2023-04-06T03:20:48.195Z,4.27
2023-04-06T03:23:18.897Z,4.40
2023-04-06T03:25:47.865Z,4.07
2023-04-06T03:28:19.464Z,4.87
2023-04-06T03:30:54.410Z,5.17
2023-04-06T03:33:41.093Z,4.63
2023-04-06T03:36:13.890Z,4.63
2023-04-06T03:38:45.071Z,3.93
2023-04-06T03:41:15.844Z,4.13
2023-04-06T03:43:50.958Z,4.50
2023-04-06T03:46:23.138Z,4.60
2023-04-06T03:48:55.267Z,4.63
2023-04-06T03:51:26.231Z,4.27
2023-04-06T03:53:54.503Z,4.27
2023-04-06T03:56:22.762Z,3.83
2023-04-06T03:58:51.831Z,4.87
2023-04-06T04:01:23.922Z,4.53
2023-04-06T04:03:52.543Z,3.93
2023-04-06T04:06:20.928Z,4.30
2023-04-06T04:08:49.206Z,4.20
2023-04-06T04:11:19.938Z,4.87
2023-04-06T04:13:52.591Z,4.90
2023-04-06T04:16:24.864Z,4.77
2023-04-06T04:18:53.133Z,4.77
2023-04-06T04:21:26.501Z,4.80
2023-04-06T04:23:58.063Z,5.03
2023-04-06T04:26:26.660Z,4.83
2023-04-06T04:28:55.916Z,4.47
2023-04-06T04:31:28.195Z,4.93
2023-04-06T04:34:02.698Z,4.70
2023-04-06T04:36:33.939Z,4.93
2023-04-06T04:39:06.098Z,5.03
2023-04-06T04:41:39.890Z,4.90
2023-04-06T04:44:11.791Z,5.43
2023-04-06T04:46:42.450Z,4.83
2023-04-06T04:49:12.297Z,4.77
2023-04-06T04:51:42.147Z,4.47
2023-04-06T04:54:14.155Z,5.07
2023-04-06T04:56:44.007Z,4.37
2023-04-06T04:59:24.022Z,4.43
2023-04-06T05:02:02.942Z,4.83
2023-04-06T05:04:41.236Z,4.47
2023-04-06T05:07:12.554Z,4.30
2023-04-06T05:09:42.597Z,5.43
2023-04-06T05:12:14.496Z,5.20
2023-04-06T05:14:53.011Z,4.93
2023-04-06T05:17:24.788Z,5.80
2023-04-06T05:19:55.387Z,5.03
2023-04-06T05:22:27.284Z,5.37
2023-04-06T05:25:05.238Z,6.35
2023-04-06T05:27:34.259Z,5.43
2023-04-06T05:30:09.333Z,5.33
2023-04-06T05:32:45.381Z,5.43
2023-04-06T05:35:14.361Z,5.20
2023-04-06T05:37:46.580Z,5.97
2023-04-06T05:40:15.451Z,5.13
2023-04-06T05:42:44.672Z,5.87
2023-04-06T05:45:17.892Z,5.57
2023-04-06T05:47:51.290Z,5.30
2023-04-06T05:50:25.041Z,4.83
2023-04-06T05:52:53.567Z,5.50
2023-04-06T05:55:24.487Z,5.67
2023-04-06T05:58:02.234Z,5.47
2023-04-06T06:00:33.023Z,5.70
2023-04-06T06:03:09.632Z,5.90
2023-04-06T06:05:42.760Z,5.90
2023-04-06T06:08:16.611Z,5.33
2023-04-06T06:10:45.539Z,5.40
2023-04-06T06:13:18.173Z,4.77
2023-04-06T06:15:46.636Z,6.70
2023-04-06T06:18:17.049Z,5.80
2023-04-06T06:20:45.469Z,5.70
2023-04-06T06:23:13.808Z,6.23
2023-04-06T06:25:44.719Z,5.97
2023-04-06T06:28:15.806Z,5.60
2023-04-06T06:30:44.151Z,5.63
2023-04-06T06:33:12.713Z,5.67
2023-04-06T06:35:45.005Z,5.87
2023-04-06T06:38:13.377Z,5.33
2023-04-06T06:40:42.505Z,5.63
2023-04-06T06:43:13.092Z,6.27
2023-04-06T06:46:02.976Z,6.17
2023-04-06T06:48:31.592Z,7.43
2023-04-06T06:51:01.336Z,6.10
2023-04-06T06:53:29.639Z,6.23
2023-04-06T06:55:58.185Z,5.73
2023-04-06T06:58:26.502Z,6.27
2023-04-06T07:00:59.087Z,6.10
2023-04-06T07:03:31.949Z,7.57
2023-04-06T07:06:04.090Z,6.20
2023-04-06T07:08:35.030Z,6.07
2023-04-06T07:11:05.707Z,6.37
2023-04-06T07:13:33.980Z,6.23
2023-04-06T07:16:03.446Z,7.13
2023-04-06T07:18:34.100Z,6.63
2023-04-06T07:21:06.109Z,6.63
2023-04-06T07:23:36.880Z,6.60
2023-04-06T07:26:08.697Z,7.47
2023-04-06T07:28:39.436Z,6.53
2023-04-06T07:31:12.241Z,7.53
2023-04-06T07:33:41.037Z,6.73
2023-04-06T07:36:11.334Z,6.67
2023-04-06T07:38:42.611Z,6.43
2023-04-06T07:41:13.250Z,6.70
2023-04-06T07:43:44.875Z,7.70
2023-04-06T07:46:13.161Z,6.97
2023-04-06T07:48:41.807Z,8.03
2023-04-06T07:51:15.301Z,7.47
2023-04-06T07:53:45.036Z,7.67
2023-04-06T07:56:13.473Z,7.70
2023-04-06T07:58:41.839Z,7.50
2023-04-06T08:01:12.570Z,7.60
2023-04-06T08:03:41.759Z,7.63
2023-04-06T08:06:14.384Z,7.43
2023-04-06T08:08:43.536Z,7.27
2023-04-06T08:11:12.138Z,6.47
2023-04-06T08:13:40.476Z,7.70
2023-04-06T08:16:11.187Z,7.10
2023-04-06T08:18:39.561Z,7.97
2023-04-06T08:21:07.782Z,7.63
2023-04-06T08:23:37.476Z,6.60
2023-04-06T08:26:05.789Z,7.10
2023-04-06T08:28:39.801Z,6.73
2023-04-06T08:31:08.352Z,6.80
2023-04-06T08:33:40.316Z,7.30
2023-04-06T08:36:12.810Z,7.23
2023-04-06T08:38:43.890Z,7.43
2023-04-06T08:41:13.333Z,6.77
2023-04-06T08:43:45.977Z,8.33
2023-04-06T08:46:14.439Z,7.53
2023-04-06T08:48:43.783Z,7.20
2023-04-06T08:51:12.500Z,7.70
2023-04-06T08:53:42.982Z,7.67
2023-04-06T08:56:13.094Z,8.10
2023-04-06T08:58:42.911Z,7.70
2023-04-06T09:01:16.499Z,8.50
2023-04-06T09:03:46.743Z,8.37
2023-04-06T09:06:16.014Z,7.37
2023-04-06T09:08:45.871Z,7.90
2023-04-06T09:11:14.155Z,8.17
2023-04-06T09:13:49.320Z,7.53
2023-04-06T09:16:18.120Z,8.53
2023-04-06T09:18:49.122Z,8.47
2023-04-06T09:21:22.167Z,7.63
2023-04-06T09:24:02.282Z,7.77
2023-04-06T09:26:30.632Z,7.37
2023-04-06T09:29:00.568Z,8.00
2023-04-06T09:31:30.194Z,8.03
2023-04-06T09:33:59.847Z,7.07
2023-04-06T09:36:34.905Z,7.83
2023-04-06T09:39:08.326Z,7.77
2023-04-06T09:41:37.821Z,7.83
2023-04-06T09:44:07.863Z,8.43
2023-04-06T09:46:57.871Z,8.60
2023-04-06T09:49:30.121Z,8.77
2023-04-06T09:52:02.194Z,9.50
2023-04-06T09:54:33.736Z,8.77
2023-04-06T09:57:15.114Z,8.43
2023-04-06T09:59:50.928Z,8.77
2023-04-06T10:02:28.707Z,9.10
2023-04-06T10:05:04.615Z,9.57
2023-04-06T10:07:33.937Z,9.20
2023-04-06T10:10:05.320Z,9.73
2023-04-06T10:12:33.850Z,10.37
2023-04-06T10:15:05.717Z,11.63
2023-04-06T10:17:34.033Z,11.07
2023-04-06T10:20:08.805Z,12.03
2023-04-06T10:22:43.165Z,11.00
2023-04-06T10:25:13.105Z,11.33
2023-04-06T10:27:41.571Z,11.77
2023-04-06T10:30:12.580Z,11.50
2023-04-06T10:32:44.055Z,12.17
2023-04-06T10:35:15.354Z,11.60
2023-04-06T10:37:54.066Z,11.40
2023-04-06T10:40:28.783Z,10.63
2023-04-06T10:43:10.099Z,10.97
2023-04-06T10:45:38.897Z,10.97
2023-04-06T10:48:16.542Z,10.90
2023-04-06T10:50:49.534Z,11.30
2023-04-06T10:53:24.789Z,10.93
2023-04-06T10:55:58.795Z,10.37
2023-04-06T10:58:27.525Z,11.57
2023-04-06T11:00:57.647Z,10.83
2023-04-06T11:03:25.994Z,10.80
2023-04-06T11:05:54.531Z,10.57
2023-04-06T11:08:27.885Z,11.90
2023-04-06T11:11:11.453Z,12.23
2023-04-06T11:13:44.562Z,10.87
2023-04-06T11:16:16.943Z,11.40
2023-04-06T11:18:56.593Z,11.27
2023-04-06T11:21:36.416Z,10.90
2023-04-06T11:24:12.918Z,10.77
2023-04-06T11:26:51.996Z,10.73
2023-04-06T11:29:22.306Z,11.93
2023-04-06T11:31:52.074Z,10.93
2023-04-06T11:34:21.811Z,12.03
2023-04-06T11:36:51.993Z,12.03
2023-04-06T11:39:22.053Z,12.47
2023-04-06T11:41:55.285Z,11.37
2023-04-06T11:44:35.704Z,13.50
2023-04-06T11:47:05.218Z,12.83
2023-04-06T11:49:34.912Z,12.13
2023-04-06T11:52:03.815Z,11.63
2023-04-06T11:54:33.546Z,11.67
2023-04-06T11:57:05.050Z,11.10
2023-04-06T11:59:33.812Z,11.97
2023-04-06T12:02:06.551Z,12.40
2023-04-06T12:04:35.642Z,12.10
2023-04-06T12:07:04.431Z,12.00
2023-04-06T12:09:33.070Z,11.97
2023-04-06T12:12:05.465Z,12.20
2023-04-06T12:14:33.729Z,11.53
2023-04-06T12:17:01.948Z,12.23
2023-04-06T12:19:32.733Z,11.73
2023-04-06T12:22:01.248Z,11.13
2023-04-06T12:24:30.508Z,11.00
2023-04-06T12:27:09.222Z,10.43
2023-04-06T12:29:40.663Z,10.90
2023-04-06T12:32:09.424Z,12.00
2023-04-06T12:34:40.580Z,12.60
2023-04-06T12:37:08.902Z,11.73
2023-04-06T12:39:37.135Z,12.50
2023-04-06T12:42:05.652Z,13.00
2023-04-06T12:44:33.960Z,12.37
2023-04-06T12:47:03.636Z,12.87
2023-04-06T12:49:32.647Z,12.03
2023-04-06T12:52:00.972Z,12.03
2023-04-06T12:54:30.066Z,11.50
2023-04-06T12:56:58.636Z,12.17
2023-04-06T12:59:26.927Z,13.00
2023-04-06T13:01:55.272Z,12.30
2023-04-06T13:04:25.627Z,12.27
2023-04-06T13:06:53.917Z,12.10
2023-04-06T13:09:22.121Z,12.67
2023-04-06T13:11:50.539Z,12.87
2023-04-06T13:14:21.945Z,12.83
2023-04-06T13:16:50.379Z,11.77
2023-04-06T13:19:21.112Z,12.37
2023-04-06T13:21:50.787Z,11.80
2023-04-06T13:24:22.737Z,12.37
2023-04-06T13:26:53.992Z,12.67
2023-04-06T13:29:24.297Z,12.20
2023-04-06T13:31:55.208Z,12.03
2023-04-06T13:34:23.456Z,12.30
2023-04-06T13:36:53.049Z,11.70
2023-04-06T13:39:21.284Z,12.50
2023-04-06T13:41:49.520Z,11.40
2023-04-06T13:44:19.986Z,11.93
2023-04-06T13:46:50.753Z,11.50
2023-04-06T13:49:19.255Z,11.57
2023-04-06T13:51:49.548Z,11.77
2023-04-06T13:54:21.760Z,12.03
2023-04-06T13:56:54.211Z,12.10
2023-04-06T13:59:22.421Z,12.33
2023-04-06T14:01:50.862Z,11.23
2023-04-06T14:04:19.039Z,12.80
2023-04-06T14:06:48.066Z,11.87
2023-04-06T14:09:19.792Z,13.10
2023-04-06T14:11:48.224Z,11.80
2023-04-06T14:14:16.732Z,12.40
2023-04-06T14:16:47.312Z,12.27
2023-04-06T14:19:19.860Z,12.37
2023-04-06T14:21:48.018Z,12.90
2023-04-06T14:24:16.977Z,13.33
2023-04-06T14:26:46.509Z,13.67
2023-04-06T14:29:14.661Z,12.30
2023-04-06T14:31:42.806Z,12.67
2023-04-06T14:34:13.047Z,13.10
2023-04-06T14:36:41.319Z,12.93
2023-04-06T14:39:11.116Z,13.77
2023-04-06T14:41:41.855Z,13.77
2023-04-06T14:44:13.177Z,13.37
2023-04-06T14:46:41.495Z,13.97
2023-04-06T14:49:12.802Z,13.60
2023-04-06T14:51:41.441Z,14.03
2023-04-06T14:54:09.622Z,14.57
2023-04-06T14:56:39.542Z,15.13
2023-04-06T14:59:07.679Z,13.50
2023-04-06T15:01:37.990Z,13.77
2023-04-06T15:04:06.655Z,13.83
2023-04-06T15:06:35.028Z,14.43
2023-04-06T15:09:03.586Z,14.83
2023-04-06T15:11:31.934Z,13.87
2023-04-06T15:14:02.916Z,13.23
2023-04-06T15:16:33.289Z,13.80
2023-04-06T15:19:03.433Z,13.17
2023-04-06T15:21:33.866Z,13.43
2023-04-06T15:24:07.282Z,12.47
2023-04-06T15:26:35.710Z,11.90
2023-04-06T15:29:04.048Z,12.63
2023-04-06T15:31:38.075Z,11.63
2023-04-06T15:34:10.469Z,10.50
2023-04-06T15:36:41.473Z,11.07
2023-04-06T15:39:09.856Z,11.10
2023-04-06T15:41:38.564Z,11.53
2023-04-06T15:44:06.845Z,11.80
2023-04-06T15:46:35.000Z,10.93
2023-04-06T15:49:05.508Z,10.87
2023-04-06T15:51:34.929Z,10.70
2023-04-06T15:54:03.397Z,10.20
2023-04-06T15:56:33.143Z,9.93
2023-04-06T15:59:09.710Z,10.60
2023-04-06T16:01:38.289Z,10.57
2023-04-06T16:04:09.044Z,10.57
2023-04-06T16:06:38.869Z,10.40
2023-04-06T16:09:07.072Z,10.83
2023-04-06T16:11:38.893Z,10.10
2023-04-06T16:14:10.072Z,9.67
2023-04-06T16:16:38.217Z,11.00
2023-04-06T16:19:06.468Z,10.07
2023-04-06T16:21:34.644Z,8.80
2023-04-06T16:24:05.339Z,8.77
2023-04-06T16:26:33.837Z,8.73
2023-04-06T16:29:04.936Z,8.83
2023-04-06T16:31:33.339Z,8.87
2023-04-06T16:34:01.986Z,9.70
2023-04-06T16:36:31.498Z,9.30
2023-04-06T16:39:01.086Z,9.67
2023-04-06T16:41:33.430Z,8.93
2023-04-06T16:44:04.294Z,9.20
2023-04-06T16:46:39.023Z,10.00
2023-04-06T16:49:11.743Z,9.10
2023-04-06T16:51:43.328Z,9.43
2023-04-06T16:54:12.022Z,8.83
2023-04-06T16:56:43.839Z,9.27
2023-04-06T16:59:12.244Z,9.03
2023-04-06T17:01:42.843Z,9.33
2023-04-06T17:04:11.209Z,10.07
2023-04-06T17:06:39.387Z,9.33
2023-04-06T17:09:07.686Z,9.87
2023-04-06T17:11:46.139Z,9.77
2023-04-06T17:14:16.479Z,10.73
2023-04-06T17:17:03.608Z,8.70
2023-04-06T17:19:34.079Z,9.50
2023-04-06T17:22:09.198Z,10.57
2023-04-06T17:24:37.388Z,10.00
2023-04-06T17:27:07.802Z,9.93
2023-04-06T17:29:38.309Z,10.43
2023-04-06T17:32:12.940Z,10.43
2023-04-06T17:34:41.350Z,10.77
2023-04-06T17:37:09.688Z,11.20
2023-04-06T17:39:37.947Z,10.73
2023-04-06T17:42:06.326Z,10.73
2023-04-06T17:44:38.603Z,11.00
2023-04-06T17:47:06.774Z,10.00
2023-04-06T17:49:34.916Z,10.70
2023-04-06T17:52:03.018Z,10.70
2023-04-06T17:54:34.374Z,9.07
2023-04-06T17:57:07.514Z,9.57
2023-04-06T17:59:35.889Z,11.00
2023-04-06T18:02:06.938Z,9.77
2023-04-06T18:04:38.030Z,9.43
2023-04-06T18:07:06.670Z,10.37
2023-04-06T18:09:37.213Z,10.63
2023-04-06T18:12:08.059Z,9.27
2023-04-06T18:14:36.653Z,10.20
2023-04-06T18:17:06.367Z,9.30
2023-04-06T18:19:34.628Z,9.30
2023-04-06T18:22:05.138Z,9.57
2023-04-06T18:24:42.094Z,8.77
2023-04-06T18:27:11.153Z,9.00
2023-04-06T18:29:39.315Z,8.87
2023-04-06T18:32:08.830Z,9.90
2023-04-06T18:34:37.275Z,8.30
2023-04-06T18:37:05.926Z,9.13
2023-04-06T18:39:36.833Z,7.97
2023-04-06T18:42:07.070Z,7.97
2023-04-06T18:44:37.318Z,7.80
2023-04-06T18:47:05.698Z,8.70
2023-04-06T18:49:35.919Z,7.97
2023-04-06T18:52:06.421Z,8.33
2023-04-06T18:54:36.841Z,8.10
2023-04-06T18:57:07.142Z,7.53
2023-04-06T18:59:35.318Z,8.03
2023-04-06T19:02:03.754Z,8.40
2023-04-06T19:04:32.245Z,7.80
2023-04-06T19:07:01.904Z,8.57
2023-04-06T19:09:30.097Z,7.23
2023-04-06T19:12:00.506Z,8.97
2023-04-06T19:14:32.552Z,8.40
2023-04-06T19:17:01.718Z,8.13
2023-04-06T19:19:29.863Z,9.97
2023-04-06T19:21:59.915Z,8.57
2023-04-06T19:24:31.807Z,8.80
2023-04-06T19:27:02.577Z,8.77
2023-04-06T19:29:30.929Z,7.97
2023-04-06T19:31:59.766Z,8.90
2023-04-06T19:34:28.604Z,8.57
2023-04-06T19:36:56.834Z,8.10
2023-04-06T19:39:26.487Z,9.27
2023-04-06T19:41:56.906Z,9.30
2023-04-06T19:44:27.485Z,9.60
2023-04-06T19:46:55.941Z,9.07
2023-04-06T19:49:24.052Z,9.20
2023-04-06T19:51:52.199Z,9.53
2023-04-06T19:54:20.594Z,8.23
2023-04-06T19:56:49.029Z,8.50
2023-04-06T19:59:21.435Z,7.83
2023-04-06T20:01:49.754Z,9.03
2023-04-06T20:04:18.094Z,8.43
2023-04-06T20:06:46.297Z,7.67
2023-04-06T20:09:15.688Z,8.47
2023-04-06T20:11:44.091Z,9.53
2023-04-06T20:14:12.820Z,9.07
2023-04-06T20:16:45.371Z,9.07
2023-04-06T20:19:13.584Z,9.13
2023-04-06T20:21:44.859Z,9.17
2023-04-06T20:24:15.117Z,9.27
2023-04-06T20:26:43.388Z,8.60
2023-04-06T20:29:11.467Z,8.87
2023-04-06T20:31:41.707Z,8.60
2023-04-06T20:34:14.042Z,8.50
2023-04-06T20:36:43.245Z,9.10
2023-04-06T20:39:11.737Z,9.10
2023-04-06T20:41:39.893Z,8.87
2023-04-06T20:44:08.045Z,8.87
2023-04-06T20:46:36.442Z,8.30
2023-04-06T20:49:04.815Z,7.97
2023-04-06T20:51:34.329Z,8.87
2023-04-06T20:54:05.016Z,8.40
2023-04-06T20:56:33.239Z,8.37
2023-04-06T20:59:04.709Z,9.60
2023-04-06T21:01:32.954Z,7.93
2023-04-06T21:04:04.005Z,8.67
2023-04-06T21:06:33.872Z,8.90
2023-04-06T21:09:03.505Z,8.80
2023-04-06T21:11:31.650Z,9.33
2023-04-06T21:14:02.182Z,8.60
2023-04-06T21:16:32.871Z,9.30
2023-04-06T21:19:01.242Z,9.53
2023-04-06T21:21:29.394Z,9.03
2023-04-06T21:24:00.227Z,9.13
2023-04-06T21:26:30.776Z,9.20
2023-04-06T21:28:58.907Z,10.70
2023-04-06T21:31:27.156Z,8.97
2023-04-06T21:33:55.498Z,10.10
2023-04-06T21:36:23.766Z,9.57
2023-04-06T21:38:51.894Z,10.53
2023-04-06T21:41:21.955Z,9.50
2023-04-06T21:43:50.126Z,9.77
2023-04-06T21:46:18.211Z,10.27
2023-04-06T21:48:46.738Z,9.53
2023-04-06T21:51:18.439Z,10.27
2023-04-06T21:53:49.207Z,10.30
2023-04-06T21:56:23.535Z,10.60
2023-04-06T21:58:52.190Z,10.67
2023-04-06T22:01:22.599Z,11.17
2023-04-06T22:03:53.367Z,11.17
2023-04-06T22:06:25.530Z,11.60
2023-04-06T22:08:53.657Z,11.53
2023-04-06T22:11:23.121Z,10.97
2023-04-06T22:13:51.260Z,11.20
2023-04-06T22:16:19.637Z,10.40
2023-04-06T22:18:50.199Z,12.17
2023-04-06T22:21:18.300Z,11.20
2023-04-06T22:23:46.566Z,11.60
2023-04-06T22:26:14.740Z,11.13
2023-04-06T22:28:46.276Z,11.63
2023-04-06T22:31:14.690Z,10.97
2023-04-06T22:33:42.811Z,11.00
2023-04-06T22:36:11.034Z,12.43
2023-04-06T22:38:39.231Z,11.83
2023-04-06T22:41:08.544Z,11.57
2023-04-06T22:43:39.404Z,11.73
2023-04-06T22:46:10.972Z,10.53
2023-04-06T22:48:39.128Z,10.00
2023-04-06T22:51:07.388Z,10.87
2023-04-06T22:53:37.789Z,9.93
2023-04-06T22:56:08.036Z,10.93
2023-04-06T22:58:36.344Z,10.43
2023-04-06T23:01:04.605Z,10.47
2023-04-06T23:03:36.428Z,10.67
2023-04-06T23:06:04.760Z,9.53
2023-04-06T23:08:32.947Z,10.20
2023-04-06T23:11:01.095Z,10.57
2023-04-06T23:13:29.261Z,10.70
2023-04-06T23:15:59.959Z,10.03
2023-04-06T23:18:28.053Z,10.07
2023-04-06T23:21:00.111Z,10.67
2023-04-06T23:23:28.252Z,11.53
2023-04-06T23:25:56.370Z,11.17
2023-04-06T23:28:24.516Z,10.30
2023-04-06T23:30:52.652Z,10.87
2023-04-06T23:33:20.778Z,10.83
2023-04-06T23:35:50.140Z,11.27
2023-04-06T23:38:19.637Z,10.97
2023-04-06T23:40:47.837Z,10.23
2023-04-06T23:43:16.062Z,10.67
2023-04-06T23:45:44.238Z,10.57
2023-04-06T23:48:12.362Z,10.37
2023-04-06T23:50:42.552Z,9.77
2023-04-06T23:53:13.750Z,9.63
2023-04-06T23:55:43.270Z,9.47
2023-04-06T23:58:11.620Z,9.27
