createdAt,value
2023-03-12T00:00:35.172Z,97700.09
2023-03-12T00:03:05.308Z,97710.19
2023-03-12T00:05:35.330Z,97706.97
2023-03-12T00:08:05.343Z,97706.75
2023-03-12T00:10:35.869Z,97700.34
2023-03-12T00:13:05.992Z,97704.28
2023-03-12T00:15:40.082Z,97712.28
2023-03-12T00:18:10.114Z,97711.19
2023-03-12T00:20:40.380Z,97707.56
2023-03-12T00:23:10.375Z,97708.22
2023-03-12T00:25:40.357Z,97704.38
2023-03-12T00:28:10.395Z,97708.16
2023-03-12T00:30:43.869Z,97704.56
2023-03-12T00:33:14.460Z,97713.06
2023-03-12T00:35:44.518Z,97699.66
2023-03-12T00:38:14.652Z,97707.25
2023-03-12T00:40:45.406Z,97705.75
2023-03-12T00:43:15.598Z,97697.72
2023-03-12T00:45:48.204Z,97707.56
2023-03-12T00:48:18.292Z,97702.34
2023-03-12T00:50:48.368Z,97706.88
2023-03-12T00:53:19.457Z,97699.75
2023-03-12T00:55:49.630Z,97695.47
2023-03-12T00:58:19.861Z,97698.66
2023-03-12T01:00:53.291Z,97698.25
2023-03-12T01:03:23.571Z,97698.03
2023-03-12T01:05:57.312Z,97689.78
2023-03-12T01:08:27.975Z,97684.94
2023-03-12T01:10:58.136Z,97688.09
2023-03-12T01:13:29.099Z,97688.22
2023-03-12T01:16:01.919Z,97692.97
2023-03-12T01:18:31.935Z,97699.66
2023-03-12T01:21:02.107Z,97694.00
2023-03-12T01:23:32.287Z,97700.47
2023-03-12T01:26:02.573Z,97693.44
2023-03-12T01:28:32.527Z,97690.16
2023-03-12T01:31:10.167Z,97688.53
2023-03-12T01:33:40.292Z,97697.28
2023-03-12T01:36:21.689Z,97705.66
2023-03-12T01:38:55.368Z,97696.00
2023-03-12T01:41:29.048Z,97699.75
2023-03-12T01:43:59.524Z,97705.84
2023-03-12T01:46:37.173Z,97708.44
2023-03-12T01:49:17.087Z,97704.75
2023-03-12T01:51:55.681Z,97705.38
2023-03-12T01:54:34.682Z,97706.25
2023-03-12T01:57:07.915Z,97711.56
2023-03-12T01:59:46.701Z,97711.22
2023-03-12T02:02:24.962Z,97703.66
2023-03-12T02:05:02.429Z,97699.56
2023-03-12T02:07:32.442Z,97704.56
2023-03-12T02:10:02.607Z,97709.28
2023-03-12T02:12:32.653Z,97714.38
2023-03-12T02:15:02.752Z,97708.09
2023-03-12T02:17:35.821Z,97705.41
2023-03-12T02:20:19.895Z,97707.00
2023-03-12T02:23:00.353Z,97706.03
2023-03-12T02:25:39.876Z,97714.06
2023-03-12T02:28:14.995Z,97702.09
2023-03-12T02:30:50.019Z,97706.75
2023-03-12T02:33:20.142Z,97704.50
2023-03-12T02:35:51.332Z,97712.03
2023-03-12T02:38:43.223Z,97707.84
2023-03-12T02:41:25.195Z,97704.06
2023-03-12T02:44:04.034Z,97703.09
2023-03-12T02:46:38.921Z,97708.50
2023-03-12T02:49:09.811Z,97712.09
2023-03-12T02:51:39.750Z,97708.56
2023-03-12T02:54:10.443Z,97712.22
2023-03-12T02:56:44.239Z,97706.00
2023-03-12T02:59:15.937Z,97706.56
2023-03-12T03:01:48.214Z,97704.34
2023-03-12T03:04:18.837Z,97706.66
2023-03-12T03:06:50.966Z,97700.63
2023-03-12T03:09:22.286Z,97701.84
2023-03-12T03:11:55.628Z,97707.53
2023-03-12T03:14:27.388Z,97703.38
2023-03-12T03:16:57.983Z,97696.81
2023-03-12T03:19:28.040Z,97696.72
2023-03-12T03:21:57.983Z,97701.97
2023-03-12T03:24:28.144Z,97687.22
2023-03-12T03:27:00.888Z,97685.41
2023-03-12T03:29:31.108Z,97677.06
2023-03-12T03:32:02.285Z,97677.63
2023-03-12T03:34:32.569Z,97674.47
2023-03-12T03:37:02.573Z,97675.44
2023-03-12T03:39:34.705Z,97668.97
2023-03-12T03:42:08.200Z,97668.72
2023-03-12T03:44:38.585Z,97683.22
2023-03-12T03:47:09.455Z,97679.53
2023-03-12T03:49:39.596Z,97675.63
2023-03-12T03:52:09.865Z,97682.78
2023-03-12T03:54:40.096Z,97684.41
2023-03-12T03:57:13.698Z,97665.22
2023-03-12T03:59:44.126Z,97672.06
2023-03-12T04:02:14.354Z,97682.06
2023-03-12T04:04:45.475Z,97682.75
2023-03-12T04:07:16.485Z,97682.66
2023-03-12T04:09:47.497Z,97679.38
2023-03-12T04:12:20.359Z,97677.28
2023-03-12T04:14:50.490Z,97666.84
2023-03-12T04:17:21.366Z,97668.19
2023-03-12T04:19:51.694Z,97662.91
2023-03-12T04:22:21.928Z,97655.97
2023-03-12T04:24:52.032Z,97656.38
2023-03-12T04:27:25.421Z,97666.38
2023-03-12T04:29:55.658Z,97671.63
2023-03-12T04:32:25.737Z,97675.06
2023-03-12T04:34:56.573Z,97667.56
2023-03-12T04:37:26.803Z,97657.25
2023-03-12T04:39:56.902Z,97669.28
2023-03-12T04:42:29.515Z,97663.72
2023-03-12T04:44:59.922Z,97669.13
2023-03-12T04:47:30.039Z,97672.81
2023-03-12T04:50:00.148Z,97674.94
2023-03-12T04:52:30.573Z,97672.03
2023-03-12T04:55:01.158Z,97671.53
2023-03-12T04:57:33.923Z,97666.25
2023-03-12T05:00:05.483Z,97668.34
2023-03-12T05:02:36.154Z,97663.47
2023-03-12T05:05:06.401Z,97665.44
2023-03-12T05:07:37.803Z,97665.72
2023-03-12T05:10:09.996Z,97668.72
2023-03-12T05:12:42.601Z,97661.69
2023-03-12T05:15:13.889Z,97667.38
2023-03-12T05:17:43.865Z,97657.50
2023-03-12T05:20:16.413Z,97660.00
2023-03-12T05:22:46.977Z,97668.03
2023-03-12T05:25:17.712Z,97647.31
2023-03-12T05:27:50.226Z,97651.50
2023-03-12T05:30:20.713Z,97654.56
2023-03-12T05:32:50.892Z,97650.72
2023-03-12T05:35:21.414Z,97648.38
2023-03-12T05:37:51.506Z,97657.03
2023-03-12T05:40:21.676Z,97655.56
2023-03-12T05:42:55.513Z,97657.13
2023-03-12T05:45:29.001Z,97662.81
2023-03-12T05:48:01.337Z,97661.75
2023-03-12T05:50:32.576Z,97660.84
2023-03-12T05:53:02.724Z,97661.25
2023-03-12T05:55:32.839Z,97669.22
2023-03-12T05:58:05.582Z,97666.34
2023-03-12T06:00:39.017Z,97669.63
2023-03-12T06:03:11.311Z,97673.59
2023-03-12T06:05:41.533Z,97673.47
2023-03-12T06:08:11.501Z,97674.50
2023-03-12T06:10:42.181Z,97688.63
2023-03-12T06:13:15.016Z,97689.16
2023-03-12T06:15:45.691Z,97685.06
2023-03-12T06:18:15.867Z,97681.25
2023-03-12T06:20:46.123Z,97691.41
2023-03-12T06:23:16.206Z,97680.31
2023-03-12T06:25:48.228Z,97679.50
2023-03-12T06:28:20.833Z,97681.25
2023-03-12T06:30:50.806Z,97676.75
2023-03-12T06:33:23.705Z,97672.94
2023-03-12T06:35:58.201Z,97665.53
2023-03-12T06:38:29.044Z,97671.56
2023-03-12T06:41:01.098Z,97668.16
2023-03-12T06:43:36.327Z,97673.06
2023-03-12T06:46:08.456Z,97674.63
2023-03-12T06:48:41.540Z,97673.97
2023-03-12T06:51:14.888Z,97671.44
2023-03-12T06:53:44.912Z,97669.72
2023-03-12T06:56:15.862Z,97668.91
2023-03-12T06:58:48.873Z,97660.03
2023-03-12T07:01:18.912Z,97660.88
2023-03-12T07:03:48.946Z,97668.91
2023-03-12T07:06:22.030Z,97668.34
2023-03-12T07:08:52.234Z,97673.16
2023-03-12T07:11:22.249Z,97665.84
2023-03-12T07:13:55.012Z,97664.59
2023-03-12T07:16:25.094Z,97670.59
2023-03-12T07:18:55.071Z,97667.38
2023-03-12T07:21:25.220Z,97671.03
2023-03-12T07:23:56.506Z,97664.38
2023-03-12T07:26:26.848Z,97669.84
2023-03-12T07:28:59.380Z,97670.91
2023-03-12T07:31:29.579Z,97682.78
2023-03-12T07:33:59.854Z,97673.50
2023-03-12T07:36:30.075Z,97673.00
2023-03-12T07:39:00.193Z,97670.47
2023-03-12T07:41:30.219Z,97673.75
2023-03-12T07:44:02.825Z,97677.03
2023-03-12T07:46:32.979Z,97666.69
2023-03-12T07:49:03.003Z,97676.72
2023-03-12T07:51:33.304Z,97677.31
2023-03-12T07:54:03.397Z,97675.13
2023-03-12T07:56:35.136Z,97667.44
2023-03-12T07:59:08.844Z,97664.00
2023-03-12T08:01:38.982Z,97665.06
2023-03-12T08:04:09.095Z,97654.41
2023-03-12T08:06:42.824Z,97655.13
2023-03-12T08:09:13.313Z,97655.44
2023-03-12T08:11:43.244Z,97672.94
2023-03-12T08:14:15.957Z,97674.06
2023-03-12T08:16:46.632Z,97676.59
2023-03-12T08:19:17.064Z,97668.22
2023-03-12T08:21:47.083Z,97680.78
2023-03-12T08:24:17.111Z,97681.09
2023-03-12T08:26:47.070Z,97676.41
2023-03-12T08:29:20.412Z,97679.50
2023-03-12T08:32:03.740Z,97677.94
2023-03-12T08:34:34.749Z,97690.38
2023-03-12T08:37:05.889Z,97686.88
2023-03-12T08:39:36.872Z,97685.81
2023-03-12T08:42:07.889Z,97691.69
2023-03-12T08:44:40.501Z,97695.63
2023-03-12T08:47:10.570Z,97692.81
2023-03-12T08:49:40.836Z,97691.41
2023-03-12T08:52:10.944Z,97684.75
2023-03-12T08:54:41.138Z,97689.44
2023-03-12T08:57:11.144Z,97689.41
2023-03-12T08:59:44.036Z,97691.31
2023-03-12T09:02:15.433Z,97693.53
2023-03-12T09:04:45.552Z,97686.47
2023-03-12T09:07:18.429Z,97687.03
2023-03-12T09:09:48.511Z,97682.31
2023-03-12T09:12:18.459Z,97677.78
2023-03-12T09:15:02.884Z,97688.03
2023-03-12T09:17:34.078Z,97688.47
2023-03-12T09:20:06.996Z,97687.94
2023-03-12T09:22:37.805Z,97692.03
2023-03-12T09:25:10.302Z,97704.53
2023-03-12T09:27:40.864Z,97699.72
2023-03-12T09:30:18.268Z,97700.03
2023-03-12T09:32:48.755Z,97697.13
2023-03-12T09:35:19.648Z,97707.81
2023-03-12T09:37:52.376Z,97706.38
2023-03-12T09:40:26.600Z,97703.38
2023-03-12T09:43:01.855Z,97708.03
2023-03-12T09:45:40.296Z,97710.75
2023-03-12T09:48:20.302Z,97717.09
2023-03-12T09:50:53.708Z,97711.88
2023-03-12T09:53:34.016Z,97711.91
2023-03-12T09:56:10.324Z,97712.81
2023-03-12T09:58:42.532Z,97719.31
2023-03-12T10:01:32.774Z,97723.81
2023-03-12T10:04:27.386Z,97716.28
2023-03-12T10:07:05.493Z,97712.72
2023-03-12T10:10:07.440Z,97712.63
2023-03-12T10:12:58.234Z,97720.31
2023-03-12T10:15:44.621Z,97726.03
2023-03-12T10:18:34.652Z,97720.38
2023-03-12T10:21:26.058Z,97719.63
2023-03-12T10:24:18.108Z,97721.91
2023-03-12T10:26:53.808Z,97727.84
2023-03-12T10:29:28.978Z,97726.69
2023-03-12T10:32:04.887Z,97729.38
2023-03-12T10:34:46.735Z,97725.03
2023-03-12T10:37:25.445Z,97729.59
2023-03-12T10:40:00.302Z,97722.56
2023-03-12T10:42:33.463Z,97727.00
2023-03-12T10:45:21.085Z,97730.16
2023-03-12T10:47:57.500Z,97740.25
2023-03-12T10:50:34.466Z,97744.16
2023-03-12T10:53:29.287Z,97747.38
2023-03-12T10:56:11.197Z,97739.31
2023-03-12T10:58:44.615Z,97747.19
2023-03-12T11:01:24.016Z,97739.66
2023-03-12T11:03:56.551Z,97748.50
2023-03-12T11:06:32.929Z,97754.53
2023-03-12T11:09:16.592Z,97739.06
2023-03-12T11:11:50.162Z,97742.19
2023-03-12T11:14:23.407Z,97746.38
2023-03-12T11:16:55.661Z,97749.06
2023-03-12T11:19:37.422Z,97755.38
2023-03-12T11:22:16.029Z,97754.72
2023-03-12T11:25:00.143Z,97747.44
2023-03-12T11:27:43.292Z,97736.84
2023-03-12T11:30:20.158Z,97747.56
2023-03-12T11:32:52.212Z,97749.44
2023-03-12T11:35:38.510Z,97744.72
2023-03-12T11:38:21.476Z,97737.91
2023-03-12T11:41:13.590Z,97743.16
2023-03-12T11:44:14.823Z,97730.38
2023-03-12T11:46:59.378Z,97729.88
2023-03-12T11:49:53.841Z,97733.38
2023-03-12T11:52:36.790Z,97731.22
2023-03-12T11:55:28.877Z,97727.94
2023-03-12T11:58:29.506Z,97732.88
2023-03-12T12:01:12.768Z,97734.53
2023-03-12T12:04:06.514Z,97727.56
2023-03-12T12:06:51.278Z,97720.41
2023-03-12T12:09:35.300Z,97732.97
2023-03-12T12:12:23.974Z,97726.84
2023-03-12T12:15:15.412Z,97724.13
2023-03-12T12:18:02.465Z,97723.00
2023-03-12T12:20:46.723Z,97710.53
2023-03-12T12:23:25.393Z,97716.16
2023-03-12T12:26:11.720Z,97707.31
2023-03-12T12:29:19.361Z,97711.94
2023-03-12T12:31:57.123Z,97701.84
2023-03-12T12:35:05.916Z,97704.88
2023-03-12T12:37:52.534Z,97705.47
2023-03-12T12:40:27.902Z,97691.84
2023-03-12T12:43:28.342Z,97689.88
2023-03-12T12:46:07.176Z,97686.59
2023-03-12T12:48:41.751Z,97688.19
2023-03-12T12:51:13.379Z,97674.66
2023-03-12T12:53:53.865Z,97688.91
2023-03-12T12:56:32.942Z,97685.53
2023-03-12T12:59:28.649Z,97683.56
2023-03-12T13:02:04.810Z,97683.31
2023-03-12T13:04:40.307Z,97679.88
2023-03-12T13:07:37.262Z,97683.44
2023-03-12T13:10:53.030Z,97684.22
2023-03-12T13:13:28.306Z,97675.66
2023-03-12T13:16:35.995Z,97677.78
2023-03-12T13:19:26.920Z,97679.75
2023-03-12T13:22:21.571Z,97678.91
2023-03-12T13:25:05.247Z,97676.56
2023-03-12T13:27:42.751Z,97676.41
2023-03-12T13:30:48.854Z,97691.28
2023-03-12T13:33:21.811Z,97694.63
2023-03-12T13:36:13.663Z,97698.19
2023-03-12T13:38:59.281Z,97699.13
2023-03-12T13:41:42.438Z,97696.66
2023-03-12T13:44:42.288Z,97693.19
2023-03-12T13:47:29.671Z,97694.19
2023-03-12T13:50:04.185Z,97696.25
2023-03-12T13:52:45.246Z,97697.06
2023-03-12T13:55:24.957Z,97697.97
2023-03-12T13:58:01.289Z,97692.19
2023-03-12T14:00:35.829Z,97692.03
2023-03-12T14:03:17.716Z,97687.56
2023-03-12T14:05:55.243Z,97684.19
2023-03-12T14:08:51.371Z,97679.59
2023-03-12T14:11:47.131Z,97675.31
2023-03-12T14:14:50.647Z,97684.06
2023-03-12T14:17:24.363Z,97689.84
2023-03-12T14:20:05.476Z,97696.06
2023-03-12T14:22:40.442Z,97693.50
2023-03-12T14:25:20.329Z,97701.72
2023-03-12T14:27:51.658Z,97700.47
2023-03-12T14:30:27.316Z,97707.38
2023-03-12T14:33:02.284Z,97708.00
2023-03-12T14:35:40.029Z,97710.59
2023-03-12T14:38:18.614Z,97705.59
2023-03-12T14:40:58.626Z,97705.59
2023-03-12T14:43:32.969Z,97701.38
2023-03-12T14:46:05.435Z,97714.09
2023-03-12T14:48:39.749Z,97708.41
2023-03-12T14:51:10.829Z,97692.41
2023-03-12T14:53:41.747Z,97692.31
2023-03-12T14:56:29.413Z,97690.59
2023-03-12T14:59:01.803Z,97697.84
2023-03-12T15:01:39.564Z,97689.63
2023-03-12T15:04:20.014Z,97690.25
2023-03-12T15:06:53.661Z,97690.59
2023-03-12T15:09:28.701Z,97693.09
2023-03-12T15:12:04.951Z,97695.00
2023-03-12T15:14:42.095Z,97689.81
2023-03-12T15:17:20.127Z,97707.38
2023-03-12T15:19:53.292Z,97699.41
2023-03-12T15:22:27.957Z,97707.66
2023-03-12T15:24:57.923Z,97703.81
2023-03-12T15:27:37.397Z,97697.84
2023-03-12T15:30:26.930Z,97694.84
2023-03-12T15:33:13.873Z,97690.19
2023-03-12T15:36:02.053Z,97679.25
2023-03-12T15:38:34.967Z,97684.22
2023-03-12T15:41:11.617Z,97691.44
2023-03-12T15:43:51.901Z,97693.28
2023-03-12T15:46:22.213Z,97692.09
2023-03-12T15:48:57.053Z,97691.31
2023-03-12T15:51:37.321Z,97687.22
2023-03-12T15:54:24.560Z,97684.13
2023-03-12T15:56:55.528Z,97697.19
2023-03-12T15:59:31.299Z,97696.00
2023-03-12T16:02:01.280Z,97709.94
2023-03-12T16:04:31.335Z,97705.44
2023-03-12T16:07:02.000Z,97709.78
2023-03-12T16:09:36.182Z,97698.22
2023-03-12T16:12:07.333Z,97698.75
2023-03-12T16:14:40.866Z,97700.53
2023-03-12T16:17:17.147Z,97706.22
2023-03-12T16:19:47.179Z,97694.75
2023-03-12T16:22:17.686Z,97692.38
2023-03-12T16:24:47.701Z,97694.50
2023-03-12T16:27:31.756Z,97690.06
2023-03-12T16:30:05.185Z,97692.19
2023-03-12T16:32:35.236Z,97700.53
2023-03-12T16:35:12.497Z,97689.13
2023-03-12T16:37:42.581Z,97687.19
2023-03-12T16:40:23.997Z,97681.66
2023-03-12T16:43:03.985Z,97695.25
2023-03-12T16:45:40.026Z,97694.34
2023-03-12T16:48:10.181Z,97695.31
2023-03-12T16:50:40.165Z,97701.00
2023-03-12T16:53:10.155Z,97700.34
2023-03-12T16:55:51.029Z,97694.38
2023-03-12T16:58:24.079Z,97684.16
2023-03-12T17:00:58.902Z,97683.56
2023-03-12T17:03:37.070Z,97682.06
2023-03-12T17:06:10.541Z,97686.16
2023-03-12T17:08:40.901Z,97683.69
2023-03-12T17:11:20.381Z,97692.91
2023-03-12T17:13:55.249Z,97698.06
2023-03-12T17:16:28.849Z,97696.50
2023-03-12T17:18:59.418Z,97695.75
2023-03-12T17:21:29.438Z,97697.34
2023-03-12T17:24:00.133Z,97696.97
2023-03-12T17:26:31.006Z,97698.59
2023-03-12T17:29:03.452Z,97699.34
2023-03-12T17:31:37.715Z,97691.53
2023-03-12T17:34:08.896Z,97707.03
2023-03-12T17:36:40.615Z,97703.91
2023-03-12T17:39:11.843Z,97714.44
2023-03-12T17:41:42.643Z,97714.25
2023-03-12T17:44:14.845Z,97714.63
2023-03-12T17:46:58.777Z,97714.59
2023-03-12T17:49:29.940Z,97710.22
2023-03-12T17:52:00.268Z,97709.19
2023-03-12T17:54:30.252Z,97707.31
2023-03-12T17:57:00.339Z,97719.72
2023-03-12T17:59:30.543Z,97738.78
2023-03-12T18:02:03.243Z,97742.22
2023-03-12T18:04:33.681Z,97739.06
2023-03-12T18:07:04.647Z,97737.06
2023-03-12T18:09:34.623Z,97736.13
2023-03-12T18:12:05.665Z,97730.13
2023-03-12T18:14:35.798Z,97727.84
2023-03-12T18:17:08.421Z,97728.09
2023-03-12T18:19:38.454Z,97729.53
2023-03-12T18:22:08.840Z,97730.72
2023-03-12T18:24:39.025Z,97729.00
2023-03-12T18:27:09.020Z,97728.84
2023-03-12T18:29:40.718Z,97735.53
2023-03-12T18:32:13.268Z,97737.53
2023-03-12T18:34:43.824Z,97747.31
2023-03-12T18:37:13.814Z,97751.25
2023-03-12T18:39:43.896Z,97755.34
2023-03-12T18:42:13.956Z,97750.88
2023-03-12T18:44:43.946Z,97754.97
2023-03-12T18:47:16.879Z,97758.81
2023-03-12T18:49:46.855Z,97763.28
2023-03-12T18:52:16.898Z,97768.19
2023-03-12T18:54:46.923Z,97764.06
2023-03-12T18:57:16.873Z,97764.66
2023-03-12T18:59:47.289Z,97760.56
2023-03-12T19:02:20.385Z,97754.25
2023-03-12T19:04:51.300Z,97761.50
2023-03-12T19:07:21.862Z,97762.91
2023-03-12T19:09:52.158Z,97750.81
2023-03-12T19:12:22.822Z,97745.53
2023-03-12T19:14:52.877Z,97749.56
2023-03-12T19:17:25.474Z,97761.38
2023-03-12T19:19:55.485Z,97759.75
2023-03-12T19:22:25.503Z,97766.50
2023-03-12T19:24:55.837Z,97767.19
2023-03-12T19:27:26.901Z,97767.50
2023-03-12T19:29:57.737Z,97771.81
2023-03-12T19:32:42.070Z,97770.50
2023-03-12T19:35:16.162Z,97768.63
2023-03-12T19:37:46.388Z,97775.81
2023-03-12T19:40:16.844Z,97765.97
2023-03-12T19:42:47.128Z,97763.34
2023-03-12T19:45:17.167Z,97756.59
2023-03-12T19:47:50.010Z,97758.81
2023-03-12T19:50:21.437Z,97768.69
2023-03-12T19:52:51.727Z,97773.88
2023-03-12T19:55:21.790Z,97772.06
2023-03-12T19:57:51.763Z,97773.72
2023-03-12T20:00:22.675Z,97776.53
2023-03-12T20:02:55.678Z,97789.91
2023-03-12T20:05:25.761Z,97788.50
2023-03-12T20:07:55.806Z,97783.34
2023-03-12T20:10:25.976Z,97781.78
2023-03-12T20:12:56.184Z,97778.53
2023-03-12T20:15:26.428Z,97780.38
2023-03-12T20:17:59.552Z,97774.06
2023-03-12T20:20:29.617Z,97777.91
2023-03-12T20:22:59.614Z,97784.81
2023-03-12T20:25:29.614Z,97780.63
2023-03-12T20:28:00.409Z,97787.44
2023-03-12T20:30:30.368Z,97778.44
2023-03-12T20:33:03.136Z,97778.88
2023-03-12T20:35:33.192Z,97777.56
2023-03-12T20:38:03.250Z,97781.41
2023-03-12T20:40:33.608Z,97776.34
2023-03-12T20:43:05.204Z,97772.50
2023-03-12T20:45:36.725Z,97776.34
2023-03-12T20:48:09.938Z,97782.72
2023-03-12T20:50:41.487Z,97777.03
2023-03-12T20:53:11.534Z,97790.66
2023-03-12T20:55:41.860Z,97780.63
2023-03-12T20:58:11.955Z,97782.22
2023-03-12T21:00:44.176Z,97786.38
2023-03-12T21:03:19.351Z,97774.75
2023-03-12T21:05:56.730Z,97783.69
2023-03-12T21:08:28.289Z,97790.03
2023-03-12T21:10:58.460Z,97788.28
2023-03-12T21:13:30.536Z,97784.28
2023-03-12T21:16:01.163Z,97786.81
2023-03-12T21:18:33.799Z,97776.78
2023-03-12T21:21:05.671Z,97779.22
2023-03-12T21:23:37.939Z,97787.16
2023-03-12T21:26:10.324Z,97777.50
2023-03-12T21:28:40.314Z,97781.06
2023-03-12T21:31:14.139Z,97781.06
2023-03-12T21:33:46.935Z,97779.13
2023-03-12T21:36:17.822Z,97777.91
2023-03-12T21:38:47.938Z,97775.19
2023-03-12T21:41:19.666Z,97765.75
2023-03-12T21:43:50.536Z,97777.72
2023-03-12T21:46:27.932Z,97760.78
2023-03-12T21:49:01.446Z,97769.78
2023-03-12T21:51:31.440Z,97769.06
2023-03-12T21:54:02.616Z,97771.44
2023-03-12T21:56:32.640Z,97762.88
2023-03-12T21:59:02.655Z,97760.84
2023-03-12T22:01:32.881Z,97754.13
2023-03-12T22:04:06.003Z,97754.03
2023-03-12T22:06:35.996Z,97742.56
2023-03-12T22:09:06.280Z,97742.47
2023-03-12T22:11:36.277Z,97746.81
2023-03-12T22:14:06.339Z,97743.66
2023-03-12T22:16:36.360Z,97738.94
2023-03-12T22:19:09.277Z,97740.56
2023-03-12T22:21:39.283Z,97740.56
2023-03-12T22:24:10.170Z,97735.41
2023-03-12T22:26:40.120Z,97723.78
2023-03-12T22:29:10.107Z,97718.53
2023-03-12T22:31:40.122Z,97709.66
2023-03-12T22:34:12.733Z,97707.28
2023-03-12T22:36:43.013Z,97703.97
2023-03-12T22:39:12.947Z,97705.09
2023-03-12T22:41:42.989Z,97686.94
2023-03-12T22:44:13.281Z,97687.13
2023-03-12T22:46:43.605Z,97689.06
2023-03-12T22:49:17.806Z,97681.63
2023-03-12T22:51:47.815Z,97672.53
2023-03-12T22:54:17.824Z,97660.41
2023-03-12T22:56:48.146Z,97664.66
2023-03-12T22:59:18.126Z,97656.81
2023-03-12T23:01:48.127Z,97645.63
2023-03-12T23:04:20.766Z,97650.78
2023-03-12T23:06:51.752Z,97648.00
2023-03-12T23:09:23.908Z,97643.53
2023-03-12T23:11:53.817Z,97639.09
2023-03-12T23:14:23.974Z,97633.09
2023-03-12T23:16:54.004Z,97635.00
2023-03-12T23:19:26.632Z,97635.66
2023-03-12T23:21:56.657Z,97635.78
2023-03-12T23:24:26.815Z,97629.63
2023-03-12T23:26:56.837Z,97629.47
2023-03-12T23:29:27.094Z,97630.78
2023-03-12T23:31:57.120Z,97634.44
2023-03-12T23:34:30.220Z,97633.31
2023-03-12T23:37:00.280Z,97634.34
2023-03-12T23:39:35.383Z,97630.59
2023-03-12T23:42:09.821Z,97634.78
2023-03-12T23:44:40.086Z,97645.22
2023-03-12T23:47:10.518Z,97646.34
2023-03-12T23:49:43.084Z,97645.53
2023-03-12T23:52:13.132Z,97643.00
2023-03-12T23:54:43.150Z,97635.06
2023-03-12T23:57:13.187Z,97632.81
2023-03-12T23:59:43.246Z,97633.41
