createdAt,value
2017-08-04T00:00:05.119Z,20.2
2017-08-04T00:05:08.431Z,20.2
2017-08-04T00:10:02.938Z,20.2
2017-08-04T00:15:03.075Z,20.1
2017-08-04T00:20:03.212Z,20
2017-08-04T00:25:03.452Z,20
2017-08-04T00:30:10.244Z,20
2017-08-04T00:35:08.541Z,20
2017-08-04T00:40:05.719Z,20
2017-08-04T00:45:11.068Z,19.9
2017-08-04T00:50:10.901Z,19.9
2017-08-04T00:55:05.606Z,19.9
2017-08-04T01:00:03.084Z,19.9
2017-08-04T01:05:05.886Z,19.9
2017-08-04T01:10:02.538Z,19.9
2017-08-04T01:15:06.054Z,19.9
2017-08-04T01:20:03.225Z,19.9
2017-08-04T01:25:03.163Z,19.9
2017-08-04T01:30:03.191Z,19.9
2017-08-04T01:35:08.344Z,19.8
2017-08-04T01:40:10.428Z,19.8
2017-08-04T01:45:03.295Z,19.8
2017-08-04T01:50:03.125Z,19.9
2017-08-04T01:55:02.956Z,19.9
2017-08-04T02:00:05.448Z,19.9
2017-08-04T02:05:08.541Z,19.9
2017-08-04T02:10:02.957Z,19.9
2017-08-04T02:15:05.554Z,19.9
2017-08-04T02:20:05.179Z,19.9
2017-08-04T02:25:03.159Z,19.9
2017-08-04T02:30:05.669Z,19.8
2017-08-04T02:35:02.614Z,19.8
2017-08-04T02:40:05.626Z,19.8
2017-08-04T02:45:07.709Z,19.8
2017-08-04T02:50:02.642Z,19.7
2017-08-04T02:55:15.154Z,19.6
2017-08-04T03:00:08.123Z,19.6
2017-08-04T03:05:03.039Z,19.6
2017-08-04T03:10:02.549Z,19.6
2017-08-04T03:15:05.974Z,19.5
2017-08-04T03:20:20.685Z,19.5
2017-08-04T03:25:10.449Z,19.5
2017-08-04T03:30:05.978Z,19.5
2017-08-04T03:35:10.550Z,19.4
2017-08-04T03:40:10.517Z,19.4
2017-08-04T03:45:05.879Z,19.3
2017-08-04T03:50:12.980Z,19.3
2017-08-04T03:55:08.601Z,19.2
2017-08-04T04:00:03.528Z,19.2
2017-08-04T04:05:05.202Z,19.2
2017-08-04T04:10:05.338Z,19.1
2017-08-04T04:15:02.551Z,19.1
2017-08-04T04:20:10.119Z,19
2017-08-04T04:25:05.877Z,19.1
2017-08-04T04:30:05.375Z,19.1
2017-08-04T04:35:10.943Z,19.1
2017-08-04T04:40:03.402Z,19.1
2017-08-04T04:45:03.638Z,19.1
2017-08-04T04:50:02.667Z,19.2
2017-08-04T04:55:07.702Z,19.3
2017-08-04T05:00:20.334Z,19.3
2017-08-04T05:05:03.267Z,19.3
2017-08-04T05:10:05.250Z,19.5
2017-08-04T05:15:03.396Z,19.5
2017-08-04T05:20:12.573Z,19.8
2017-08-04T05:25:08.017Z,20
2017-08-04T05:30:03.341Z,20
2017-08-04T05:35:05.936Z,20.3
2017-08-04T05:40:07.814Z,20.3
2017-08-04T05:45:02.715Z,20.3
2017-08-04T05:50:07.636Z,20.5
2017-08-04T05:55:02.575Z,20.5
2017-08-04T06:00:03.550Z,20.4
2017-08-04T06:05:28.061Z,20.5
2017-08-04T06:10:02.496Z,20.5
2017-08-04T06:15:10.928Z,20.5
2017-08-04T06:20:10.553Z,20.5
2017-08-04T06:25:11.000Z,20.6
2017-08-04T06:30:08.165Z,20.8
2017-08-04T06:35:03.181Z,20.8
2017-08-04T06:40:05.271Z,21
2017-08-04T06:45:05.921Z,21.1
2017-08-04T06:50:02.978Z,21.1
2017-08-04T06:55:05.575Z,21.2
2017-08-04T07:00:10.321Z,21.2
2017-08-04T07:05:03.392Z,21.2
2017-08-04T07:10:05.476Z,21.2
2017-08-04T07:15:04.625Z,21.2
2017-08-04T07:20:05.242Z,21.3
2017-08-04T07:25:05.702Z,21.4
2017-08-04T07:30:05.315Z,21.5
2017-08-04T07:35:05.931Z,21.6
2017-08-04T07:40:25.460Z,21.5
2017-08-04T07:45:02.445Z,21.5
2017-08-04T07:50:05.860Z,21.4
2017-08-04T07:55:05.484Z,21.5
2017-08-04T08:00:08.389Z,21.6
2017-08-04T08:05:23.681Z,21.7
2017-08-04T08:10:03.338Z,21.7
2017-08-04T08:15:06.036Z,21.8
2017-08-04T08:20:05.663Z,21.9
2017-08-04T08:25:05.390Z,21.9
2017-08-04T08:30:05.835Z,22.1
2017-08-04T08:35:05.357Z,22.2
2017-08-04T08:40:02.701Z,22.2
2017-08-04T08:45:05.121Z,22.4
2017-08-04T08:50:15.804Z,22.6
2017-08-04T08:55:02.694Z,22.6
2017-08-04T09:00:02.615Z,22.6
2017-08-04T09:05:03.521Z,22.8
2017-08-04T09:10:03.045Z,22.9
2017-08-04T09:15:05.742Z,23.1
2017-08-04T09:20:05.378Z,23.2
2017-08-04T09:25:03.333Z,23.2
2017-08-04T09:30:36.159Z,23.4
2017-08-04T09:35:03.219Z,23.4
2017-08-04T09:40:05.200Z,23.6
2017-08-04T09:45:05.748Z,23.7
2017-08-04T09:50:02.687Z,23.6
2017-08-04T09:55:02.540Z,23.7
2017-08-04T10:00:03.399Z,23.7
2017-08-04T10:05:15.309Z,24
2017-08-04T10:10:07.971Z,24.2
2017-08-04T10:15:03.091Z,24.2
2017-08-04T10:20:03.219Z,24.5
2017-08-04T10:25:03.264Z,24.4
2017-08-04T10:30:08.419Z,24.2
2017-08-04T10:35:08.587Z,24.3
2017-08-04T10:40:05.624Z,24.4
2017-08-04T10:45:07.712Z,24.4
2017-08-04T10:50:02.928Z,24.4
2017-08-04T10:55:02.859Z,24.4
2017-08-04T11:00:03.003Z,24.3
2017-08-04T11:05:03.032Z,24.1
2017-08-04T11:10:07.673Z,24.4
2017-08-04T11:15:12.932Z,24.7
2017-08-04T11:20:02.832Z,24.7
2017-08-04T11:25:05.427Z,25
2017-08-04T11:30:03.515Z,25
2017-08-04T11:35:20.348Z,25.1
2017-08-04T11:40:02.872Z,25.1
2017-08-04T11:45:05.465Z,24.9
2017-08-04T11:50:16.047Z,25
2017-08-04T11:55:10.646Z,25.1
2017-08-04T12:00:02.579Z,25.1
2017-08-04T12:05:08.498Z,25.1
2017-08-04T12:10:07.998Z,24.9
2017-08-04T12:15:10.584Z,25.1
2017-08-04T12:20:10.343Z,25.3
2017-08-04T12:25:05.825Z,25.4
2017-08-04T12:30:05.327Z,25.4
2017-08-04T12:35:05.820Z,25.4
2017-08-04T12:40:05.953Z,25.7
2017-08-04T12:45:03.017Z,25.7
2017-08-04T12:50:10.529Z,25.5
2017-08-04T12:55:05.857Z,25.3
2017-08-04T13:00:03.021Z,25.3
2017-08-04T13:05:05.796Z,25
2017-08-04T13:10:11.082Z,24.8
2017-08-04T13:15:03.097Z,24.8
2017-08-04T13:20:03.165Z,24.8
2017-08-04T13:25:05.757Z,25.5
2017-08-04T13:30:05.178Z,25.8
2017-08-04T13:35:05.624Z,26.2
2017-08-04T13:40:03.302Z,26.2
2017-08-04T13:45:08.285Z,27.6
2017-08-04T13:50:03.067Z,27.6
2017-08-04T13:55:06.585Z,26.7
2017-08-04T14:00:03.548Z,26.7
2017-08-04T14:05:05.535Z,27
2017-08-04T14:10:10.683Z,26.3
2017-08-04T14:15:02.574Z,26.3
2017-08-04T14:20:02.563Z,26.1
2017-08-04T14:25:03.517Z,26.3
2017-08-04T14:30:06.011Z,25.7
2017-08-04T14:35:02.972Z,25.7
2017-08-04T14:40:02.496Z,25.4
2017-08-04T14:45:03.454Z,25.4
2017-08-04T14:50:07.789Z,25.6
2017-08-04T14:55:05.479Z,26.1
2017-08-04T15:00:08.061Z,26.3
2017-08-04T15:05:10.254Z,26.1
2017-08-04T15:10:05.678Z,26.4
2017-08-04T15:15:10.430Z,26.2
2017-08-04T15:20:16.202Z,26.3
2017-08-04T15:25:08.239Z,25.8
2017-08-04T15:30:08.286Z,25.5
2017-08-04T15:35:03.292Z,25.5
2017-08-04T15:40:02.815Z,25.7
2017-08-04T15:45:12.987Z,25.8
2017-08-04T15:50:05.454Z,26
2017-08-04T15:55:02.578Z,26
2017-08-04T16:00:05.926Z,25.9
2017-08-04T16:05:05.654Z,25.8
2017-08-04T16:10:05.689Z,25.6
2017-08-04T16:15:05.212Z,25.4
2017-08-04T16:20:03.301Z,25.4
2017-08-04T16:25:08.250Z,24.8
2017-08-04T16:30:03.168Z,24.8
2017-08-04T16:35:03.099Z,24.7
2017-08-04T16:40:05.284Z,25.1
2017-08-04T16:45:08.392Z,25.2
2017-08-04T16:50:03.408Z,25.2
2017-08-04T16:55:04.981Z,25.2
2017-08-04T17:00:02.973Z,25.2
2017-08-04T17:05:03.109Z,25.3
2017-08-04T17:10:10.414Z,25.3
2017-08-04T17:15:13.417Z,25.2
2017-08-04T17:20:02.819Z,25.2
2017-08-04T17:25:03.228Z,25.2
2017-08-04T17:30:08.316Z,24.9
2017-08-04T17:35:08.336Z,24.8
2017-08-04T17:40:07.860Z,24.8
2017-08-04T17:45:03.386Z,24.8
2017-08-04T17:50:03.422Z,24.5
2017-08-04T17:55:06.017Z,24.3
2017-08-04T18:00:08.201Z,24.2
2017-08-04T18:05:03.324Z,24.2
2017-08-04T18:10:05.405Z,24.1
2017-08-04T18:15:08.535Z,24.1
2017-08-04T18:20:10.186Z,24
2017-08-04T18:25:03.261Z,24
2017-08-04T18:30:08.590Z,23.8
2017-08-04T18:35:06.093Z,23.7
2017-08-04T18:40:05.310Z,23.7
2017-08-04T18:45:08.192Z,23.6
2017-08-04T18:50:08.247Z,23.4
2017-08-04T18:55:14.211Z,23.3
2017-08-04T19:00:11.082Z,23.3
2017-08-04T19:05:14.866Z,23.3
2017-08-04T19:10:03.676Z,23.3
2017-08-04T19:15:23.343Z,23.2
2017-08-04T19:20:02.615Z,23.1
2017-08-04T19:25:05.113Z,23.2
2017-08-04T19:30:03.099Z,23.2
2017-08-04T19:35:05.696Z,23.2
2017-08-04T19:40:05.731Z,23.1
2017-08-04T19:45:10.170Z,23
2017-08-04T19:50:03.241Z,23
2017-08-04T19:55:03.207Z,23
2017-08-04T20:00:03.211Z,23
2017-08-04T20:05:05.804Z,23
2017-08-04T20:10:02.585Z,22.9
2017-08-04T20:15:05.980Z,22.9
2017-08-04T20:20:05.652Z,22.8
2017-08-04T20:25:02.584Z,22.7
2017-08-04T20:30:06.391Z,22.4
2017-08-04T20:35:05.812Z,22.3
2017-08-04T20:40:05.848Z,22.2
2017-08-04T20:45:02.906Z,22.1
2017-08-04T20:50:05.505Z,22
2017-08-04T20:55:07.590Z,21.9
2017-08-04T21:00:05.270Z,21.8
2017-08-04T21:05:03.257Z,21.8
2017-08-04T21:10:05.342Z,21.4
2017-08-04T21:15:05.994Z,21.3
2017-08-04T21:20:03.159Z,21.3
2017-08-04T21:25:02.968Z,21.3
2017-08-04T21:30:05.583Z,21.2
2017-08-04T21:35:07.961Z,21.1
2017-08-04T21:40:05.346Z,21
2017-08-04T21:45:20.999Z,20.9
2017-08-04T21:50:03.162Z,20.9
2017-08-04T21:55:03.200Z,20.9
2017-08-04T22:00:05.794Z,20.7
2017-08-04T22:05:05.317Z,20.7
2017-08-04T22:10:08.013Z,20.6
2017-08-04T22:15:10.508Z,20.6
2017-08-04T22:20:05.114Z,20.6
2017-08-04T22:25:03.101Z,20.5
2017-08-04T22:30:08.264Z,20.6
2017-08-04T22:35:08.394Z,20.6
2017-08-04T22:40:07.919Z,20.6
2017-08-04T22:45:02.918Z,20.6
2017-08-04T22:50:02.970Z,20.7
2017-08-04T22:55:07.919Z,20.7
2017-08-04T23:00:03.045Z,20.7
2017-08-04T23:05:05.634Z,20.7
2017-08-04T23:10:03.216Z,20.7
2017-08-04T23:15:06.216Z,20.7
2017-08-04T23:20:21.011Z,20.7
2017-08-04T23:25:10.490Z,20.6
2017-08-04T23:30:03.360Z,20.6
2017-08-04T23:35:10.873Z,20.4
2017-08-04T23:40:07.623Z,20.3
2017-08-04T23:45:07.556Z,20.4
2017-08-04T23:50:05.134Z,20.3
2017-08-04T23:55:10.679Z,20.2
