createdAt,value
2023-02-18T00:01:33.172Z,21.48
2023-02-18T00:04:41.606Z,15.80
2023-02-18T00:07:47.319Z,11.98
2023-02-18T00:10:52.696Z,22.33
2023-02-18T00:14:01.696Z,12.13
2023-02-18T00:17:06.580Z,15.27
2023-02-18T00:20:12.426Z,16.80
2023-02-18T00:23:17.284Z,13.95
2023-02-18T00:26:24.343Z,17.90
2023-02-18T00:29:32.253Z,23.08
2023-02-18T00:32:37.751Z,19.90
2023-02-18T00:35:43.561Z,17.25
2023-02-18T00:38:49.356Z,16.50
2023-02-18T00:41:54.323Z,16.70
2023-02-18T00:45:02.320Z,16.63
2023-02-18T00:48:07.238Z,19.02
2023-02-18T00:51:12.736Z,13.48
2023-02-18T00:54:17.789Z,15.90
2023-02-18T00:57:23.135Z,14.38
2023-02-18T01:00:30.718Z,17.23
2023-02-18T01:03:36.440Z,12.32
2023-02-18T01:06:41.741Z,15.23
2023-02-18T01:09:47.356Z,24.48
2023-02-18T01:12:52.891Z,13.90
2023-02-18T01:16:01.205Z,11.52
2023-02-18T01:19:06.163Z,18.75
2023-02-18T01:22:12.248Z,13.25
2023-02-18T01:25:17.859Z,16.15
2023-02-18T01:28:25.524Z,13.85
2023-02-18T01:31:33.951Z,11.63
2023-02-18T01:34:40.780Z,10.30
2023-02-18T01:37:46.697Z,12.90
2023-02-18T01:40:54.122Z,13.60
2023-02-18T01:44:14.061Z,15.63
2023-02-18T01:47:23.886Z,15.90
2023-02-18T01:50:29.337Z,15.77
2023-02-18T01:53:39.471Z,9.50
2023-02-18T01:56:46.179Z,13.25
2023-02-18T01:59:53.112Z,9.57
2023-02-18T02:03:01.034Z,19.08
2023-02-18T02:06:09.624Z,15.23
2023-02-18T02:09:16.368Z,18.52
2023-02-18T02:12:45.560Z,19.23
2023-02-18T02:15:54.095Z,7.63
2023-02-18T02:19:08.208Z,12.00
2023-02-18T02:22:37.967Z,16.20
2023-02-18T02:26:03.462Z,10.60
2023-02-18T02:29:24.113Z,16.23
2023-02-18T02:32:44.400Z,14.20
2023-02-18T02:35:54.176Z,11.65
2023-02-18T02:39:01.817Z,14.90
2023-02-18T02:42:12.572Z,19.92
2023-02-18T02:45:20.948Z,15.40
2023-02-18T02:48:33.005Z,22.52
2023-02-18T02:51:44.209Z,13.52
2023-02-18T02:54:49.463Z,14.45
2023-02-18T02:57:56.676Z,12.90
2023-02-18T03:01:09.098Z,14.57
2023-02-18T03:04:24.517Z,20.00
2023-02-18T03:07:41.812Z,11.48
2023-02-18T03:10:51.138Z,18.90
2023-02-18T03:14:03.067Z,14.65
2023-02-18T03:17:13.566Z,18.13
2023-02-18T03:20:22.087Z,17.08
2023-02-18T03:23:34.569Z,15.93
2023-02-18T03:26:42.035Z,13.43
2023-02-18T03:29:49.717Z,14.18
2023-02-18T03:32:56.757Z,18.15
2023-02-18T03:36:02.628Z,16.70
2023-02-18T03:39:12.567Z,21.13
2023-02-18T03:42:18.946Z,9.27
2023-02-18T03:45:24.090Z,18.73
2023-02-18T03:48:32.575Z,16.55
2023-02-18T03:51:37.736Z,23.63
2023-02-18T03:54:46.581Z,19.88
2023-02-18T03:57:51.433Z,16.23
2023-02-18T04:00:57.492Z,12.70
2023-02-18T04:04:03.235Z,18.30
2023-02-18T04:07:08.830Z,16.42
2023-02-18T04:10:17.513Z,14.85
2023-02-18T04:13:23.043Z,16.38
2023-02-18T04:16:28.868Z,16.33
2023-02-18T04:19:35.088Z,14.77
2023-02-18T04:22:40.221Z,13.43
2023-02-18T04:25:51.027Z,11.45
2023-02-18T04:28:56.029Z,11.93
2023-02-18T04:32:01.422Z,18.02
2023-02-18T04:35:08.650Z,20.35
2023-02-18T04:38:17.109Z,15.55
2023-02-18T04:41:24.922Z,17.02
2023-02-18T04:44:30.317Z,8.77
2023-02-18T04:47:35.276Z,17.42
2023-02-18T04:50:41.323Z,10.10
2023-02-18T04:53:46.422Z,21.30
2023-02-18T04:56:54.677Z,15.52
2023-02-18T04:59:59.813Z,12.68
2023-02-18T05:03:08.185Z,14.20
2023-02-18T05:06:13.703Z,13.68
2023-02-18T05:09:19.610Z,11.32
2023-02-18T05:12:27.122Z,13.75
2023-02-18T05:15:32.766Z,12.50
2023-02-18T05:18:37.742Z,11.20
2023-02-18T05:21:43.741Z,13.98
2023-02-18T05:24:48.738Z,15.68
2023-02-18T05:27:57.088Z,12.40
2023-02-18T05:31:02.449Z,14.93
2023-02-18T05:34:08.406Z,19.13
2023-02-18T05:37:14.734Z,17.42
2023-02-18T05:40:20.152Z,16.63
2023-02-18T05:43:28.211Z,21.33
2023-02-18T05:46:33.575Z,17.30
2023-02-18T05:49:41.983Z,20.80
2023-02-18T05:52:47.656Z,23.45
2023-02-18T05:55:52.872Z,23.13
2023-02-18T05:59:00.856Z,16.45
2023-02-18T06:02:06.419Z,16.83
2023-02-18T06:05:12.435Z,13.43
2023-02-18T06:08:21.354Z,10.45
2023-02-18T06:11:35.474Z,24.40
2023-02-18T06:21:41.792Z,18.50
2023-02-18T06:24:53.813Z,25.40
2023-02-18T06:28:05.144Z,14.73
2023-02-18T06:31:10.953Z,18.17
2023-02-18T06:34:16.735Z,15.35
2023-02-18T06:40:45.926Z,12.05
2023-02-18T06:43:52.782Z,18.95
2023-02-18T07:04:41.864Z,15.50
2023-02-18T07:35:19.747Z,10.32
2023-02-18T07:38:26.384Z,15.50
2023-02-18T07:56:02.446Z,15.82
2023-02-18T07:59:09.249Z,9.90
2023-02-18T08:02:21.900Z,18.30
2023-02-18T08:05:27.998Z,22.77
2023-02-18T08:08:36.734Z,15.27
2023-02-18T08:11:54.063Z,15.73
2023-02-18T08:15:04.176Z,10.77
2023-02-18T08:21:52.595Z,23.63
2023-02-18T08:28:22.484Z,14.85
2023-02-18T08:35:04.947Z,7.53
2023-02-18T08:38:11.532Z,14.65
2023-02-18T08:44:35.316Z,11.38
2023-02-18T08:48:17.812Z,10.23
2023-02-18T09:04:41.870Z,10.50
2023-02-18T09:18:13.896Z,10.13
2023-02-18T09:25:08.060Z,10.60
2023-02-18T09:28:23.749Z,7.60
2023-02-18T09:42:03.035Z,13.10
2023-02-18T09:45:19.731Z,10.55
2023-02-18T09:48:36.570Z,7.63
2023-02-18T09:55:06.207Z,6.45
2023-02-18T09:58:21.529Z,9.45
2023-02-18T10:05:01.059Z,12.90
2023-02-18T10:11:53.748Z,10.65
2023-02-18T10:15:11.223Z,7.05
2023-02-18T10:21:53.593Z,13.00
2023-02-18T10:25:08.749Z,8.73
2023-02-18T10:28:27.149Z,9.60
2023-02-18T10:35:04.357Z,15.97
2023-02-18T10:38:21.951Z,10.20
2023-02-18T10:41:33.546Z,27.42
2023-02-18T10:44:49.018Z,11.00
2023-02-18T10:54:53.468Z,12.05
2023-02-18T10:58:26.826Z,11.98
2023-02-18T11:01:32.329Z,13.25
2023-02-18T11:04:39.854Z,12.15
2023-02-18T11:07:49.272Z,15.65
2023-02-18T11:10:58.045Z,13.57
2023-02-18T11:14:07.591Z,14.63
2023-02-18T11:17:13.739Z,10.57
2023-02-18T11:20:29.904Z,5.35
2023-02-18T11:34:03.097Z,12.05
2023-02-18T11:37:20.894Z,15.10
2023-02-18T11:40:34.532Z,15.15
2023-02-18T11:43:47.361Z,11.65
2023-02-18T11:47:00.782Z,13.05
2023-02-18T11:50:16.973Z,7.15
2023-02-18T11:53:34.676Z,8.88
2023-02-18T11:56:49.323Z,9.00
2023-02-18T11:59:55.272Z,7.43
2023-02-18T13:00:41.212Z,5.95
2023-02-18T13:21:22.159Z,7.60
2023-02-18T13:24:37.308Z,8.25
2023-02-18T13:42:05.102Z,9.15
2023-02-18T13:52:32.132Z,4.07
2023-02-18T14:02:37.195Z,9.85
2023-02-18T14:13:21.717Z,6.00
2023-02-18T14:23:34.410Z,5.70
2023-02-18T14:26:48.527Z,4.13
2023-02-18T14:29:58.072Z,2.58
2023-02-18T14:33:04.441Z,3.08
2023-02-18T14:36:18.156Z,3.88
2023-02-18T14:39:48.423Z,6.50
2023-02-18T14:43:07.012Z,1.10
2023-02-18T14:49:51.151Z,3.58
2023-02-18T14:52:59.587Z,2.85
2023-02-18T14:56:12.690Z,3.10
2023-02-18T15:02:45.490Z,4.00
2023-02-18T15:05:58.408Z,3.75
2023-02-18T15:12:53.215Z,2.70
2023-02-18T15:23:16.583Z,2.90
2023-02-18T15:26:21.969Z,3.40
2023-02-18T15:29:28.360Z,3.55
2023-02-18T15:39:32.620Z,6.23
2023-02-18T15:42:55.201Z,7.07
2023-02-18T15:49:09.677Z,4.68
2023-02-18T15:52:18.466Z,5.32
2023-02-18T15:55:34.470Z,3.77
2023-02-18T16:02:25.189Z,6.20
2023-02-18T16:09:12.409Z,4.35
2023-02-18T16:15:55.725Z,1.10
2023-02-18T16:50:40.222Z,1.70
2023-02-18T17:00:38.581Z,2.72
2023-02-18T17:14:18.218Z,1.50
2023-02-18T17:21:03.417Z,2.63
2023-02-18T17:24:09.046Z,2.25
2023-02-18T17:27:21.405Z,4.18
2023-02-18T17:33:37.045Z,3.70
2023-02-18T17:50:10.642Z,3.25
2023-02-18T17:53:16.022Z,1.85
2023-02-18T17:59:46.742Z,4.30
2023-02-18T18:02:58.569Z,0.85
2023-02-18T18:06:13.950Z,5.93
2023-02-18T18:09:28.116Z,3.15
2023-02-18T18:15:58.064Z,3.67
2023-02-18T18:19:04.456Z,4.05
2023-02-18T18:25:48.792Z,2.95
2023-02-18T18:35:36.051Z,4.75
2023-02-18T18:38:48.926Z,2.42
2023-02-18T18:41:54.061Z,2.20
2023-02-18T18:45:05.202Z,4.10
2023-02-18T18:48:10.039Z,3.78
2023-02-18T18:51:16.548Z,3.70
2023-02-18T18:57:39.148Z,4.32
2023-02-18T19:00:46.314Z,7.07
2023-02-18T19:03:55.825Z,5.03
2023-02-18T19:10:19.053Z,4.50
2023-02-18T19:13:28.051Z,2.17
2023-02-18T19:16:42.925Z,13.70
2023-02-18T19:20:00.311Z,8.10
2023-02-18T19:23:08.616Z,3.08
2023-02-18T19:26:23.440Z,4.63
2023-02-18T19:33:17.282Z,7.47
2023-02-18T19:39:49.094Z,5.57
2023-02-18T19:42:54.299Z,6.00
2023-02-18T19:45:59.113Z,8.68
2023-02-18T19:49:04.208Z,7.78
2023-02-18T19:55:39.609Z,5.68
2023-02-18T20:09:07.739Z,8.30
2023-02-18T20:12:15.150Z,12.52
2023-02-18T20:15:20.248Z,4.72
2023-02-18T20:18:32.257Z,4.50
2023-02-18T20:21:37.700Z,7.30
2023-02-18T20:24:49.497Z,3.55
2023-02-18T20:31:31.392Z,4.53
2023-02-18T20:34:39.415Z,6.15
2023-02-18T20:37:44.455Z,6.50
2023-02-18T20:40:51.796Z,4.97
2023-02-18T20:44:02.123Z,10.70
2023-02-18T20:53:56.108Z,9.75
2023-02-18T20:57:01.947Z,8.18
2023-02-18T21:03:30.853Z,5.07
2023-02-18T21:06:36.308Z,7.75
2023-02-18T21:09:47.419Z,4.75
2023-02-18T21:12:52.647Z,8.77
2023-02-18T21:16:01.708Z,6.00
2023-02-18T21:19:12.058Z,13.18
2023-02-18T21:22:16.965Z,8.40
2023-02-18T21:25:23.415Z,8.20
2023-02-18T21:28:31.621Z,14.70
2023-02-18T21:31:38.336Z,9.98
2023-02-18T21:34:43.312Z,10.43
2023-02-18T21:37:48.595Z,11.43
2023-02-18T21:40:53.486Z,9.82
2023-02-18T21:44:01.612Z,7.68
2023-02-18T21:47:06.944Z,17.20
2023-02-18T21:50:14.791Z,7.63
2023-02-18T21:53:20.579Z,7.93
2023-02-18T21:56:25.700Z,9.60
2023-02-18T21:59:33.796Z,11.60
2023-02-18T22:02:39.293Z,7.57
2023-02-18T22:05:44.730Z,12.20
2023-02-18T22:08:50.902Z,14.23
2023-02-18T22:11:55.997Z,8.32
2023-02-18T22:15:05.572Z,10.27
2023-02-18T22:18:10.537Z,7.00
2023-02-18T22:21:15.734Z,5.03
2023-02-18T22:24:21.053Z,12.05
2023-02-18T22:27:27.253Z,8.13
2023-02-18T22:30:37.158Z,10.70
2023-02-18T22:33:45.891Z,14.02
2023-02-18T22:36:53.480Z,15.18
2023-02-18T22:40:00.050Z,16.05
2023-02-18T22:43:07.682Z,9.85
2023-02-18T22:46:17.121Z,12.80
2023-02-18T22:49:22.289Z,14.95
2023-02-18T22:52:30.180Z,13.40
2023-02-18T22:55:39.968Z,12.38
2023-02-18T22:58:46.910Z,7.30
2023-02-18T23:01:54.768Z,7.35
2023-02-18T23:05:00.428Z,8.32
2023-02-18T23:08:06.373Z,11.90
2023-02-18T23:11:12.792Z,8.95
2023-02-18T23:14:21.960Z,11.45
2023-02-18T23:17:31.507Z,9.77
2023-02-18T23:20:48.762Z,10.48
2023-02-18T23:23:56.929Z,9.30
2023-02-18T23:27:03.053Z,10.02
2023-02-18T23:30:08.799Z,9.50
2023-02-18T23:33:16.337Z,6.97
2023-02-18T23:36:23.085Z,13.05
2023-02-18T23:39:29.792Z,8.23
2023-02-18T23:42:37.476Z,6.97
2023-02-18T23:45:44.996Z,11.43
2023-02-18T23:48:53.694Z,14.52
2023-02-18T23:51:59.415Z,11.18
2023-02-18T23:55:05.013Z,12.52
2023-02-18T23:58:09.884Z,14.77
