createdAt,value
2024-04-04T00:00:15.723Z,60.36
2024-04-04T00:01:15.695Z,60.36
2024-04-04T00:02:15.680Z,60.36
2024-04-04T00:03:15.679Z,60.36
2024-04-04T00:04:15.681Z,60.36
2024-04-04T00:05:15.652Z,60.36
2024-04-04T00:06:15.643Z,60.36
2024-04-04T00:07:15.631Z,60.36
2024-04-04T00:08:15.627Z,60.36
2024-04-04T00:09:15.626Z,60.36
2024-04-04T00:10:15.599Z,60.36
2024-04-04T00:11:15.587Z,60.36
2024-04-04T00:12:15.567Z,60.36
2024-04-04T00:13:15.570Z,60.36
2024-04-04T00:14:15.554Z,60.36
2024-04-04T00:15:15.551Z,60.36
2024-04-04T00:16:15.566Z,60.36
2024-04-04T00:17:15.511Z,60.36
2024-04-04T00:18:15.511Z,60.36
2024-04-04T00:19:15.498Z,60.36
2024-04-04T00:20:16.601Z,60.36
2024-04-04T00:21:15.467Z,60.36
2024-04-04T00:22:15.466Z,60.36
2024-04-04T00:23:15.453Z,60.36
2024-04-04T00:24:15.439Z,60.36
2024-04-04T00:25:15.448Z,60.36
2024-04-04T00:26:15.436Z,60.36
2024-04-04T00:27:17.210Z,60.36
2024-04-04T00:28:15.415Z,60.36
2024-04-04T00:29:15.388Z,60.36
2024-04-04T00:30:15.392Z,60.36
2024-04-04T00:31:15.382Z,60.36
2024-04-04T00:32:15.375Z,60.36
2024-04-04T00:33:15.344Z,60.36
2024-04-04T00:34:15.337Z,60.36
2024-04-04T00:35:15.327Z,60.36
2024-04-04T00:36:15.333Z,60.36
2024-04-04T00:37:15.323Z,60.36
2024-04-04T00:38:15.294Z,60.36
2024-04-04T00:39:15.283Z,60.36
2024-04-04T00:40:15.265Z,60.36
2024-04-04T00:41:15.254Z,60.36
2024-04-04T00:42:15.265Z,60.36
2024-04-04T00:43:15.243Z,60.36
2024-04-04T00:44:15.225Z,60.36
2024-04-04T00:45:15.217Z,60.36
2024-04-04T00:46:15.217Z,60.36
2024-04-04T00:47:15.221Z,60.36
2024-04-04T00:48:15.204Z,60.36
2024-04-04T00:49:15.161Z,60.36
2024-04-04T00:50:15.161Z,60.36
2024-04-04T00:51:15.145Z,60.36
2024-04-04T00:52:15.162Z,60.36
2024-04-04T00:53:15.133Z,60.36
2024-04-04T00:54:15.120Z,60.36
2024-04-04T00:55:15.104Z,60.36
2024-04-04T00:56:15.105Z,60.36
2024-04-04T00:57:15.118Z,60.36
2024-04-04T00:58:15.099Z,60.36
2024-04-04T00:59:15.052Z,60.36
2024-04-04T01:00:15.050Z,60.36
2024-04-04T01:01:15.035Z,60.36
2024-04-04T01:02:15.039Z,60.36
2024-04-04T01:03:15.037Z,60.36
2024-04-04T01:04:15.023Z,60.36
2024-04-04T01:05:14.988Z,60.36
2024-04-04T01:06:14.995Z,60.36
2024-04-04T01:07:14.984Z,60.36
2024-04-04T01:08:14.982Z,60.36
2024-04-04T01:09:14.959Z,60.36
2024-04-04T01:10:14.933Z,60.36
2024-04-04T01:11:14.925Z,60.36
2024-04-04T01:12:14.949Z,60.36
2024-04-04T01:13:14.929Z,60.36
2024-04-04T01:14:14.906Z,60.36
2024-04-04T01:15:14.887Z,60.36
2024-04-04T01:16:14.895Z,60.36
2024-04-04T01:17:14.879Z,60.36
2024-04-04T01:18:14.852Z,60.36
2024-04-04T01:19:14.841Z,60.36
2024-04-04T01:20:14.871Z,60.36
2024-04-04T01:21:14.826Z,60.36
2024-04-04T01:22:14.830Z,60.36
2024-04-04T01:23:14.800Z,60.36
2024-04-04T01:24:14.797Z,60.36
2024-04-04T01:25:14.779Z,60.36
2024-04-04T01:26:14.790Z,60.36
2024-04-04T01:27:14.783Z,60.36
2024-04-04T01:28:14.750Z,60.36
2024-04-04T01:29:14.729Z,60.36
2024-04-04T01:30:14.717Z,60.36
2024-04-04T01:31:14.739Z,60.36
2024-04-04T01:32:14.700Z,60.36
2024-04-04T01:33:14.686Z,60.36
2024-04-04T01:34:14.679Z,60.36
2024-04-04T01:35:14.666Z,60.36
2024-04-04T01:36:14.695Z,60.36
2024-04-04T01:37:14.674Z,60.36
2024-04-04T01:38:14.633Z,60.47
2024-04-04T01:39:14.625Z,60.36
2024-04-04T01:40:14.624Z,60.36
2024-04-04T01:41:14.604Z,60.47
2024-04-04T01:42:14.608Z,60.47
2024-04-04T01:43:14.581Z,60.36
2024-04-04T01:44:14.585Z,60.47
2024-04-04T01:45:14.563Z,60.36
2024-04-04T01:46:14.547Z,60.36
2024-04-04T01:47:14.565Z,60.36
2024-04-04T01:48:14.528Z,60.36
2024-04-04T01:49:14.525Z,60.36
2024-04-04T01:50:14.507Z,60.36
2024-04-04T01:51:14.497Z,60.47
2024-04-04T01:52:14.492Z,60.36
2024-04-04T01:53:14.497Z,60.36
2024-04-04T01:54:14.475Z,60.36
2024-04-04T01:55:14.452Z,60.47
2024-04-04T01:56:14.438Z,60.36
2024-04-04T01:57:14.430Z,60.36
2024-04-04T01:58:14.447Z,60.36
2024-04-04T01:59:14.413Z,60.36
2024-04-04T02:00:14.439Z,60.47
2024-04-04T02:01:14.386Z,60.36
2024-04-04T02:02:14.378Z,60.36
2024-04-04T02:03:14.371Z,60.47
2024-04-04T02:04:14.374Z,60.36
2024-04-04T02:05:14.343Z,60.36
2024-04-04T02:06:14.365Z,60.36
2024-04-04T02:07:14.319Z,60.36
2024-04-04T02:08:14.327Z,60.36
2024-04-04T02:09:14.300Z,60.36
2024-04-04T02:10:14.292Z,60.36
2024-04-04T02:11:14.294Z,60.36
2024-04-04T02:12:14.273Z,60.36
2024-04-04T02:13:14.263Z,60.36
2024-04-04T02:14:14.243Z,60.36
2024-04-04T02:15:14.231Z,60.36
2024-04-04T02:16:14.227Z,60.36
2024-04-04T02:17:14.230Z,60.36
2024-04-04T02:18:14.207Z,60.36
2024-04-04T02:19:14.191Z,60.36
2024-04-04T02:20:14.183Z,60.36
2024-04-04T02:21:14.168Z,60.36
2024-04-04T02:22:14.179Z,60.36
2024-04-04T02:23:14.141Z,60.36
2024-04-04T02:24:14.158Z,60.36
2024-04-04T02:25:14.124Z,60.36
2024-04-04T02:26:14.134Z,60.36
2024-04-04T02:27:14.097Z,60.36
2024-04-04T02:28:14.094Z,60.36
2024-04-04T02:29:14.080Z,60.36
2024-04-04T02:30:14.067Z,60.36
2024-04-04T02:31:14.085Z,60.36
2024-04-04T02:32:14.058Z,60.36
2024-04-04T02:33:14.051Z,60.36
2024-04-04T02:34:14.040Z,60.36
2024-04-04T02:35:14.012Z,60.36
2024-04-04T02:36:14.030Z,60.36
2024-04-04T02:37:13.990Z,60.36
2024-04-04T02:38:16.981Z,60.36
2024-04-04T02:39:13.969Z,60.36
2024-04-04T02:40:14.005Z,60.36
2024-04-04T02:41:13.955Z,60.36
2024-04-04T02:42:13.943Z,60.36
2024-04-04T02:43:13.932Z,60.36
2024-04-04T02:44:13.947Z,60.36
2024-04-04T02:45:13.906Z,60.36
2024-04-04T02:46:13.899Z,60.36
2024-04-04T02:47:13.881Z,60.36
2024-04-04T02:48:13.870Z,60.36
2024-04-04T02:49:13.864Z,60.36
2024-04-04T02:50:13.874Z,60.36
2024-04-04T02:51:13.852Z,60.36
2024-04-04T02:52:13.831Z,60.36
2024-04-04T02:53:13.832Z,60.36
2024-04-04T02:54:13.805Z,60.36
2024-04-04T02:55:13.801Z,60.36
2024-04-04T02:56:13.794Z,60.36
2024-04-04T02:57:13.780Z,60.36
2024-04-04T02:58:13.780Z,60.36
2024-04-04T02:59:13.753Z,60.36
2024-04-04T03:00:13.736Z,60.36
2024-04-04T03:01:13.732Z,60.36
2024-04-04T03:02:13.724Z,60.36
2024-04-04T03:03:13.735Z,60.36
2024-04-04T03:04:13.705Z,60.36
2024-04-04T03:05:13.715Z,60.36
2024-04-04T03:06:13.668Z,60.36
2024-04-04T03:07:13.666Z,60.36
2024-04-04T03:08:13.674Z,60.47
2024-04-04T03:09:13.672Z,60.36
2024-04-04T03:10:13.639Z,60.36
2024-04-04T03:11:13.639Z,60.36
2024-04-04T03:12:13.618Z,60.47
2024-04-04T03:13:13.602Z,60.47
2024-04-04T03:14:13.589Z,60.47
2024-04-04T03:15:13.582Z,60.47
2024-04-04T03:16:13.594Z,60.47
2024-04-04T03:17:13.565Z,60.47
2024-04-04T03:18:13.548Z,60.47
2024-04-04T03:19:13.535Z,60.47
2024-04-04T03:20:13.527Z,60.47
2024-04-04T03:21:13.519Z,60.47
2024-04-04T03:22:13.523Z,60.47
2024-04-04T03:23:13.491Z,60.47
2024-04-04T03:24:13.476Z,60.47
2024-04-04T03:25:13.471Z,60.47
2024-04-04T03:26:13.465Z,60.47
2024-04-04T03:27:13.451Z,60.47
2024-04-04T03:28:13.477Z,60.47
2024-04-04T03:29:13.434Z,60.47
2024-04-04T03:30:13.446Z,60.47
2024-04-04T03:31:13.404Z,60.57
2024-04-04T03:32:13.389Z,60.47
2024-04-04T03:33:14.273Z,60.47
2024-04-04T03:34:13.371Z,60.57
2024-04-04T03:35:13.361Z,60.57
2024-04-04T03:36:13.366Z,60.47
2024-04-04T03:37:13.347Z,60.57
2024-04-04T03:38:13.329Z,60.47
2024-04-04T03:39:13.318Z,60.47
2024-04-04T03:40:13.309Z,60.47
2024-04-04T03:41:13.334Z,60.57
2024-04-04T03:42:13.278Z,60.57
2024-04-04T03:43:13.271Z,60.57
2024-04-04T03:44:13.278Z,60.57
2024-04-04T03:45:13.276Z,60.57
2024-04-04T03:46:13.266Z,60.57
2024-04-04T03:47:13.235Z,60.57
2024-04-04T03:48:13.219Z,60.57
2024-04-04T03:49:13.227Z,60.57
2024-04-04T03:50:13.199Z,60.57
2024-04-04T03:51:13.182Z,60.57
2024-04-04T03:52:13.189Z,60.57
2024-04-04T03:53:13.182Z,60.57
2024-04-04T03:54:13.165Z,60.57
2024-04-04T03:55:13.165Z,60.57
2024-04-04T03:56:13.123Z,60.57
2024-04-04T03:57:13.143Z,60.57
2024-04-04T03:58:13.119Z,60.57
2024-04-04T03:59:13.119Z,60.57
2024-04-04T04:00:13.099Z,60.57
2024-04-04T04:01:13.079Z,60.57
2024-04-04T04:02:13.065Z,60.57
2024-04-04T04:03:13.055Z,60.57
2024-04-04T04:04:13.050Z,60.57
2024-04-04T04:05:13.058Z,60.57
2024-04-04T04:06:13.031Z,60.57
2024-04-04T04:07:13.011Z,60.66
2024-04-04T04:08:12.997Z,60.66
2024-04-04T04:09:12.994Z,60.66
2024-04-04T04:10:13.007Z,60.66
2024-04-04T04:11:12.969Z,60.66
2024-04-04T04:12:12.976Z,60.66
2024-04-04T04:13:12.962Z,60.66
2024-04-04T04:14:12.954Z,60.66
2024-04-04T04:15:12.923Z,60.66
2024-04-04T04:16:12.929Z,60.66
2024-04-04T04:17:12.920Z,60.66
2024-04-04T04:18:12.897Z,60.66
2024-04-04T04:19:12.883Z,60.66
2024-04-04T04:20:12.862Z,60.66
2024-04-04T04:21:12.877Z,60.66
2024-04-04T04:22:12.849Z,60.66
2024-04-04T04:23:12.837Z,60.66
2024-04-04T04:24:12.823Z,60.66
2024-04-04T04:25:12.816Z,60.66
2024-04-04T04:26:12.818Z,60.66
2024-04-04T04:27:12.795Z,60.66
2024-04-04T04:28:12.811Z,60.66
2024-04-04T04:29:12.766Z,60.66
2024-04-04T04:30:12.764Z,60.66
2024-04-04T04:31:12.754Z,60.66
2024-04-04T04:32:12.755Z,60.66
2024-04-04T04:33:12.740Z,60.66
2024-04-04T04:34:12.728Z,60.66
2024-04-04T04:35:12.711Z,60.66
2024-04-04T04:36:12.696Z,60.66
2024-04-04T04:37:12.687Z,60.77
2024-04-04T04:38:12.673Z,60.77
2024-04-04T04:39:12.678Z,60.77
2024-04-04T04:40:12.657Z,60.77
2024-04-04T04:41:12.650Z,60.77
2024-04-04T04:42:12.630Z,60.77
2024-04-04T04:43:12.618Z,60.77
2024-04-04T04:44:12.643Z,60.77
2024-04-04T04:45:12.602Z,60.77
2024-04-04T04:46:12.592Z,60.77
2024-04-04T04:47:12.578Z,60.77
2024-04-04T04:48:12.578Z,60.77
2024-04-04T04:49:12.616Z,60.77
2024-04-04T04:50:12.541Z,60.77
2024-04-04T04:51:12.547Z,60.77
2024-04-04T04:52:12.534Z,60.77
2024-04-04T04:53:12.513Z,60.77
2024-04-04T04:54:12.501Z,60.86
2024-04-04T04:55:12.517Z,60.86
2024-04-04T04:56:12.478Z,60.86
2024-04-04T04:57:12.468Z,60.77
2024-04-04T04:58:12.457Z,60.77
2024-04-04T04:59:12.448Z,60.86
2024-04-04T05:00:12.466Z,60.86
2024-04-04T05:01:12.422Z,60.86
2024-04-04T05:02:12.414Z,60.86
2024-04-04T05:03:12.406Z,60.86
2024-04-04T05:04:12.578Z,60.86
2024-04-04T05:05:12.378Z,60.86
2024-04-04T05:06:12.393Z,60.86
2024-04-04T05:07:12.361Z,60.86
2024-04-04T05:08:12.352Z,60.86
2024-04-04T05:09:12.335Z,60.86
2024-04-04T05:10:12.328Z,60.86
2024-04-04T05:11:12.335Z,60.86
2024-04-04T05:12:12.299Z,60.86
2024-04-04T05:13:12.287Z,60.86
2024-04-04T05:14:12.301Z,60.86
2024-04-04T05:15:12.271Z,60.86
2024-04-04T05:16:12.260Z,60.86
2024-04-04T05:17:12.251Z,60.86
2024-04-04T05:18:12.267Z,60.86
2024-04-04T05:19:12.250Z,60.86
2024-04-04T05:20:12.240Z,60.86
2024-04-04T05:21:12.214Z,60.77
2024-04-04T05:22:12.200Z,60.86
2024-04-04T05:23:13.058Z,60.77
2024-04-04T05:24:12.174Z,60.77
2024-04-04T05:25:12.189Z,60.77
2024-04-04T05:26:12.174Z,60.77
2024-04-04T05:27:12.143Z,60.77
2024-04-04T05:28:12.130Z,60.77
2024-04-04T05:29:12.149Z,60.77
2024-04-04T05:30:12.110Z,60.77
2024-04-04T05:31:12.107Z,60.77
2024-04-04T05:32:13.436Z,60.77
2024-04-04T05:33:12.078Z,60.77
2024-04-04T05:34:12.064Z,60.77
2024-04-04T05:35:12.078Z,60.77
2024-04-04T05:36:12.093Z,60.77
2024-04-04T05:37:12.059Z,60.77
2024-04-04T05:38:12.024Z,60.77
2024-04-04T05:39:12.010Z,60.77
2024-04-04T05:40:11.995Z,60.77
2024-04-04T05:41:11.994Z,60.77
2024-04-04T05:42:11.983Z,60.66
2024-04-04T05:43:11.995Z,60.66
2024-04-04T05:44:11.957Z,60.66
2024-04-04T05:45:11.946Z,60.66
2024-04-04T05:46:11.928Z,60.66
2024-04-04T05:47:11.950Z,60.66
2024-04-04T05:48:11.912Z,60.66
2024-04-04T05:49:11.896Z,60.66
2024-04-04T05:50:11.889Z,60.66
2024-04-04T05:51:11.877Z,60.66
2024-04-04T05:52:11.878Z,60.66
2024-04-04T05:53:11.888Z,60.66
2024-04-04T05:54:11.851Z,60.66
2024-04-04T05:55:11.841Z,60.66
2024-04-04T05:56:11.845Z,60.66
2024-04-04T05:57:11.812Z,60.66
2024-04-04T05:58:11.816Z,60.66
2024-04-04T05:59:11.832Z,60.66
2024-04-04T06:00:11.798Z,60.66
2024-04-04T06:01:11.798Z,60.66
2024-04-04T06:02:11.754Z,60.66
2024-04-04T06:03:11.770Z,60.66
2024-04-04T06:04:11.749Z,60.66
2024-04-04T06:05:11.730Z,60.66
2024-04-04T06:06:11.719Z,60.66
2024-04-04T06:07:11.729Z,60.66
2024-04-04T06:08:11.772Z,60.66
2024-04-04T06:09:11.727Z,60.66
2024-04-04T06:10:11.666Z,60.66
2024-04-04T06:11:11.727Z,60.66
2024-04-04T06:12:11.653Z,60.66
2024-04-04T06:13:11.652Z,60.66
2024-04-04T06:14:11.635Z,60.66
2024-04-04T06:15:11.658Z,60.66
2024-04-04T06:16:11.614Z,60.66
2024-04-04T06:17:11.588Z,60.66
2024-04-04T06:18:11.585Z,60.66
2024-04-04T06:19:11.676Z,60.66
2024-04-04T06:20:11.583Z,60.66
2024-04-04T06:21:11.551Z,60.66
2024-04-04T06:22:11.543Z,60.66
2024-04-04T06:23:11.531Z,60.66
2024-04-04T06:24:11.562Z,60.66
2024-04-04T06:25:11.509Z,60.66
2024-04-04T06:26:11.499Z,60.66
2024-04-04T06:27:11.496Z,60.66
2024-04-04T06:28:11.504Z,60.66
2024-04-04T06:29:11.469Z,60.66
2024-04-04T06:30:11.480Z,60.66
2024-04-04T06:31:11.461Z,60.66
2024-04-04T06:32:11.431Z,60.66
2024-04-04T06:33:11.420Z,60.66
2024-04-04T06:34:11.406Z,60.66
2024-04-04T06:35:11.418Z,60.66
2024-04-04T06:36:11.382Z,60.66
2024-04-04T06:37:11.381Z,60.66
2024-04-04T06:38:11.365Z,60.66
2024-04-04T06:39:11.365Z,60.66
2024-04-04T06:40:11.384Z,60.66
2024-04-04T06:41:11.357Z,60.66
2024-04-04T06:42:11.324Z,60.66
2024-04-04T06:43:11.316Z,60.66
2024-04-04T06:44:11.302Z,60.66
2024-04-04T06:45:11.292Z,60.66
2024-04-04T06:46:11.297Z,60.66
2024-04-04T06:47:11.291Z,60.66
2024-04-04T06:48:11.291Z,60.66
2024-04-04T06:49:11.239Z,60.66
2024-04-04T06:50:17.218Z,60.77
2024-04-04T06:51:12.226Z,60.66
2024-04-04T06:52:11.243Z,60.77
2024-04-04T06:53:11.203Z,60.66
2024-04-04T06:54:11.196Z,60.77
2024-04-04T06:55:11.184Z,60.66
2024-04-04T06:56:11.205Z,60.77
2024-04-04T06:57:11.162Z,60.66
2024-04-04T06:58:11.178Z,60.74
2024-04-04T06:59:11.137Z,60.77
2024-04-04T07:00:11.125Z,60.66
2024-04-04T07:01:11.119Z,60.77
2024-04-04T07:02:11.106Z,60.66
2024-04-04T07:03:11.093Z,60.77
2024-04-04T07:04:11.108Z,60.66
2024-04-04T07:05:11.107Z,60.66
2024-04-04T07:06:11.059Z,60.66
2024-04-04T07:07:11.048Z,60.66
2024-04-04T07:08:11.056Z,60.66
2024-04-04T07:09:11.260Z,60.66
2024-04-04T07:10:11.015Z,60.64
2024-04-04T07:11:11.180Z,60.66
2024-04-04T07:12:11.148Z,60.64
2024-04-04T07:13:10.982Z,60.64
2024-04-04T07:14:10.973Z,60.64
2024-04-04T07:15:10.965Z,60.66
2024-04-04T07:16:10.980Z,60.64
2024-04-04T07:17:10.942Z,60.64
2024-04-04T07:18:12.851Z,60.64
2024-04-04T07:19:10.919Z,60.64
2024-04-04T07:20:10.902Z,60.64
2024-04-04T07:21:10.920Z,60.53
2024-04-04T07:22:10.908Z,60.64
2024-04-04T07:23:10.896Z,60.74
2024-04-04T07:24:10.881Z,60.84
2024-04-04T07:25:10.893Z,60.74
2024-04-04T07:26:10.952Z,60.74
2024-04-04T07:27:10.836Z,60.74
2024-04-04T07:28:10.873Z,60.74
2024-04-04T07:29:10.811Z,60.84
2024-04-04T07:30:10.796Z,60.84
2024-04-04T07:31:10.856Z,60.84
2024-04-04T07:32:10.785Z,60.74
2024-04-04T07:33:10.771Z,60.74
2024-04-04T07:34:10.755Z,60.74
2024-04-04T07:35:10.748Z,60.74
2024-04-04T07:36:10.755Z,60.74
2024-04-04T07:37:10.721Z,60.64
2024-04-04T07:38:10.716Z,60.64
2024-04-04T07:39:10.723Z,60.64
2024-04-04T07:40:10.719Z,60.64
2024-04-04T07:41:10.708Z,60.64
2024-04-04T07:42:10.688Z,60.64
2024-04-04T07:43:10.662Z,60.64
2024-04-04T07:44:10.655Z,60.64
2024-04-04T07:45:10.638Z,60.64
2024-04-04T07:46:10.681Z,60.64
2024-04-04T07:47:10.612Z,60.64
2024-04-04T07:48:10.639Z,60.64
2024-04-04T07:49:10.615Z,60.64
2024-04-04T07:50:10.593Z,60.53
2024-04-04T07:51:10.591Z,60.53
2024-04-04T07:52:10.616Z,60.53
2024-04-04T07:53:10.571Z,60.53
2024-04-04T07:54:10.559Z,60.53
2024-04-04T07:55:10.603Z,60.53
2024-04-04T07:56:10.520Z,60.53
2024-04-04T07:57:10.502Z,60.53
2024-04-04T07:58:10.506Z,60.53
2024-04-04T07:59:10.482Z,60.53
2024-04-04T08:00:10.522Z,60.53
2024-04-04T08:01:10.584Z,60.53
2024-04-04T08:02:10.459Z,60.53
2024-04-04T08:03:10.468Z,60.53
2024-04-04T08:04:10.462Z,60.53
2024-04-04T08:05:10.417Z,60.53
2024-04-04T08:06:10.409Z,60.51
2024-04-04T08:07:10.441Z,60.51
2024-04-04T08:08:10.392Z,60.51
2024-04-04T08:09:10.385Z,60.53
2024-04-04T08:10:10.407Z,60.51
2024-04-04T08:11:10.374Z,60.51
2024-04-04T08:12:10.341Z,60.53
2024-04-04T08:13:10.391Z,60.51
2024-04-04T08:14:10.321Z,60.53
2024-04-04T08:15:10.311Z,60.53
2024-04-04T08:16:10.427Z,60.51
2024-04-04T08:17:10.284Z,60.64
2024-04-04T08:18:10.310Z,60.64
2024-04-04T08:19:10.414Z,60.61
2024-04-04T08:20:10.253Z,60.64
2024-04-04T08:21:10.258Z,60.61
2024-04-04T08:22:10.282Z,60.61
2024-04-04T08:23:10.242Z,60.61
2024-04-04T08:24:10.252Z,60.61
2024-04-04T08:25:12.197Z,60.61
2024-04-04T08:26:10.228Z,60.61
2024-04-04T08:27:10.184Z,60.61
2024-04-04T08:28:10.197Z,60.61
2024-04-04T08:29:10.162Z,60.61
2024-04-04T08:30:10.153Z,60.61
2024-04-04T08:31:10.185Z,60.61
2024-04-04T08:32:10.167Z,60.61
2024-04-04T08:33:10.114Z,60.61
2024-04-04T08:34:10.296Z,60.61
2024-04-04T08:35:10.103Z,60.61
2024-04-04T08:36:10.080Z,60.61
2024-04-04T08:37:10.102Z,60.61
2024-04-04T08:38:10.069Z,60.61
2024-04-04T08:39:10.045Z,60.61
2024-04-04T08:40:10.320Z,60.61
2024-04-04T08:41:10.018Z,60.61
2024-04-04T08:42:10.023Z,60.61
2024-04-04T08:43:10.160Z,60.51
2024-04-04T08:44:09.995Z,60.51
2024-04-04T08:45:10.008Z,60.51
2024-04-04T08:46:10.024Z,60.51
2024-04-04T08:47:09.985Z,60.51
2024-04-04T08:48:09.981Z,60.51
2024-04-04T08:49:09.959Z,60.51
2024-04-04T08:50:09.935Z,60.51
2024-04-04T08:51:09.921Z,60.51
2024-04-04T08:52:09.945Z,60.51
2024-04-04T08:53:09.897Z,60.51
2024-04-04T08:54:09.887Z,60.61
2024-04-04T08:55:09.923Z,60.51
2024-04-04T08:56:09.858Z,60.51
2024-04-04T08:57:09.852Z,60.51
2024-04-04T08:58:09.903Z,60.51
2024-04-04T08:59:09.831Z,60.51
2024-04-04T09:00:09.819Z,60.51
2024-04-04T09:01:15.155Z,60.61
2024-04-04T09:02:10.797Z,60.61
2024-04-04T09:03:09.820Z,60.61
2024-04-04T09:04:09.816Z,60.61
2024-04-04T09:05:09.760Z,60.51
2024-04-04T09:06:09.748Z,60.61
2024-04-04T09:07:09.820Z,60.51
2024-04-04T09:08:09.767Z,60.51
2024-04-04T09:09:09.722Z,60.51
2024-04-04T09:10:09.769Z,60.51
2024-04-04T09:11:09.699Z,60.51
2024-04-04T09:12:09.689Z,60.51
2024-04-04T09:13:09.725Z,60.51
2024-04-04T09:14:09.692Z,60.51
2024-04-04T09:15:09.650Z,60.51
2024-04-04T09:16:09.694Z,60.51
2024-04-04T09:17:09.634Z,60.51
2024-04-04T09:18:09.631Z,60.51
2024-04-04T09:19:09.669Z,60.51
2024-04-04T09:20:09.644Z,60.61
2024-04-04T09:21:09.593Z,60.61
2024-04-04T09:22:09.621Z,60.61
2024-04-04T09:23:09.589Z,60.61
2024-04-04T09:24:09.555Z,60.61
2024-04-04T09:25:11.518Z,60.61
2024-04-04T09:26:09.534Z,60.51
2024-04-04T09:27:09.543Z,60.51
2024-04-04T09:28:09.562Z,60.51
2024-04-04T09:29:09.518Z,60.61
2024-04-04T09:30:09.511Z,60.61
2024-04-04T09:31:09.507Z,60.81
2024-04-04T09:32:09.492Z,60.61
2024-04-04T09:33:09.458Z,60.61
2024-04-04T09:34:09.459Z,60.61
2024-04-04T09:35:09.441Z,60.71
2024-04-04T09:36:09.467Z,60.61
2024-04-04T09:37:09.453Z,60.81
2024-04-04T09:38:09.408Z,60.81
2024-04-04T09:39:09.388Z,61.01
2024-04-04T09:40:09.424Z,61.01
2024-04-04T09:41:09.367Z,61.11
2024-04-04T09:42:09.354Z,61.11
2024-04-04T09:43:09.402Z,61.21
2024-04-04T09:44:09.337Z,61.41
2024-04-04T09:45:09.330Z,61.41
2024-04-04T09:46:09.394Z,61.31
2024-04-04T09:47:09.364Z,61.31
2024-04-04T09:48:09.298Z,61.21
2024-04-04T09:49:09.299Z,61.11
2024-04-04T09:50:09.282Z,61.11
2024-04-04T09:51:09.271Z,61.01
2024-04-04T09:52:09.295Z,60.91
2024-04-04T09:53:09.241Z,60.91
2024-04-04T09:54:09.228Z,60.81
2024-04-04T09:55:09.259Z,60.81
2024-04-04T09:56:09.211Z,60.71
2024-04-04T09:57:09.221Z,60.71
2024-04-04T09:58:09.216Z,60.71
2024-04-04T09:59:09.176Z,60.71
2024-04-04T10:00:09.194Z,60.61
2024-04-04T10:01:09.203Z,60.61
2024-04-04T10:02:09.145Z,60.61
2024-04-04T10:03:09.143Z,60.61
2024-04-04T10:04:09.240Z,60.51
2024-04-04T10:05:09.122Z,60.51
2024-04-04T10:06:09.117Z,60.51
2024-04-04T10:07:09.161Z,60.51
2024-04-04T10:08:09.096Z,60.51
2024-04-04T10:09:09.085Z,60.51
2024-04-04T10:10:09.067Z,60.51
2024-04-04T10:11:09.048Z,60.51
2024-04-04T10:12:09.038Z,60.51
2024-04-04T10:13:09.051Z,60.51
2024-04-04T10:14:09.046Z,60.51
2024-04-04T10:15:09.014Z,60.51
2024-04-04T10:16:09.058Z,60.51
2024-04-04T10:17:08.974Z,60.51
2024-04-04T10:18:08.978Z,60.51
2024-04-04T10:19:08.989Z,60.51
2024-04-04T10:20:08.961Z,60.51
2024-04-04T10:21:08.938Z,60.51
2024-04-04T10:22:08.950Z,60.41
2024-04-04T10:23:08.931Z,60.41
2024-04-04T10:24:08.937Z,60.41
2024-04-04T10:25:08.899Z,60.41
2024-04-04T10:26:08.915Z,60.41
2024-04-04T10:27:08.869Z,60.41
2024-04-04T10:28:08.927Z,60.41
2024-04-04T10:29:14.190Z,60.41
2024-04-04T10:30:09.853Z,60.41
2024-04-04T10:31:08.858Z,60.41
2024-04-04T10:32:08.822Z,60.31
2024-04-04T10:33:08.804Z,60.41
2024-04-04T10:34:08.806Z,60.31
2024-04-04T10:35:08.849Z,60.31
2024-04-04T10:36:08.764Z,60.31
2024-04-04T10:37:08.776Z,60.31
2024-04-04T10:38:08.778Z,60.31
2024-04-04T10:39:08.737Z,60.31
2024-04-04T10:40:08.776Z,60.31
2024-04-04T10:41:08.719Z,60.31
2024-04-04T10:42:08.715Z,60.31
2024-04-04T10:43:08.720Z,60.21
2024-04-04T10:44:08.691Z,60.21
2024-04-04T10:45:08.730Z,60.21
2024-04-04T10:46:08.701Z,60.21
2024-04-04T10:47:08.653Z,60.21
2024-04-04T10:48:08.661Z,60.21
2024-04-04T10:49:08.707Z,60.21
2024-04-04T10:50:08.617Z,60.21
2024-04-04T10:51:08.606Z,60.21
2024-04-04T10:52:08.618Z,60.21
2024-04-04T10:53:08.584Z,60.21
2024-04-04T10:54:08.580Z,60.21
2024-04-04T10:55:08.586Z,60.21
2024-04-04T10:56:08.566Z,60.21
2024-04-04T10:57:08.569Z,60.21
2024-04-04T10:58:08.534Z,60.21
2024-04-04T10:59:08.519Z,60.21
2024-04-04T11:00:08.513Z,60.21
2024-04-04T11:01:08.518Z,60.21
2024-04-04T11:02:08.506Z,60.21
2024-04-04T11:03:08.488Z,60.21
2024-04-04T11:04:08.482Z,60.21
2024-04-04T11:05:08.470Z,60.21
2024-04-04T11:06:08.437Z,60.21
2024-04-04T11:07:08.443Z,60.21
2024-04-04T11:08:08.438Z,60.21
2024-04-04T11:09:08.406Z,60.21
2024-04-04T11:10:08.422Z,60.21
2024-04-04T11:11:08.412Z,60.11
2024-04-04T11:12:08.407Z,60.11
2024-04-04T11:13:08.395Z,60.11
2024-04-04T11:14:08.351Z,60.11
2024-04-04T11:15:08.430Z,60.11
2024-04-04T11:16:08.352Z,60.11
2024-04-04T11:17:08.316Z,60.11
2024-04-04T11:18:08.308Z,60.11
2024-04-04T11:19:08.336Z,60.11
2024-04-04T11:20:08.307Z,60.11
2024-04-04T11:21:08.272Z,60.11
2024-04-04T11:22:08.277Z,60.11
2024-04-04T11:23:08.275Z,60.11
2024-04-04T11:24:08.310Z,60.21
2024-04-04T11:25:08.237Z,60.21
2024-04-04T11:26:08.227Z,60.21
2024-04-04T11:27:08.210Z,60.21
2024-04-04T11:28:08.303Z,60.21
2024-04-04T11:29:08.187Z,60.31
2024-04-04T11:30:08.217Z,60.31
2024-04-04T11:31:08.231Z,60.31
2024-04-04T11:32:08.191Z,60.31
2024-04-04T11:33:08.149Z,60.31
2024-04-04T11:34:08.138Z,60.31
2024-04-04T11:35:08.147Z,60.31
2024-04-04T11:36:08.142Z,60.31
2024-04-04T11:37:08.115Z,60.31
2024-04-04T11:38:08.093Z,60.41
2024-04-04T11:39:08.077Z,60.41
2024-04-04T11:40:08.112Z,60.41
2024-04-04T11:41:08.094Z,60.41
2024-04-04T11:42:08.046Z,60.41
2024-04-04T11:43:08.047Z,60.41
2024-04-04T11:44:08.041Z,60.41
2024-04-04T11:45:08.034Z,60.41
2024-04-04T11:46:08.075Z,60.41
2024-04-04T11:47:08.016Z,60.44
2024-04-04T11:48:07.982Z,60.41
2024-04-04T11:49:08.046Z,60.44
2024-04-04T11:50:07.968Z,60.41
2024-04-04T11:51:07.952Z,60.41
2024-04-04T11:52:07.979Z,60.44
2024-04-04T11:53:08.020Z,60.44
2024-04-04T11:54:07.934Z,60.44
2024-04-04T11:55:07.911Z,60.44
2024-04-04T11:56:07.920Z,60.53
2024-04-04T11:57:07.882Z,60.53
2024-04-04T11:58:08.002Z,60.53
2024-04-04T11:59:07.883Z,60.53
2024-04-04T12:00:07.872Z,60.53
2024-04-04T12:01:07.848Z,60.53
2024-04-04T12:02:07.830Z,60.64
2024-04-04T12:03:07.813Z,60.64
2024-04-04T12:04:07.855Z,60.64
2024-04-04T12:05:07.855Z,60.64
2024-04-04T12:06:07.792Z,60.64
2024-04-04T12:07:07.795Z,60.64
2024-04-04T12:08:14.047Z,60.64
2024-04-04T12:09:08.755Z,60.64
2024-04-04T12:10:07.840Z,60.64
2024-04-04T12:11:07.776Z,60.64
2024-04-04T12:12:07.718Z,60.64
2024-04-04T12:13:07.713Z,60.64
2024-04-04T12:14:07.706Z,60.64
2024-04-04T12:15:07.680Z,60.64
2024-04-04T12:16:07.733Z,60.64
2024-04-04T12:17:07.678Z,60.64
2024-04-04T12:18:07.659Z,60.64
2024-04-04T12:19:07.647Z,60.64
2024-04-04T12:20:07.634Z,60.64
2024-04-04T12:21:07.635Z,60.64
2024-04-04T12:22:07.629Z,60.64
2024-04-04T12:23:07.613Z,60.64
2024-04-04T12:24:08.587Z,60.64
2024-04-04T12:25:07.597Z,60.64
2024-04-04T12:26:07.571Z,60.64
2024-04-04T12:27:07.574Z,60.64
2024-04-04T12:28:07.552Z,60.64
2024-04-04T12:29:07.534Z,60.64
2024-04-04T12:30:07.543Z,60.64
2024-04-04T12:31:07.540Z,60.64
2024-04-04T12:32:07.530Z,60.64
2024-04-04T12:33:07.495Z,60.64
2024-04-04T12:34:07.503Z,60.64
2024-04-04T12:35:07.468Z,60.64
2024-04-04T12:36:07.475Z,60.64
2024-04-04T12:37:07.471Z,60.64
2024-04-04T12:38:07.441Z,60.64
2024-04-04T12:39:07.428Z,60.53
2024-04-04T12:40:07.414Z,60.53
2024-04-04T12:41:07.408Z,60.53
2024-04-04T12:42:07.414Z,60.53
2024-04-04T12:43:07.392Z,60.53
2024-04-04T12:44:07.399Z,60.53
2024-04-04T12:45:07.364Z,60.53
2024-04-04T12:46:07.353Z,60.53
2024-04-04T12:47:07.341Z,60.53
2024-04-04T12:48:07.348Z,60.53
2024-04-04T12:49:07.337Z,60.53
2024-04-04T12:50:07.319Z,60.53
2024-04-04T12:51:07.301Z,60.53
2024-04-04T12:52:07.289Z,60.53