createdAt,value
2022-08-05T00:03:51.572Z,99.9
2022-08-05T00:14:12.049Z,99.9
2022-08-05T00:16:16.208Z,99.9
2022-08-05T00:22:57.489Z,99.9
2022-08-05T00:24:55.014Z,99.9
2022-08-05T00:26:55.441Z,99.9
2022-08-05T00:31:07.610Z,99.9
2022-08-05T00:33:15.621Z,99.9
2022-08-05T00:35:14.983Z,99.9
2022-08-05T00:37:19.172Z,99.9
2022-08-05T00:39:24.471Z,99.9
2022-08-05T00:41:27.384Z,99.9
2022-08-05T00:43:46.629Z,99.9
2022-08-05T00:45:43.861Z,99.9
2022-08-05T00:47:56.746Z,99.9
2022-08-05T00:49:51.703Z,99.9
2022-08-05T00:51:52.307Z,99.9
2022-08-05T00:54:02.312Z,99.9
2022-08-05T00:55:59.255Z,99.9
2022-08-05T00:58:06.403Z,99.9
2022-08-05T01:00:11.175Z,99.9
2022-08-05T01:02:14.630Z,99.9
2022-08-05T01:04:20.346Z,99.9
2022-08-05T01:06:32.693Z,99.9
2022-08-05T01:08:42.277Z,99.9
2022-08-05T01:10:31.137Z,99.9
2022-08-05T01:12:38.284Z,99.9
2022-08-05T01:14:42.399Z,99.9
2022-08-05T01:16:46.521Z,99.9
2022-08-05T01:17:53.811Z,99.9
2022-08-05T01:20:01.498Z,99.9
2022-08-05T01:21:58.360Z,99.9
2022-08-05T01:24:03.344Z,99.9
2022-08-05T01:30:18.858Z,99.9
2022-08-05T01:32:22.020Z,99.9
2022-08-05T01:34:26.773Z,99.9
2022-08-05T01:36:30.257Z,99.9
2022-08-05T01:38:34.374Z,99.9
2022-08-05T01:44:54.154Z,99.9
2022-08-05T01:46:53.881Z,99.9
2022-08-05T01:48:58.021Z,99.9
2022-08-05T01:53:06.242Z,99.9
2022-08-05T01:58:11.160Z,99.9
2022-08-05T02:03:33.921Z,99.9
2022-08-05T02:05:34.316Z,99.9
2022-08-05T02:07:38.131Z,99.9
2022-08-05T02:14:57.132Z,99.9
2022-08-05T02:23:16.635Z,99.9
2022-08-05T02:29:59.927Z,99.9
2022-08-05T02:31:34.874Z,99.9
2022-08-05T02:33:38.821Z,99.9
2022-08-05T02:35:49.899Z,99.9
2022-08-05T02:37:54.081Z,99.9
2022-08-05T02:39:52.723Z,99.9
2022-08-05T02:42:00.651Z,99.9
2022-08-05T02:44:02.711Z,99.9
2022-08-05T02:46:05.000Z,99.9
2022-08-05T02:48:12.530Z,99.9
2022-08-05T02:50:13.216Z,99.9
2022-08-05T02:52:29.371Z,99.9
2022-08-05T02:54:35.726Z,99.9
2022-08-05T02:56:28.594Z,99.9
2022-08-05T02:58:32.735Z,99.9
2022-08-05T03:00:36.845Z,99.9
2022-08-05T03:02:40.962Z,99.9
2022-08-05T03:04:45.162Z,99.9
2022-08-05T03:06:56.097Z,99.9
2022-08-05T03:08:56.378Z,99.9
2022-08-05T03:11:41.102Z,99.9
2022-08-05T03:18:17.334Z,99.9
2022-08-05T03:20:23.719Z,99.9
2022-08-05T03:22:32.202Z,99.9
2022-08-05T03:24:31.798Z,99.9
2022-08-05T03:26:35.913Z,99.9
2022-08-05T03:28:40.047Z,99.9
2022-08-05T03:30:44.160Z,99.9
2022-08-05T03:32:48.265Z,99.9
2022-08-05T03:34:55.423Z,99.9
2022-08-05T03:36:59.550Z,99.9
2022-08-05T03:39:03.723Z,99.9
2022-08-05T03:41:10.816Z,99.9
2022-08-05T03:45:22.498Z,99.9
2022-08-05T03:49:31.185Z,99.9
2022-08-05T03:52:48.554Z,99.9
2022-08-05T03:55:54.081Z,99.9
2022-08-05T03:56:01.143Z,99.9
2022-08-05T03:59:54.744Z,99.9
2022-08-05T04:01:52.299Z,99.9
2022-08-05T04:04:10.321Z,99.9
2022-08-05T04:08:29.978Z,99.9
2022-08-05T04:14:39.905Z,99.9
2022-08-05T04:16:47.074Z,99.9
2022-08-05T04:18:53.890Z,99.9
2022-08-05T04:20:55.315Z,99.9
2022-08-05T04:22:59.439Z,99.9
2022-08-05T04:25:03.571Z,99.9
2022-08-05T04:27:07.673Z,99.9
2022-08-05T04:29:11.827Z,99.9
2022-08-05T04:31:18.936Z,99.9
2022-08-05T04:33:36.384Z,99.9
2022-08-05T04:35:27.201Z,99.9
2022-08-05T04:38:01.010Z,99.9
2022-08-05T04:39:35.739Z,99.9
2022-08-05T04:41:39.536Z,99.9
2022-08-05T04:43:48.304Z,99.9
2022-08-05T04:45:55.688Z,99.9
2022-08-05T04:47:54.904Z,99.9
2022-08-05T04:50:02.508Z,99.9
2022-08-05T04:52:03.157Z,99.9
2022-08-05T04:54:07.263Z,99.9
2022-08-05T04:56:33.029Z,99.9
2022-08-05T04:58:15.508Z,99.9
2022-08-05T05:05:34.431Z,99.9
2022-08-05T05:11:54.120Z,99.9
2022-08-05T05:13:55.282Z,99.9
2022-08-05T05:16:02.210Z,99.9
2022-08-05T05:20:06.267Z,99.9
2022-08-05T05:22:24.669Z,99.9
2022-08-05T05:24:14.489Z,99.9
2022-08-05T05:26:18.640Z,99.9
2022-08-05T05:28:25.723Z,99.9
2022-08-05T05:30:33.524Z,99.9
2022-08-05T05:32:33.959Z,99.9
2022-08-05T05:34:38.070Z,99.9
2022-08-05T05:36:42.194Z,99.9
2022-08-05T05:38:46.308Z,99.9
2022-08-05T05:40:51.598Z,99.9
2022-08-05T05:45:03.103Z,99.9
2022-08-05T05:47:21.742Z,99.9
2022-08-05T05:49:22.309Z,99.9
2022-08-05T05:51:15.604Z,99.9
2022-08-05T05:53:21.153Z,99.9
2022-08-05T05:55:22.237Z,99.9
2022-08-05T05:57:42.733Z,99.9
2022-08-05T05:59:33.496Z,99.9
2022-08-05T06:01:39.412Z,99.9
2022-08-05T06:11:02.261Z,99.9
2022-08-05T06:13:06.359Z,99.9
2022-08-05T06:15:16.478Z,99.9
2022-08-05T06:17:21.697Z,99.9
2022-08-05T06:19:26.040Z,99.9
2022-08-05T06:21:22.835Z,99.9
2022-08-05T06:23:26.939Z,99.9
2022-08-05T06:26:13.405Z,99.9
2022-08-05T06:29:49.436Z,99.9
2022-08-05T06:31:46.513Z,99.9
2022-08-05T06:36:07.959Z,99.9
2022-08-05T06:40:05.952Z,99.9
2022-08-05T06:42:10.063Z,99.9
2022-08-05T06:44:14.174Z,99.9
2022-08-05T06:46:18.290Z,99.9
2022-08-05T06:48:52.558Z,99.9
2022-08-05T06:50:26.629Z,99.9
2022-08-05T06:52:36.672Z,99.7
2022-08-05T06:54:37.762Z,99.7
2022-08-05T06:58:46.768Z,99.5
2022-08-05T06:59:57.950Z,99.4
2022-08-05T07:01:53.723Z,99.5
2022-08-05T07:03:57.819Z,99.5
2022-08-05T07:06:05.381Z,99.4
2022-08-05T07:10:14.929Z,99.1
2022-08-05T07:12:17.329Z,98.8
2022-08-05T07:18:02.276Z,98.4
2022-08-05T07:20:37.096Z,97.9
2022-08-05T07:24:53.705Z,97.8
2022-08-05T07:37:12.819Z,94.2
2022-08-05T07:39:24.622Z,93.6
2022-08-05T07:43:25.179Z,92.8
2022-08-05T07:47:41.940Z,91.5
2022-08-05T07:51:52.943Z,89.7
2022-08-05T07:53:50.593Z,85.2
2022-08-05T07:56:05.202Z,83.2
2022-08-05T07:58:54.413Z,81.3
2022-08-05T08:02:26.501Z,80.8
2022-08-05T08:04:37.970Z,78.7
2022-08-05T08:10:48.846Z,65.2
2022-08-05T08:19:04.823Z,51.2
2022-08-05T08:21:09.849Z,40
2022-08-05T08:24:02.726Z,34.4
2022-08-05T08:27:21.996Z,22.7
2022-08-05T08:30:03.475Z,22.8
2022-08-05T08:31:29.529Z,22.6
2022-08-05T08:33:38.027Z,23.7
2022-08-05T08:35:52.785Z,26.1
2022-08-05T08:41:59.894Z,38.3
2022-08-05T08:45:20.314Z,38.8
2022-08-05T08:46:01.322Z,38.5
2022-08-05T08:48:13.069Z,32.7
2022-08-05T08:50:33.107Z,32.3
2022-08-05T08:52:16.689Z,31.5
2022-08-05T08:53:20.264Z,30.7
2022-08-05T08:55:32.082Z,30.4
2022-08-05T08:57:29.302Z,29.9
2022-08-05T08:59:33.643Z,29.5
2022-08-05T09:01:42.577Z,22
2022-08-05T09:03:45.159Z,22
2022-08-05T09:06:08.543Z,21.8
2022-08-05T09:09:56.444Z,21.6
2022-08-05T09:12:08.899Z,22.7
2022-08-05T09:14:54.368Z,24.9
2022-08-05T09:18:15.899Z,25.8
2022-08-05T09:24:28.244Z,26.3
2022-08-05T09:26:32.481Z,26.5
2022-08-05T09:28:36.466Z,26.2
2022-08-05T09:30:43.593Z,25.7
2022-08-05T09:32:47.697Z,25.4
2022-08-05T09:34:51.810Z,25.3
2022-08-05T09:36:59.140Z,24.7
2022-08-05T09:39:00.122Z,23.2
2022-08-05T09:41:04.148Z,22
2022-08-05T09:47:20.594Z,17.3
2022-08-05T09:49:23.606Z,17.1
2022-08-05T09:50:38.184Z,17
2022-08-05T09:52:31.316Z,16.2
2022-08-05T09:54:35.399Z,16.2
2022-08-05T09:58:47.451Z,15.2
2022-08-05T10:02:54.925Z,13.8
2022-08-05T10:07:19.681Z,12.4
2022-08-05T10:09:07.115Z,11.7
2022-08-05T10:11:11.225Z,11.1
2022-08-05T10:13:18.402Z,10.7
2022-08-05T10:15:22.428Z,10.6
2022-08-05T10:17:37.408Z,10.6
2022-08-05T10:19:31.892Z,11.2
2022-08-05T10:21:35.328Z,11
2022-08-05T10:23:58.995Z,10.9
2022-08-05T10:25:42.887Z,11
2022-08-05T10:30:06.519Z,9.9
2022-08-05T10:32:54.349Z,9.6
2022-08-05T10:34:02.303Z,9.6
2022-08-05T10:36:06.383Z,9
2022-08-05T10:40:18.246Z,8.4
2022-08-05T10:42:32.298Z,8
2022-08-05T10:44:25.814Z,7.8
2022-08-05T10:47:33.446Z,6.8
2022-08-05T10:49:48.796Z,6.6
2022-08-05T10:51:57.644Z,6.1
2022-08-05T10:53:45.789Z,5.6
2022-08-05T10:56:05.168Z,5
2022-08-05T10:57:56.965Z,5
2022-08-05T11:00:08.044Z,5.1
2022-08-05T11:02:05.590Z,5.5
2022-08-05T11:04:09.261Z,5.7
2022-08-05T11:06:15.866Z,5.9
2022-08-05T11:08:34.279Z,5.8
2022-08-05T11:14:57.667Z,4.7
2022-08-05T11:25:26.707Z,5.2
2022-08-05T11:27:00.356Z,5.4
2022-08-05T11:31:08.500Z,5.4
2022-08-05T11:33:13.736Z,5.6
2022-08-05T11:39:27.904Z,5.7
2022-08-05T11:44:06.535Z,5.4
2022-08-05T11:46:29.889Z,5.4
2022-08-05T11:48:04.824Z,5.3
2022-08-05T11:50:08.871Z,5
2022-08-05T11:52:16.005Z,4.5
2022-08-05T11:54:20.162Z,4.3
2022-08-05T11:56:33.410Z,4.2
2022-08-05T11:58:28.309Z,4.1
2022-08-05T12:00:38.331Z,4.4
2022-08-05T12:02:40.182Z,4.6
2022-08-05T12:08:53.279Z,5.9
2022-08-05T12:10:57.347Z,6.2
2022-08-05T12:13:01.451Z,6.7
2022-08-05T12:15:05.543Z,6.8
2022-08-05T12:20:27.271Z,7.3
2022-08-05T12:23:24.941Z,7.4
2022-08-05T12:27:33.430Z,7.3
2022-08-05T12:35:52.583Z,7.2
2022-08-05T12:37:56.579Z,7.2
2022-08-05T12:40:03.389Z,7.4
2022-08-05T12:41:04.256Z,7.9
2022-08-05T12:43:08.354Z,8.3
2022-08-05T12:45:12.449Z,8.6
2022-08-05T12:47:17.116Z,8.7
2022-08-05T12:49:25.643Z,8.7
2022-08-05T12:52:12.686Z,8.5
2022-08-05T12:53:37.177Z,8.2
2022-08-05T12:55:35.962Z,8
2022-08-05T12:58:38.734Z,8.1
2022-08-05T13:02:03.862Z,9.1
2022-08-05T13:03:55.355Z,9.9
2022-08-05T13:05:59.459Z,10.1
2022-08-05T13:08:03.983Z,10.2
2022-08-05T13:14:15.863Z,9.5
2022-08-05T13:16:20.069Z,8.8
2022-08-05T13:18:27.103Z,8.9
2022-08-05T13:20:32.111Z,10
2022-08-05T13:22:35.313Z,11
2022-08-05T13:24:51.143Z,11.1
2022-08-05T13:26:43.524Z,11
2022-08-05T13:28:47.619Z,11.3
2022-08-05T13:30:53.436Z,11.1
2022-08-05T13:33:00.879Z,10.3
2022-08-05T13:35:02.968Z,10.1
2022-08-05T13:37:07.138Z,10
2022-08-05T13:38:20.545Z,9.7
2022-08-05T13:40:24.547Z,9.5
2022-08-05T13:42:18.897Z,9.6
2022-08-05T13:44:22.938Z,9.6
2022-08-05T13:46:43.943Z,9.1
2022-08-05T13:52:42.421Z,9.1
2022-08-05T13:54:53.248Z,9.2
2022-08-05T13:56:51.856Z,9.6
2022-08-05T13:58:54.705Z,9.5
2022-08-05T14:01:01.856Z,9.1
2022-08-05T14:03:05.993Z,9.2
2022-08-05T14:05:11.499Z,9.2
2022-08-05T14:07:55.437Z,9.7
2022-08-05T14:09:18.215Z,10.1
2022-08-05T14:11:22.327Z,11.1
2022-08-05T14:13:26.498Z,11.5
2022-08-05T14:16:09.044Z,11.8
2022-08-05T14:17:37.671Z,11.7
2022-08-05T14:19:54.260Z,11.6
2022-08-05T14:22:09.021Z,11.1
2022-08-05T14:23:49.994Z,10.8
2022-08-05T14:25:54.452Z,10.6
2022-08-05T14:27:58.591Z,10.7
2022-08-05T14:30:05.329Z,10.5
2022-08-05T14:34:13.544Z,11.2
2022-08-05T14:35:20.831Z,11.5
2022-08-05T14:37:21.157Z,11.7
2022-08-05T14:39:25.315Z,12
2022-08-05T14:45:40.622Z,12.3
2022-08-05T14:48:04.066Z,12.2
2022-08-05T14:49:56.245Z,12.5
2022-08-05T14:51:52.921Z,12.7
2022-08-05T14:54:26.564Z,12.8
2022-08-05T14:56:01.163Z,12.8
2022-08-05T14:58:11.112Z,13.1
2022-08-05T15:00:12.409Z,13.1
2022-08-05T15:02:16.622Z,13.4
2022-08-05T15:06:28.076Z,13.4
2022-08-05T15:18:52.511Z,10.6
2022-08-05T15:20:56.543Z,10.3
2022-08-05T15:25:11.477Z,10.6
2022-08-05T15:27:11.862Z,11.1
2022-08-05T15:29:15.960Z,11.2
2022-08-05T15:34:05.015Z,12.5
2022-08-05T15:35:45.399Z,14
2022-08-05T15:38:32.760Z,16
2022-08-05T15:40:58.831Z,18
2022-08-05T15:41:59.315Z,18.5
2022-08-05T15:46:06.570Z,19
2022-08-05T15:48:10.675Z,18.5
2022-08-05T15:50:15.281Z,18.5
2022-08-05T15:58:36.851Z,23.1
2022-08-05T16:01:03.476Z,23.3
2022-08-05T16:02:42.466Z,21.5
2022-08-05T16:08:58.009Z,16.2
2022-08-05T16:11:01.949Z,16.1
2022-08-05T16:13:05.889Z,15.6
2022-08-05T16:15:09.965Z,15.5
2022-08-05T16:17:14.076Z,16.1
2022-08-05T16:19:25.359Z,20
2022-08-05T16:21:58.396Z,20.4
2022-08-05T16:23:53.369Z,20.3
2022-08-05T16:25:34.026Z,18
2022-08-05T16:27:47.206Z,16.8
2022-08-05T16:28:41.332Z,16.7
2022-08-05T16:30:45.235Z,16.5
2022-08-05T16:32:49.307Z,16.2
2022-08-05T16:34:53.405Z,16.5
2022-08-05T16:37:00.532Z,17.5
2022-08-05T16:39:04.717Z,17.9
2022-08-05T16:42:12.316Z,17.8
2022-08-05T16:43:12.864Z,14.9
2022-08-05T16:46:05.422Z,12.8
2022-08-05T16:47:28.545Z,11.4
2022-08-05T16:49:25.169Z,10.6
2022-08-05T16:51:42.568Z,10.4
2022-08-05T16:54:04.180Z,12.7
2022-08-05T16:55:47.030Z,16.5
2022-08-05T16:58:00.088Z,16
2022-08-05T17:00:00.302Z,15.6
2022-08-05T17:01:55.906Z,14.6
2022-08-05T17:03:56.859Z,13.1
2022-08-05T17:08:08.076Z,12
2022-08-05T17:10:12.601Z,11.5
2022-08-05T17:12:16.330Z,10.4
2022-08-05T17:14:34.450Z,10.2
2022-08-05T17:16:33.129Z,9.6
2022-08-05T17:18:28.478Z,9
2022-08-05T17:20:35.607Z,8.2
2022-08-05T17:22:39.659Z,8.3
2022-08-05T17:24:45.357Z,8.4
2022-08-05T17:25:47.267Z,8.5
2022-08-05T17:27:51.360Z,8.6
2022-08-05T17:29:59.653Z,8.8
2022-08-05T17:31:59.524Z,8.9
2022-08-05T17:34:06.548Z,8.8
2022-08-05T17:36:32.816Z,8.8
2022-08-05T17:38:14.674Z,8.8
2022-08-05T17:42:25.741Z,9
2022-08-05T17:44:32.513Z,9.3
2022-08-05T17:46:30.897Z,9.5
2022-08-05T17:50:42.065Z,10
2022-08-05T17:52:53.201Z,9.9
2022-08-05T17:54:50.183Z,9.7
2022-08-05T17:56:54.263Z,9.6
2022-08-05T17:58:59.896Z,9.8
2022-08-05T18:01:03.917Z,9.6
2022-08-05T18:03:11.027Z,9.5
2022-08-05T18:07:19.182Z,9.3
2022-08-05T18:13:36.728Z,9.3
2022-08-05T18:15:36.191Z,9.6
2022-08-05T18:18:00.440Z,11.9
2022-08-05T18:19:51.325Z,12.8
2022-08-05T18:22:09.592Z,14.5
2022-08-05T18:22:57.211Z,15.9
2022-08-05T18:24:58.431Z,16.7
2022-08-05T18:29:06.700Z,18.6
2022-08-05T18:31:13.797Z,20.3
2022-08-05T18:33:17.931Z,20.9
2022-08-05T18:40:31.571Z,22
2022-08-05T18:43:43.083Z,22.6
2022-08-05T18:45:45.763Z,22.9
2022-08-05T18:49:57.858Z,23.2
2022-08-05T18:52:05.204Z,23.4
2022-08-05T18:54:02.356Z,23.7
2022-08-05T18:56:07.902Z,23.9
2022-08-05T18:58:16.352Z,24
2022-08-05T19:00:20.297Z,24.3
2022-08-05T19:02:26.622Z,24.5
2022-08-05T19:04:26.087Z,24.5
2022-08-05T19:06:37.139Z,24.8
2022-08-05T19:08:34.349Z,25.1
2022-08-05T19:10:38.482Z,25.3
2022-08-05T19:12:43.279Z,25.7
2022-08-05T19:14:59.766Z,26.4
2022-08-05T19:16:53.934Z,26.7
2022-08-05T19:18:58.081Z,27
2022-08-05T19:21:22.642Z,27.2
2022-08-05T19:24:07.615Z,27.3
2022-08-05T19:25:33.398Z,27.3
2022-08-05T19:27:38.087Z,27.4
2022-08-05T19:29:42.212Z,27.4
2022-08-05T19:31:51.365Z,27.6
2022-08-05T19:33:56.696Z,27.8
2022-08-05T19:35:56.474Z,28.1
2022-08-05T19:38:06.812Z,28.4
2022-08-05T19:40:03.172Z,28.6
2022-08-05T19:42:10.077Z,29.1
2022-08-05T19:44:14.390Z,29.3
2022-08-05T19:46:29.664Z,29.6
2022-08-05T19:48:22.469Z,29.9
2022-08-05T19:50:26.603Z,30.2
2022-08-05T19:52:32.595Z,30.6
2022-08-05T19:54:34.977Z,31
2022-08-05T19:56:42.030Z,31.7
2022-08-05T19:58:53.844Z,32.1
2022-08-05T20:00:50.339Z,32.4
2022-08-05T20:02:54.447Z,32.6
2022-08-05T20:04:59.478Z,32.8
2022-08-05T20:07:02.729Z,33
2022-08-05T20:09:14.003Z,33.3
2022-08-05T20:11:14.000Z,34
2022-08-05T20:13:18.134Z,34.4
2022-08-05T20:15:23.220Z,34.7
2022-08-05T20:18:33.133Z,35.5
2022-08-05T20:20:34.096Z,35.8
2022-08-05T20:22:38.348Z,36.1
2022-08-05T20:24:45.424Z,36.8
2022-08-05T20:26:49.530Z,37.1
2022-08-05T20:28:53.659Z,37.5
2022-08-05T20:30:57.777Z,37.9
2022-08-05T20:33:01.996Z,38.3
2022-08-05T20:35:06.089Z,38.7
2022-08-05T20:41:24.111Z,40.6
2022-08-05T20:43:57.447Z,41
2022-08-05T20:45:56.467Z,41.3
2022-08-05T20:47:33.838Z,41.7
2022-08-05T20:49:39.983Z,42.1
2022-08-05T20:51:42.109Z,42.5
2022-08-05T20:57:57.497Z,43.8
2022-08-05T21:00:19.756Z,44.2
2022-08-05T21:02:05.806Z,44.5
2022-08-05T21:04:10.531Z,45.1
2022-08-05T21:06:27.894Z,45.4
2022-08-05T21:08:21.149Z,46.2
2022-08-05T21:12:29.389Z,47.1
2022-08-05T21:17:41.221Z,48.3
2022-08-05T21:21:52.502Z,49.4
2022-08-05T21:23:56.608Z,49.9
2022-08-05T21:28:04.849Z,50.9
2022-08-05T21:30:08.977Z,52
2022-08-05T21:32:18.405Z,52.8
2022-08-05T21:34:17.188Z,53.5
2022-08-05T21:36:29.796Z,55.1
2022-08-05T21:38:28.474Z,55.7
2022-08-05T21:40:32.568Z,56.9
2022-08-05T21:42:44.131Z,57.7
2022-08-05T21:46:44.971Z,59.2
2022-08-05T21:55:06.284Z,61.9
2022-08-05T21:59:24.367Z,63.3
2022-08-05T22:03:49.016Z,65.2
2022-08-05T22:07:40.262Z,66.9
2022-08-05T22:09:45.734Z,67.4
2022-08-05T22:14:48.703Z,68.8
2022-08-05T22:16:56.877Z,69.1
2022-08-05T22:18:59.943Z,69.4
2022-08-05T22:21:04.934Z,69.4
2022-08-05T22:25:18.250Z,69.6
2022-08-05T22:27:16.598Z,69.9
2022-08-05T22:29:26.610Z,69.9
2022-08-05T22:31:24.584Z,70.1
2022-08-05T22:33:56.753Z,70.1
2022-08-05T22:35:47.908Z,70.1
2022-08-05T22:39:44.090Z,69.8
2022-08-05T22:42:09.250Z,69.5
2022-08-05T22:43:52.247Z,69.5
2022-08-05T22:45:56.365Z,69.5
2022-08-05T22:52:22.909Z,70.1
2022-08-05T22:58:28.328Z,71.1
2022-08-05T23:02:35.913Z,72.8
2022-08-05T23:04:39.384Z,73
2022-08-05T23:06:43.478Z,73.5
2022-08-05T23:09:26.852Z,74.3
2022-08-05T23:11:05.886Z,74.5
2022-08-05T23:15:17.181Z,75.3
2022-08-05T23:17:24.175Z,75.5
2022-08-05T23:27:42.523Z,79.2
2022-08-05T23:31:53.000Z,80.7
2022-08-05T23:36:01.228Z,81.8
2022-08-05T23:38:05.342Z,82.7
2022-08-05T23:42:13.550Z,83.7
2022-08-05T23:46:24.774Z,85.6
2022-08-05T23:48:28.916Z,85.9
2022-08-05T23:50:33.000Z,86.2
2022-08-05T23:52:49.657Z,86.3
2022-08-05T23:54:41.213Z,86.6
2022-08-05T23:56:46.881Z,86.6
2022-08-05T23:58:53.944Z,86.6
