createdAt,value
2018-03-20T00:02:11.812Z,13.97
2018-03-20T00:04:46.627Z,14.63
2018-03-20T00:07:21.471Z,13.27
2018-03-20T00:09:57.147Z,11.03
2018-03-20T00:12:31.647Z,10.53
2018-03-20T00:15:06.297Z,13.30
2018-03-20T00:17:41.095Z,12.27
2018-03-20T00:20:15.648Z,11.30
2018-03-20T00:22:50.983Z,15.97
2018-03-20T00:25:24.283Z,11.13
2018-03-20T00:27:59.795Z,14.83
2018-03-20T00:30:35.329Z,11.23
2018-03-20T00:33:09.952Z,15.10
2018-03-20T00:35:44.524Z,15.03
2018-03-20T00:38:19.069Z,11.20
2018-03-20T00:40:54.601Z,10.97
2018-03-20T00:43:29.458Z,14.93
2018-03-20T00:46:04.923Z,14.50
2018-03-20T00:48:39.415Z,12.67
2018-03-20T00:51:14.055Z,14.27
2018-03-20T00:53:48.794Z,12.53
2018-03-20T00:59:03.664Z,11.70
2018-03-20T01:01:38.310Z,11.70
2018-03-20T01:04:13.010Z,11.60
2018-03-20T01:06:47.612Z,18.60
2018-03-20T01:09:22.284Z,17.30
2018-03-20T01:11:57.616Z,13.80
2018-03-20T01:14:32.219Z,17.30
2018-03-20T01:17:06.926Z,19.43
2018-03-20T01:19:35.675Z,15.90
2018-03-20T01:22:10.606Z,12.70
2018-03-20T01:24:45.175Z,12.17
2018-03-20T01:27:19.835Z,10.93
2018-03-20T01:29:54.853Z,12.60
2018-03-20T01:32:29.427Z,17.37
2018-03-20T01:35:03.933Z,15.23
2018-03-20T01:37:39.212Z,15.10
2018-03-20T01:40:13.847Z,14.00
2018-03-20T01:42:48.636Z,13.07
2018-03-20T01:45:24.090Z,16.20
2018-03-20T01:47:58.751Z,15.40
2018-03-20T01:50:33.428Z,16.77
2018-03-20T01:53:19.524Z,10.80
2018-03-20T01:55:54.069Z,14.00
2018-03-20T01:58:28.699Z,15.13
2018-03-20T02:01:03.516Z,16.67
2018-03-20T02:03:37.964Z,15.83
2018-03-20T02:06:12.720Z,16.67
2018-03-20T02:08:47.997Z,15.50
2018-03-20T02:11:22.925Z,16.70
2018-03-20T02:13:51.985Z,17.27
2018-03-20T02:16:26.858Z,16.43
2018-03-20T02:19:01.546Z,12.17
2018-03-20T02:21:36.310Z,14.30
2018-03-20T02:24:11.001Z,13.53
2018-03-20T02:26:45.699Z,11.20
2018-03-20T02:29:20.581Z,14.83
2018-03-20T02:31:55.105Z,19.47
2018-03-20T02:34:29.843Z,17.57
2018-03-20T02:37:05.295Z,15.57
2018-03-20T02:39:39.908Z,16.37
2018-03-20T02:42:14.613Z,13.20
2018-03-20T02:44:49.192Z,16.57
2018-03-20T02:47:23.819Z,13.87
2018-03-20T02:49:59.155Z,12.20
2018-03-20T02:52:34.567Z,11.60
2018-03-20T02:55:10.020Z,13.27
2018-03-20T02:57:45.615Z,10.63
2018-03-20T03:00:19.999Z,19.23
2018-03-20T03:02:54.841Z,13.10
2018-03-20T03:05:29.467Z,13.50
2018-03-20T03:07:58.751Z,15.27
2018-03-20T03:10:33.620Z,16.10
2018-03-20T03:13:08.357Z,13.93
2018-03-20T03:15:43.030Z,12.70
2018-03-20T03:18:17.683Z,13.50
2018-03-20T03:20:51.723Z,12.43
2018-03-20T03:23:26.295Z,15.90
2018-03-20T03:26:01.811Z,16.93
2018-03-20T03:28:37.279Z,11.33
2018-03-20T03:31:11.999Z,11.73
2018-03-20T03:33:46.777Z,15.27
2018-03-20T03:36:21.258Z,14.63
2018-03-20T03:38:55.787Z,12.83
2018-03-20T03:41:30.419Z,14.27
2018-03-20T03:44:04.901Z,14.20
2018-03-20T03:46:39.461Z,23.03
2018-03-20T03:49:14.924Z,11.67
2018-03-20T03:51:49.716Z,11.93
2018-03-20T03:54:24.193Z,11.37
2018-03-20T03:56:59.030Z,13.00
2018-03-20T03:59:33.765Z,15.67
2018-03-20T04:02:03.855Z,13.93
2018-03-20T04:04:38.373Z,10.43
2018-03-20T04:07:13.823Z,12.43
2018-03-20T04:09:48.844Z,16.00
2018-03-20T04:12:23.167Z,14.43
2018-03-20T04:14:57.795Z,13.80
2018-03-20T04:17:32.374Z,13.17
2018-03-20T04:20:06.936Z,16.80
2018-03-20T04:22:41.722Z,12.00
2018-03-20T04:25:16.323Z,15.00
2018-03-20T04:27:51.053Z,9.83
2018-03-20T04:30:25.644Z,13.87
2018-03-20T04:33:01.175Z,12.30
2018-03-20T04:35:36.637Z,17.40
2018-03-20T04:38:11.488Z,19.43
2018-03-20T04:40:46.097Z,14.20
2018-03-20T04:43:20.853Z,15.43
2018-03-20T04:45:55.606Z,14.67
2018-03-20T04:48:30.248Z,14.77
2018-03-20T04:51:05.025Z,18.97
2018-03-20T04:53:39.645Z,16.50
2018-03-20T04:56:08.927Z,14.83
2018-03-20T04:58:43.486Z,15.80
2018-03-20T05:01:18.180Z,19.37
2018-03-20T05:03:52.944Z,17.67
2018-03-20T05:06:28.023Z,17.93
2018-03-20T05:09:02.529Z,17.90
2018-03-20T05:11:37.161Z,17.20
2018-03-20T05:14:12.846Z,21.50
2018-03-20T05:16:47.425Z,15.70
2018-03-20T05:19:27.632Z,21.93
2018-03-20T05:22:07.759Z,17.07
2018-03-20T05:24:42.145Z,13.93
2018-03-20T05:27:16.605Z,22.23
2018-03-20T05:29:50.974Z,15.13
2018-03-20T05:32:25.391Z,15.00
2018-03-20T05:35:00.456Z,17.90
2018-03-20T05:37:35.113Z,15.90
2018-03-20T05:40:09.651Z,16.70
2018-03-20T05:42:44.019Z,16.87
2018-03-20T05:45:18.782Z,19.37
2018-03-20T05:48:07.569Z,15.43
2018-03-20T05:50:55.292Z,19.23
2018-03-20T05:53:24.995Z,16.50
2018-03-20T05:55:54.038Z,17.30
2018-03-20T05:58:23.708Z,18.13
2018-03-20T06:00:52.980Z,24.60
2018-03-20T06:03:22.053Z,18.80
2018-03-20T06:05:51.151Z,18.27
2018-03-20T06:08:20.822Z,18.70
2018-03-20T06:10:50.651Z,18.27
2018-03-20T06:13:19.666Z,18.67
2018-03-20T06:15:48.735Z,20.33
2018-03-20T06:18:17.821Z,20.43
2018-03-20T06:20:46.934Z,16.63
2018-03-20T06:23:16.027Z,18.53
2018-03-20T06:25:45.147Z,19.00
2018-03-20T06:28:14.702Z,23.13
2018-03-20T06:30:47.736Z,20.77
2018-03-20T06:33:16.889Z,22.60
2018-03-20T06:35:45.738Z,21.43
2018-03-20T06:38:14.785Z,18.10
2018-03-20T06:40:44.215Z,24.07
2018-03-20T06:43:13.889Z,24.83
2018-03-20T06:45:43.857Z,18.90
2018-03-20T06:48:13.706Z,18.70
2018-03-20T06:50:42.592Z,22.37
2018-03-20T06:53:12.934Z,21.47
2018-03-20T06:55:42.007Z,20.13
2018-03-20T06:58:11.237Z,26.23
2018-03-20T07:00:45.827Z,20.20
2018-03-20T07:03:15.450Z,22.43
2018-03-20T07:05:45.900Z,19.40
2018-03-20T07:08:14.964Z,21.50
2018-03-20T07:10:43.884Z,23.93
2018-03-20T07:13:12.820Z,24.57
2018-03-20T07:15:41.864Z,31.23
2018-03-20T07:18:12.598Z,38.23
2018-03-20T07:20:48.110Z,28.57
2018-03-20T07:23:22.820Z,30.97
2018-03-20T07:25:57.346Z,24.20
2018-03-20T07:28:26.519Z,27.10
2018-03-20T07:30:56.577Z,26.00
2018-03-20T07:33:31.275Z,25.50
2018-03-20T07:36:00.401Z,25.50
2018-03-20T07:38:35.028Z,31.63
2018-03-20T07:41:09.623Z,35.67
2018-03-20T07:43:44.899Z,30.70
2018-03-20T07:46:19.621Z,28.27
2018-03-20T07:48:55.164Z,30.40
2018-03-20T07:51:29.658Z,23.37
2018-03-20T07:54:04.014Z,22.77
2018-03-20T07:56:33.538Z,32.23
2018-03-20T07:59:08.863Z,28.97
2018-03-20T08:01:43.378Z,29.27
2018-03-20T08:04:18.104Z,31.50
2018-03-20T08:06:52.723Z,42.87
2018-03-20T08:09:27.460Z,24.67
2018-03-20T08:12:01.971Z,32.67
2018-03-20T08:14:36.598Z,38.77
2018-03-20T08:17:11.138Z,33.43
2018-03-20T08:19:46.371Z,26.20
2018-03-20T08:22:21.599Z,27.13
2018-03-20T08:24:56.172Z,30.50
2018-03-20T08:27:25.472Z,27.77
2018-03-20T08:29:59.963Z,27.57
2018-03-20T08:32:34.605Z,29.73
2018-03-20T08:35:09.204Z,23.50
2018-03-20T08:37:43.940Z,26.93
2018-03-20T08:40:18.526Z,29.83
2018-03-20T08:42:53.270Z,33.23
2018-03-20T08:45:28.676Z,37.53
2018-03-20T08:48:04.145Z,31.90
2018-03-20T08:50:39.156Z,30.07
2018-03-20T08:53:08.387Z,30.37
2018-03-20T08:55:37.540Z,26.63
2018-03-20T08:58:07.528Z,35.80
2018-03-20T09:00:37.292Z,28.87
2018-03-20T09:03:06.660Z,23.63
2018-03-20T09:05:36.415Z,20.97
2018-03-20T09:08:05.460Z,24.40
2018-03-20T09:10:34.833Z,18.90
2018-03-20T09:13:05.148Z,18.40
2018-03-20T09:15:35.016Z,22.83
2018-03-20T09:18:10.289Z,25.20
2018-03-20T09:20:45.062Z,19.90
2018-03-20T09:23:14.699Z,17.40
2018-03-20T09:25:43.809Z,23.60
2018-03-20T09:28:15.323Z,17.53
2018-03-20T09:30:44.358Z,19.63
2018-03-20T09:33:13.637Z,20.80
2018-03-20T09:35:49.027Z,14.90
2018-03-20T09:38:19.044Z,13.10
2018-03-20T09:40:53.759Z,14.17
2018-03-20T09:43:23.067Z,15.30
2018-03-20T09:45:57.910Z,13.43
2018-03-20T09:48:32.423Z,10.80
2018-03-20T09:51:07.948Z,14.83
2018-03-20T09:53:43.635Z,9.20
2018-03-20T09:56:18.279Z,9.70
2018-03-20T09:58:53.558Z,12.13
2018-03-20T10:01:29.143Z,7.57
2018-03-20T10:04:03.990Z,20.27
2018-03-20T10:06:38.605Z,12.43
2018-03-20T10:09:13.188Z,15.90
2018-03-20T10:11:48.555Z,6.20
2018-03-20T10:14:23.457Z,8.13
2018-03-20T10:16:58.317Z,5.70
2018-03-20T10:19:33.089Z,7.63
2018-03-20T10:22:07.839Z,6.77
2018-03-20T10:24:42.507Z,7.27
2018-03-20T10:27:17.071Z,6.30
2018-03-20T10:29:51.580Z,6.37
2018-03-20T10:32:27.059Z,10.33
2018-03-20T10:35:01.763Z,6.93
2018-03-20T10:37:36.268Z,8.43
2018-03-20T10:40:10.968Z,7.30
2018-03-20T10:42:45.568Z,6.83
2018-03-20T10:45:20.896Z,5.47
2018-03-20T10:47:56.344Z,6.73
2018-03-20T10:50:31.119Z,4.73
2018-03-20T10:53:05.709Z,4.43
2018-03-20T10:55:40.732Z,4.30
2018-03-20T10:58:15.567Z,5.17
2018-03-20T11:00:50.707Z,6.43
2018-03-20T11:03:25.404Z,5.53
2018-03-20T11:05:59.994Z,5.80
2018-03-20T11:08:36.115Z,2.90
2018-03-20T11:11:10.651Z,7.03
2018-03-20T11:13:45.963Z,3.30
2018-03-20T11:16:21.410Z,5.37
2018-03-20T11:18:56.156Z,7.83
2018-03-20T11:21:31.485Z,4.17
2018-03-20T11:24:06.961Z,4.13
2018-03-20T11:26:41.504Z,4.03
2018-03-20T11:29:15.917Z,4.67
2018-03-20T11:31:50.521Z,3.33
2018-03-20T11:34:26.766Z,6.00
2018-03-20T11:37:01.447Z,3.50
2018-03-20T11:39:36.020Z,2.97
2018-03-20T11:42:10.892Z,4.37
2018-03-20T11:44:46.120Z,2.47
2018-03-20T11:47:20.757Z,5.30
2018-03-20T11:49:55.346Z,5.00
2018-03-20T11:52:30.013Z,2.30
2018-03-20T11:55:04.310Z,4.20
2018-03-20T11:57:38.753Z,4.57
2018-03-20T12:00:12.791Z,2.43
2018-03-20T12:02:48.310Z,6.00
2018-03-20T12:05:22.881Z,5.10
2018-03-20T12:07:56.830Z,3.00
2018-03-20T12:10:32.202Z,2.20
2018-03-20T12:13:06.708Z,4.17
2018-03-20T12:15:41.296Z,2.37
2018-03-20T12:18:15.789Z,4.00
2018-03-20T12:20:50.499Z,2.10
2018-03-20T12:23:25.876Z,3.37
2018-03-20T12:26:00.681Z,2.40
2018-03-20T12:28:36.283Z,3.73
2018-03-20T12:31:11.250Z,2.70
2018-03-20T12:33:46.672Z,3.03
2018-03-20T12:36:21.199Z,3.90
2018-03-20T12:38:55.883Z,2.53
2018-03-20T12:41:31.360Z,2.60
2018-03-20T12:44:06.016Z,2.03
2018-03-20T12:46:40.738Z,2.30
2018-03-20T12:49:15.320Z,3.63
2018-03-20T12:51:49.863Z,2.10
2018-03-20T12:54:24.424Z,2.70
2018-03-20T12:56:59.164Z,2.30
2018-03-20T12:59:34.562Z,2.20
2018-03-20T13:02:09.122Z,2.20
2018-03-20T13:04:43.788Z,1.93
2018-03-20T13:07:18.710Z,4.20
2018-03-20T13:09:53.334Z,5.30
2018-03-20T13:12:29.446Z,3.47
2018-03-20T13:15:03.805Z,2.13
2018-03-20T13:17:38.493Z,2.30
2018-03-20T13:20:13.234Z,2.80
2018-03-20T13:22:47.807Z,3.50
2018-03-20T13:25:22.370Z,2.70
2018-03-20T13:27:56.996Z,2.47
2018-03-20T13:30:31.568Z,3.23
2018-03-20T13:33:06.209Z,2.73
2018-03-20T13:35:41.013Z,3.10
2018-03-20T13:38:16.493Z,3.97
2018-03-20T13:40:51.232Z,2.07
2018-03-20T13:43:25.873Z,4.20
2018-03-20T13:46:00.386Z,1.80
2018-03-20T13:48:34.991Z,3.53
2018-03-20T13:51:09.644Z,3.13
2018-03-20T13:53:44.255Z,2.00
2018-03-20T13:56:18.897Z,2.37
2018-03-20T13:58:54.171Z,2.33
2018-03-20T14:01:29.479Z,3.90
2018-03-20T14:04:04.901Z,2.13
2018-03-20T14:06:39.469Z,3.10
2018-03-20T14:09:14.980Z,4.60
2018-03-20T14:11:49.820Z,3.93
2018-03-20T14:14:25.195Z,2.30
2018-03-20T14:16:59.819Z,3.30
2018-03-20T14:19:34.428Z,4.97
2018-03-20T14:22:08.942Z,3.50
2018-03-20T14:24:43.566Z,5.47
2018-03-20T14:27:18.929Z,2.10
2018-03-20T14:29:54.079Z,2.10
2018-03-20T14:32:28.755Z,2.60
2018-03-20T14:35:03.514Z,2.93
2018-03-20T14:37:38.156Z,2.17
2018-03-20T14:40:12.733Z,1.60
2018-03-20T14:42:48.058Z,3.47
2018-03-20T14:45:22.840Z,3.47
2018-03-20T14:47:57.429Z,6.70
2018-03-20T14:50:31.917Z,2.50
2018-03-20T14:53:07.381Z,2.83
2018-03-20T14:55:41.951Z,4.70
2018-03-20T14:58:16.739Z,2.03
2018-03-20T15:00:52.870Z,3.33
2018-03-20T15:03:27.423Z,2.00
2018-03-20T15:06:02.963Z,3.97
2018-03-20T15:08:37.711Z,3.53
2018-03-20T15:11:12.067Z,3.27
2018-03-20T15:13:46.960Z,2.20
2018-03-20T15:16:21.565Z,5.13
2018-03-20T15:18:56.113Z,1.90
2018-03-20T15:21:31.491Z,2.33
2018-03-20T15:24:05.832Z,3.70
2018-03-20T15:26:40.547Z,2.23
2018-03-20T15:29:15.202Z,1.93
2018-03-20T15:31:50.078Z,2.93
2018-03-20T15:34:24.560Z,3.23
2018-03-20T15:37:00.151Z,5.80
2018-03-20T15:39:34.890Z,4.40
2018-03-20T15:42:09.567Z,2.10
2018-03-20T15:44:43.984Z,2.00
2018-03-20T15:47:19.155Z,4.63
2018-03-20T15:49:53.624Z,2.60
2018-03-20T15:52:28.164Z,1.90
2018-03-20T15:55:02.789Z,2.10
2018-03-20T15:57:37.603Z,3.47
2018-03-20T16:00:12.248Z,2.03
2018-03-20T16:02:46.956Z,3.47
2018-03-20T16:05:21.680Z,5.23
2018-03-20T16:07:56.333Z,3.27
2018-03-20T16:10:30.982Z,3.67
2018-03-20T16:13:05.626Z,1.70
2018-03-20T16:15:40.207Z,2.77
2018-03-20T16:18:14.730Z,1.77
2018-03-20T16:20:49.320Z,3.40
2018-03-20T16:23:24.912Z,5.13
2018-03-20T16:25:59.609Z,2.87
2018-03-20T16:28:35.076Z,3.57
2018-03-20T16:31:09.579Z,6.23
2018-03-20T16:33:44.105Z,2.17
2018-03-20T16:36:19.764Z,6.50
2018-03-20T16:38:54.465Z,2.13
2018-03-20T16:41:29.076Z,2.00
2018-03-20T16:44:04.417Z,1.87
2018-03-20T16:46:40.629Z,3.33
2018-03-20T16:49:15.238Z,2.43
2018-03-20T16:51:50.552Z,2.70
2018-03-20T16:54:25.111Z,3.90
2018-03-20T16:56:59.723Z,3.30
2018-03-20T16:59:34.396Z,2.47
2018-03-20T17:02:09.102Z,2.50
2018-03-20T17:04:43.680Z,3.60
2018-03-20T17:07:18.997Z,3.80
2018-03-20T17:09:53.639Z,4.13
2018-03-20T17:12:28.190Z,3.93
2018-03-20T17:15:03.143Z,4.83
2018-03-20T17:17:37.788Z,2.87
2018-03-20T17:20:12.467Z,2.40
2018-03-20T17:22:47.090Z,6.47
2018-03-20T17:25:21.988Z,3.57
2018-03-20T17:27:56.628Z,5.03
2018-03-20T17:30:31.370Z,4.90
2018-03-20T17:33:05.919Z,5.13
2018-03-20T17:35:41.232Z,7.73
2018-03-20T17:38:15.774Z,2.27
2018-03-20T17:40:50.392Z,5.13
2018-03-20T17:43:25.056Z,2.50
2018-03-20T17:46:00.624Z,2.63
2018-03-20T17:48:35.231Z,4.20
2018-03-20T17:51:09.960Z,4.50
2018-03-20T17:53:44.770Z,3.03
2018-03-20T17:56:19.371Z,8.80
2018-03-20T17:58:53.969Z,4.37
2018-03-20T18:01:28.380Z,2.10
2018-03-20T18:04:02.959Z,5.43
2018-03-20T18:06:37.680Z,3.97
2018-03-20T18:09:12.277Z,2.30
2018-03-20T18:11:46.743Z,14.43
2018-03-20T18:14:21.480Z,2.63
2018-03-20T18:16:56.050Z,2.50
2018-03-20T18:19:30.569Z,3.80
2018-03-20T18:22:04.455Z,5.30
2018-03-20T18:24:39.063Z,2.50
2018-03-20T18:27:13.703Z,2.57
2018-03-20T18:29:48.194Z,2.30
2018-03-20T18:32:22.927Z,5.13
2018-03-20T18:34:57.736Z,3.93
2018-03-20T18:37:33.836Z,3.37
2018-03-20T18:40:08.636Z,4.60
2018-03-20T18:42:43.572Z,2.57
2018-03-20T18:45:18.366Z,5.80
2018-03-20T18:47:53.032Z,2.50
2018-03-20T18:50:27.685Z,6.03
2018-03-20T18:53:02.411Z,2.93
2018-03-20T18:55:37.035Z,5.07
2018-03-20T18:58:05.894Z,5.30
2018-03-20T19:00:40.397Z,3.90
2018-03-20T19:03:14.953Z,4.43
2018-03-20T19:05:49.756Z,3.67
2018-03-20T19:08:24.435Z,4.80
2018-03-20T19:10:59.092Z,5.43
2018-03-20T19:13:34.374Z,5.07
2018-03-20T19:16:09.854Z,5.43
2018-03-20T19:18:44.469Z,5.23
2018-03-20T19:21:18.993Z,11.93
2018-03-20T19:23:54.127Z,6.20
2018-03-20T19:26:28.767Z,7.43
2018-03-20T19:29:04.439Z,8.83
2018-03-20T19:31:39.083Z,6.53
2018-03-20T19:34:13.646Z,12.00
2018-03-20T19:36:42.652Z,5.87
2018-03-20T19:39:12.210Z,7.60
2018-03-20T19:41:42.334Z,18.20
2018-03-20T19:44:11.544Z,4.70
2018-03-20T19:46:41.359Z,9.50
2018-03-20T19:49:11.095Z,6.10
2018-03-20T19:51:40.248Z,5.93
2018-03-20T19:54:09.385Z,7.23
2018-03-20T19:56:38.686Z,5.03
2018-03-20T19:59:07.972Z,3.53
2018-03-20T20:01:37.031Z,7.60
2018-03-20T20:04:05.620Z,5.53
2018-03-20T20:06:34.618Z,5.10
2018-03-20T20:09:02.992Z,5.50
2018-03-20T20:11:32.077Z,6.80
2018-03-20T20:14:06.888Z,5.70
2018-03-20T20:16:41.500Z,8.90
2018-03-20T20:19:16.207Z,4.87
2018-03-20T20:21:50.611Z,16.93
2018-03-20T20:24:19.767Z,10.20
2018-03-20T20:26:54.415Z,6.70
2018-03-20T20:29:29.287Z,6.73
2018-03-20T20:32:04.028Z,4.70
2018-03-20T20:34:39.701Z,6.90
2018-03-20T20:37:14.360Z,7.73
2018-03-20T20:39:48.882Z,8.33
2018-03-20T20:42:23.713Z,5.27
2018-03-20T20:44:58.350Z,5.73
2018-03-20T20:47:33.876Z,7.50
2018-03-20T20:50:08.405Z,5.90
2018-03-20T20:52:42.992Z,8.07
2018-03-20T20:55:17.720Z,8.33
2018-03-20T20:57:53.356Z,5.30
2018-03-20T21:00:28.065Z,5.53
2018-03-20T21:03:02.811Z,3.33
2018-03-20T21:05:37.453Z,5.93
2018-03-20T21:08:12.020Z,9.00
2018-03-20T21:10:41.415Z,4.50
2018-03-20T21:13:16.239Z,7.40
2018-03-20T21:15:50.770Z,4.77
2018-03-20T21:18:25.388Z,5.40
2018-03-20T21:21:00.072Z,7.30
2018-03-20T21:23:29.312Z,4.13
2018-03-20T21:26:04.041Z,9.93
2018-03-20T21:28:38.851Z,6.70
2018-03-20T21:31:14.310Z,6.43
2018-03-20T21:33:48.983Z,5.70
2018-03-20T21:36:23.735Z,7.10
2018-03-20T21:38:58.532Z,7.70
2018-03-20T21:41:33.124Z,3.90
2018-03-20T21:44:07.908Z,4.77
2018-03-20T21:46:42.668Z,6.17
2018-03-20T21:49:17.277Z,9.20
2018-03-20T21:51:51.941Z,6.93
2018-03-20T21:54:21.064Z,5.20
2018-03-20T21:56:55.654Z,11.73
2018-03-20T21:59:30.874Z,4.07
2018-03-20T22:02:05.758Z,11.53
2018-03-20T22:04:40.586Z,4.87
2018-03-20T22:07:15.264Z,4.50
2018-03-20T22:09:49.831Z,8.43
2018-03-20T22:12:24.454Z,7.23
2018-03-20T22:14:58.958Z,9.43
2018-03-20T22:17:33.569Z,11.30
2018-03-20T22:20:08.214Z,4.50
2018-03-20T22:22:43.432Z,3.30
2018-03-20T22:25:18.284Z,5.13
2018-03-20T22:27:52.854Z,8.93
2018-03-20T22:30:28.334Z,6.90
2018-03-20T22:33:03.058Z,6.93
2018-03-20T22:35:38.591Z,6.63
2018-03-20T22:38:07.637Z,6.40
2018-03-20T22:40:42.506Z,8.33
2018-03-20T22:43:17.150Z,8.37
2018-03-20T22:45:51.831Z,6.93
2018-03-20T22:48:26.403Z,10.70
2018-03-20T22:51:00.987Z,4.40
2018-03-20T22:53:35.699Z,5.60
2018-03-20T22:56:11.113Z,5.83
2018-03-20T22:58:46.525Z,8.87
2018-03-20T23:01:21.176Z,7.60
2018-03-20T23:03:56.496Z,4.87
2018-03-20T23:06:31.059Z,9.07
2018-03-20T23:09:06.413Z,4.13
2018-03-20T23:11:41.144Z,4.17
2018-03-20T23:14:16.655Z,7.63
2018-03-20T23:16:51.249Z,8.00
2018-03-20T23:19:25.999Z,7.90
2018-03-20T23:22:00.496Z,4.13
2018-03-20T23:24:35.177Z,6.33
2018-03-20T23:27:10.311Z,9.33
2018-03-20T23:29:45.074Z,8.60
2018-03-20T23:32:19.601Z,7.13
2018-03-20T23:34:54.355Z,8.70
2018-03-20T23:37:23.571Z,10.10
2018-03-20T23:39:58.698Z,9.23
2018-03-20T23:42:34.048Z,4.27
2018-03-20T23:45:08.667Z,8.90
2018-03-20T23:47:43.180Z,7.20
2018-03-20T23:50:17.791Z,6.20
2018-03-20T23:52:52.317Z,4.03
2018-03-20T23:55:26.937Z,8.20
2018-03-20T23:57:55.954Z,11.63
