createdAt,value
2019-05-01T00:02:19.410Z,97.10
2019-05-01T00:04:50.001Z,96.90
2019-05-01T00:07:20.711Z,96.70
2019-05-01T00:09:49.984Z,96.60
2019-05-01T00:12:19.618Z,96.80
2019-05-01T00:14:49.001Z,96.90
2019-05-01T00:17:19.862Z,96.70
2019-05-01T00:19:48.945Z,96.90
2019-05-01T00:22:18.097Z,97.00
2019-05-01T00:24:47.221Z,96.60
2019-05-01T00:27:16.512Z,96.60
2019-05-01T00:29:46.201Z,96.80
2019-05-01T00:32:15.129Z,96.80
2019-05-01T00:34:44.141Z,96.80
2019-05-01T00:37:13.309Z,96.80
2019-05-01T00:39:42.349Z,96.80
2019-05-01T00:42:11.278Z,97.00
2019-05-01T00:44:40.326Z,97.20
2019-05-01T00:47:09.455Z,97.20
2019-05-01T00:49:38.588Z,97.30
2019-05-01T00:52:07.545Z,97.60
2019-05-01T00:54:38.237Z,97.70
2019-05-01T00:57:08.818Z,97.80
2019-05-01T00:59:48.941Z,97.90
2019-05-01T01:02:34.953Z,97.90
2019-05-01T01:05:05.187Z,98.00
2019-05-01T01:07:34.340Z,97.90
2019-05-01T01:10:05.614Z,98.00
2019-05-01T01:12:34.753Z,98.00
2019-05-01T01:15:04.536Z,98.10
2019-05-01T01:17:33.513Z,98.20
2019-05-01T01:20:02.804Z,98.30
2019-05-01T01:22:31.898Z,98.50
2019-05-01T01:25:01.323Z,98.50
2019-05-01T01:27:30.548Z,98.20
2019-05-01T01:29:59.669Z,98.20
2019-05-01T01:32:28.775Z,98.40
2019-05-01T01:34:57.922Z,98.30
2019-05-01T01:37:26.880Z,98.40
2019-05-01T01:39:56.469Z,98.60
2019-05-01T01:42:26.659Z,98.60
2019-05-01T01:45:03.656Z,99.10
2019-05-01T01:47:32.807Z,99.20
2019-05-01T01:50:02.041Z,99.10
2019-05-01T01:52:31.136Z,99.20
2019-05-01T01:55:00.780Z,99.30
2019-05-01T01:57:30.303Z,99.20
2019-05-01T01:59:59.796Z,99.10
2019-05-01T02:02:30.533Z,99.10
2019-05-01T02:05:07.369Z,99.20
2019-05-01T02:07:36.952Z,99.10
2019-05-01T02:10:07.813Z,99.10
2019-05-01T02:12:37.949Z,99.10
2019-05-01T02:15:07.586Z,99.00
2019-05-01T02:17:36.690Z,98.70
2019-05-01T02:20:07.776Z,98.60
2019-05-01T02:22:38.510Z,98.60
2019-05-01T02:25:09.464Z,99.10
2019-05-01T02:27:44.364Z,98.90
2019-05-01T02:30:15.516Z,98.80
2019-05-01T02:32:46.977Z,99.00
2019-05-01T02:35:16.864Z,99.20
2019-05-01T02:37:48.571Z,99.20
2019-05-01T02:40:37.225Z,99.10
2019-05-01T02:43:08.836Z,99.10
2019-05-01T02:45:40.219Z,99.00
2019-05-01T02:48:11.403Z,98.90
2019-05-01T02:50:42.099Z,98.80
2019-05-01T02:53:11.417Z,99.00
2019-05-01T02:55:42.152Z,98.90
2019-05-01T02:58:13.310Z,99.00
2019-05-01T03:00:42.648Z,98.80
2019-05-01T03:03:12.931Z,98.60
2019-05-01T03:05:42.678Z,98.70
2019-05-01T03:08:12.022Z,99.00
2019-05-01T03:10:41.036Z,98.90
2019-05-01T03:13:10.250Z,98.90
2019-05-01T03:15:39.509Z,98.80
2019-05-01T03:18:26.696Z,98.90
2019-05-01T03:21:03.593Z,98.90
2019-05-01T03:23:37.613Z,98.80
2019-05-01T03:26:07.138Z,98.70
2019-05-01T03:28:36.358Z,98.60
2019-05-01T03:31:05.957Z,98.40
2019-05-01T03:33:35.776Z,98.70
2019-05-01T03:36:04.965Z,98.50
2019-05-01T03:38:34.897Z,98.60
2019-05-01T03:41:04.403Z,98.50
2019-05-01T03:43:33.776Z,98.50
2019-05-01T03:46:03.207Z,98.40
2019-05-01T03:48:33.260Z,98.20
2019-05-01T03:51:02.646Z,98.20
2019-05-01T03:53:31.858Z,98.30
2019-05-01T03:56:01.405Z,98.30
2019-05-01T03:58:31.698Z,98.30
2019-05-01T04:01:08.313Z,98.40
2019-05-01T04:03:51.828Z,98.30
2019-05-01T04:06:21.723Z,98.40
2019-05-01T04:08:51.041Z,98.30
2019-05-01T04:11:20.432Z,98.20
2019-05-01T04:13:49.538Z,98.10
2019-05-01T04:16:19.416Z,98.00
2019-05-01T04:18:49.227Z,97.80
2019-05-01T04:21:20.998Z,97.70
2019-05-01T04:23:50.245Z,97.90
2019-05-01T04:26:19.443Z,97.80
2019-05-01T04:29:00.130Z,97.90
2019-05-01T04:31:31.081Z,98.10
2019-05-01T04:34:07.985Z,98.00
2019-05-01T04:36:55.442Z,98.00
2019-05-01T04:39:24.829Z,98.00
2019-05-01T04:41:54.612Z,97.70
2019-05-01T04:44:23.805Z,97.80
2019-05-01T04:46:53.902Z,97.80
2019-05-01T04:49:23.167Z,97.70
2019-05-01T04:51:52.285Z,97.90
2019-05-01T04:54:22.055Z,97.70
2019-05-01T04:56:51.353Z,97.60
2019-05-01T04:59:20.495Z,97.50
2019-05-01T05:02:00.445Z,97.50
2019-05-01T05:04:30.561Z,97.80
2019-05-01T05:07:00.514Z,97.40
2019-05-01T05:09:47.319Z,97.50
2019-05-01T05:12:28.334Z,97.40
2019-05-01T05:14:59.375Z,97.40
2019-05-01T05:17:29.123Z,97.40
2019-05-01T05:19:58.605Z,97.60
2019-05-01T05:22:28.136Z,97.40
2019-05-01T05:24:57.247Z,97.30
2019-05-01T05:27:27.060Z,97.30
2019-05-01T05:29:57.869Z,97.20
2019-05-01T05:32:29.165Z,97.20
2019-05-01T05:35:00.255Z,97.10
2019-05-01T05:37:50.157Z,97.30
2019-05-01T05:40:19.757Z,97.00
2019-05-01T05:42:49.098Z,97.00
2019-05-01T05:45:18.396Z,97.10
2019-05-01T05:47:47.544Z,97.10
2019-05-01T05:50:19.819Z,97.30
2019-05-01T05:52:55.413Z,97.10
2019-05-01T05:55:30.653Z,96.90
2019-05-01T05:58:06.346Z,97.10
2019-05-01T06:00:53.161Z,97.30
2019-05-01T06:03:42.099Z,97.00
2019-05-01T06:06:15.711Z,96.80
2019-05-01T06:08:46.955Z,97.10
2019-05-01T06:11:29.685Z,96.80
2019-05-01T06:14:01.148Z,96.80
2019-05-01T06:16:50.225Z,96.80
2019-05-01T06:19:23.796Z,96.70
2019-05-01T06:22:12.654Z,96.50
2019-05-01T06:24:52.779Z,96.80
2019-05-01T06:27:22.270Z,96.60
2019-05-01T06:29:51.492Z,96.40
2019-05-01T06:32:20.522Z,96.50
2019-05-01T06:34:49.526Z,96.70
2019-05-01T06:37:20.839Z,97.00
2019-05-01T06:39:50.126Z,96.70
2019-05-01T06:42:20.276Z,96.80
2019-05-01T06:45:03.588Z,96.80
2019-05-01T06:47:38.227Z,96.70
2019-05-01T06:50:10.269Z,96.60
2019-05-01T06:52:40.016Z,96.50
2019-05-01T06:55:09.399Z,96.50
2019-05-01T06:57:43.859Z,96.40
2019-05-01T07:00:13.368Z,96.10
2019-05-01T07:02:43.514Z,96.10
2019-05-01T07:05:14.609Z,96.00
2019-05-01T07:07:48.013Z,96.10
2019-05-01T07:10:16.188Z,96.00
2019-05-01T07:12:45.599Z,95.70
2019-05-01T07:15:14.904Z,95.70
2019-05-01T07:17:47.746Z,95.30
2019-05-01T07:20:25.489Z,95.40
2019-05-01T07:22:54.277Z,95.40
2019-05-01T07:25:23.291Z,95.50
2019-05-01T07:27:58.079Z,95.40
2019-05-01T07:30:27.624Z,95.30
2019-05-01T07:32:57.873Z,94.90
2019-05-01T07:35:27.312Z,94.30
2019-05-01T07:37:57.643Z,94.10
2019-05-01T07:40:30.020Z,94.10
2019-05-01T07:43:08.803Z,93.90
2019-05-01T07:45:43.589Z,94.10
2019-05-01T07:48:16.187Z,93.90
2019-05-01T07:50:45.702Z,93.80
2019-05-01T07:53:15.203Z,94.00
2019-05-01T07:55:44.531Z,94.00
2019-05-01T07:58:16.040Z,94.30
2019-05-01T08:00:56.983Z,93.80
2019-05-01T08:03:26.156Z,93.70
2019-05-01T08:05:55.384Z,93.90
2019-05-01T08:08:24.523Z,93.90
2019-05-01T08:10:53.611Z,93.50
2019-05-01T08:13:22.667Z,93.90
2019-05-01T08:15:51.705Z,92.80
2019-05-01T08:18:24.007Z,93.20
2019-05-01T08:20:55.270Z,93.60
2019-05-01T08:23:24.402Z,93.40
2019-05-01T08:25:53.393Z,93.30
2019-05-01T08:28:27.672Z,93.30
2019-05-01T08:30:59.389Z,93.10
2019-05-01T08:33:35.702Z,93.00
2019-05-01T08:36:06.863Z,92.60
2019-05-01T08:38:35.560Z,92.70
2019-05-01T08:41:05.678Z,92.50
2019-05-01T08:43:36.582Z,92.50
2019-05-01T08:46:11.914Z,92.20
2019-05-01T08:48:48.030Z,92.10
2019-05-01T08:51:16.994Z,92.10
2019-05-01T08:53:45.963Z,91.70
2019-05-01T08:56:17.011Z,90.80
2019-05-01T08:58:49.426Z,90.80
2019-05-01T09:01:16.867Z,90.10
2019-05-01T09:03:49.674Z,90.20
2019-05-01T09:06:16.834Z,90.10
2019-05-01T09:08:47.174Z,89.90
2019-05-01T09:11:17.562Z,88.70
2019-05-01T09:13:46.617Z,89.60
2019-05-01T09:16:16.017Z,89.30
2019-05-01T09:18:45.008Z,89.10
2019-05-01T09:21:14.309Z,87.20
2019-05-01T09:23:46.237Z,87.70
2019-05-01T09:26:21.631Z,86.50
2019-05-01T09:29:11.172Z,83.00
2019-05-01T09:31:40.592Z,82.00
2019-05-01T09:34:14.075Z,80.70
2019-05-01T09:36:40.839Z,79.00
2019-05-01T09:39:11.877Z,78.40
2019-05-01T09:41:43.205Z,78.10
2019-05-01T09:44:12.156Z,75.30
2019-05-01T09:46:41.944Z,75.80
2019-05-01T09:49:14.202Z,74.50
2019-05-01T09:51:59.827Z,74.60
2019-05-01T09:54:36.379Z,74.60
2019-05-01T09:57:05.592Z,74.40
2019-05-01T09:59:34.761Z,73.00
2019-05-01T10:02:07.816Z,74.20
2019-05-01T10:04:35.164Z,75.00
2019-05-01T10:07:04.707Z,73.80
2019-05-01T10:09:33.797Z,73.00
2019-05-01T10:12:02.806Z,72.90
2019-05-01T10:14:36.128Z,72.40
2019-05-01T10:17:02.569Z,71.20
2019-05-01T10:19:34.462Z,70.90
2019-05-01T10:22:03.807Z,68.90
2019-05-01T10:24:37.343Z,69.50
2019-05-01T10:27:05.548Z,68.60
2019-05-01T10:29:42.337Z,70.10
2019-05-01T10:32:21.768Z,71.40
2019-05-01T10:34:57.257Z,71.60
2019-05-01T10:37:28.215Z,70.50
2019-05-01T10:39:56.989Z,71.60
2019-05-01T10:42:26.390Z,71.70
2019-05-01T10:44:56.060Z,71.70
2019-05-01T10:47:25.001Z,71.10
2019-05-01T10:49:54.136Z,70.30
2019-05-01T10:52:23.245Z,68.20
2019-05-01T10:54:52.475Z,67.20
2019-05-01T10:57:21.453Z,67.70
2019-05-01T10:59:50.620Z,68.20
2019-05-01T11:02:19.802Z,68.10
2019-05-01T11:04:48.886Z,66.40
2019-05-01T11:07:17.861Z,66.10
2019-05-01T11:09:46.889Z,64.70
2019-05-01T11:12:16.106Z,62.90
2019-05-01T11:14:45.065Z,64.20
2019-05-01T11:17:14.277Z,64.60
2019-05-01T11:19:43.230Z,63.00
2019-05-01T11:22:12.419Z,61.00
2019-05-01T11:24:41.452Z,60.70
2019-05-01T11:27:10.549Z,61.60
2019-05-01T11:29:39.556Z,60.30
2019-05-01T11:32:16.060Z,58.90
2019-05-01T11:34:52.757Z,58.30
2019-05-01T11:37:38.220Z,55.30
2019-05-01T11:40:12.853Z,54.40
2019-05-01T11:42:41.957Z,53.80
2019-05-01T11:45:11.144Z,53.30
2019-05-01T11:47:40.185Z,53.70
2019-05-01T11:50:09.559Z,53.90
2019-05-01T11:52:38.531Z,53.30
2019-05-01T11:55:07.892Z,53.90
2019-05-01T11:57:37.149Z,54.90
2019-05-01T12:00:11.496Z,55.40
2019-05-01T12:02:40.496Z,55.10
2019-05-01T12:05:09.822Z,55.80
2019-05-01T12:07:38.773Z,55.10
2019-05-01T12:10:08.500Z,53.20
2019-05-01T12:12:37.865Z,53.90
2019-05-01T12:15:08.650Z,53.00
2019-05-01T12:17:41.869Z,53.40
2019-05-01T12:20:11.449Z,54.40
2019-05-01T12:22:40.523Z,53.40
2019-05-01T12:25:10.022Z,54.10
2019-05-01T12:27:38.970Z,52.60
2019-05-01T12:30:09.062Z,51.70
2019-05-01T12:32:38.175Z,52.70
2019-05-01T12:35:07.746Z,52.20
2019-05-01T12:37:41.268Z,51.90
2019-05-01T12:40:12.885Z,51.00
2019-05-01T12:42:42.292Z,51.80
2019-05-01T12:45:13.701Z,50.90
2019-05-01T12:47:53.282Z,50.90
2019-05-01T12:50:22.757Z,51.60
2019-05-01T12:52:59.635Z,50.60
2019-05-01T12:55:46.874Z,50.00
2019-05-01T12:58:15.887Z,50.10
2019-05-01T13:00:48.649Z,50.00
2019-05-01T13:03:17.672Z,49.70
2019-05-01T13:05:46.834Z,48.30
2019-05-01T13:08:15.843Z,48.70
2019-05-01T13:10:44.811Z,48.80
2019-05-01T13:13:13.938Z,49.70
2019-05-01T13:15:43.168Z,49.10
2019-05-01T13:18:12.205Z,49.00
2019-05-01T13:20:41.251Z,49.20
2019-05-01T13:23:10.419Z,50.30
2019-05-01T13:25:39.577Z,49.10
2019-05-01T13:28:26.741Z,49.50
2019-05-01T13:31:00.218Z,50.20
2019-05-01T13:33:29.463Z,49.60
2019-05-01T13:35:58.599Z,49.30
2019-05-01T13:38:27.691Z,49.20
2019-05-01T13:40:56.706Z,48.20
2019-05-01T13:43:26.107Z,49.70
2019-05-01T13:45:55.414Z,48.50
2019-05-01T13:48:24.533Z,46.80
2019-05-01T13:50:53.633Z,46.70
2019-05-01T13:53:22.925Z,47.30
2019-05-01T13:55:51.948Z,45.60
2019-05-01T13:58:21.105Z,46.20
2019-05-01T14:00:50.115Z,46.60
2019-05-01T14:03:19.293Z,44.40
2019-05-01T14:05:48.235Z,43.10
2019-05-01T14:08:17.252Z,42.80
2019-05-01T14:10:46.543Z,43.30
2019-05-01T14:13:15.687Z,42.00
2019-05-01T14:15:44.633Z,43.00
2019-05-01T14:18:13.605Z,42.70
2019-05-01T14:20:46.842Z,42.70
2019-05-01T14:23:20.288Z,42.80
2019-05-01T14:26:08.482Z,43.70
2019-05-01T14:28:37.652Z,43.80
2019-05-01T14:31:07.250Z,44.40
2019-05-01T14:33:36.275Z,44.80
2019-05-01T14:36:05.618Z,44.30
2019-05-01T14:38:34.657Z,44.10
2019-05-01T14:41:04.436Z,44.30
2019-05-01T14:43:33.588Z,44.90
2019-05-01T14:46:02.739Z,44.20
2019-05-01T14:48:31.816Z,43.50
2019-05-01T14:51:00.759Z,41.80
2019-05-01T14:53:29.723Z,40.30
2019-05-01T14:55:58.909Z,40.60
2019-05-01T14:58:28.036Z,40.00
2019-05-01T15:00:57.078Z,40.20
2019-05-01T15:03:26.169Z,39.80
2019-05-01T15:05:55.195Z,39.80
2019-05-01T15:08:24.381Z,40.50
2019-05-01T15:10:53.384Z,41.90
2019-05-01T15:13:26.951Z,42.00
2019-05-01T15:16:06.640Z,40.80
2019-05-01T15:18:37.239Z,39.70
2019-05-01T15:21:06.206Z,40.00
2019-05-01T15:23:35.296Z,38.90
2019-05-01T15:26:04.489Z,38.20
2019-05-01T15:28:33.504Z,37.50
2019-05-01T15:31:02.570Z,37.30
2019-05-01T15:33:31.707Z,37.60
2019-05-01T15:36:00.762Z,36.10
2019-05-01T15:38:29.753Z,35.20
2019-05-01T15:41:03.181Z,34.90
2019-05-01T15:43:33.862Z,35.90
2019-05-01T15:46:03.023Z,35.80
2019-05-01T15:48:32.054Z,35.20
2019-05-01T15:51:01.315Z,35.30
2019-05-01T15:53:30.257Z,35.50
2019-05-01T15:55:59.233Z,35.00
2019-05-01T15:58:28.197Z,34.50
2019-05-01T16:00:57.250Z,35.30
2019-05-01T16:03:26.383Z,35.10
2019-05-01T16:05:55.433Z,33.80
2019-05-01T16:08:24.448Z,33.90
2019-05-01T16:11:10.387Z,33.70
2019-05-01T16:13:39.351Z,34.90
2019-05-01T16:16:08.532Z,34.10
2019-05-01T16:18:37.495Z,33.90
2019-05-01T16:21:06.583Z,33.60
2019-05-01T16:23:35.614Z,33.90
2019-05-01T16:26:04.786Z,32.60
2019-05-01T16:28:33.827Z,33.00
2019-05-01T16:31:03.010Z,32.50
2019-05-01T16:33:32.323Z,32.50
2019-05-01T16:36:01.303Z,32.60
2019-05-01T16:38:31.989Z,31.90
2019-05-01T16:41:05.506Z,32.60
2019-05-01T16:43:34.574Z,31.60
2019-05-01T16:46:04.218Z,31.80
2019-05-01T16:48:34.707Z,31.50
2019-05-01T16:51:04.308Z,31.80
2019-05-01T16:53:33.392Z,32.10
2019-05-01T16:56:02.620Z,32.90
2019-05-01T16:58:31.955Z,32.30
2019-05-01T17:01:06.849Z,31.50
2019-05-01T17:03:37.554Z,31.30
2019-05-01T17:06:26.649Z,31.40
2019-05-01T17:08:59.703Z,31.40
2019-05-01T17:11:30.310Z,31.80
2019-05-01T17:13:59.338Z,31.50
2019-05-01T17:16:28.733Z,31.90
2019-05-01T17:18:57.953Z,32.30
2019-05-01T17:21:27.132Z,34.00
2019-05-01T17:23:56.254Z,35.30
2019-05-01T17:26:25.200Z,34.20
2019-05-01T17:28:54.233Z,33.90
2019-05-01T17:31:25.021Z,33.60
2019-05-01T17:33:55.608Z,35.60
2019-05-01T17:36:25.393Z,34.20
2019-05-01T17:38:54.401Z,35.10
2019-05-01T17:41:27.157Z,36.00
2019-05-01T17:44:03.484Z,34.70
2019-05-01T17:46:35.287Z,35.20
2019-05-01T17:49:09.106Z,35.20
2019-05-01T17:51:37.682Z,35.50
2019-05-01T17:54:16.998Z,35.10
2019-05-01T17:56:48.402Z,34.50
2019-05-01T18:00:46.241Z,36.20
2019-05-01T18:02:12.510Z,36.70
2019-05-01T18:05:03.627Z,37.70
2019-05-01T18:07:33.311Z,37.10
2019-05-01T18:10:00.503Z,37.20
2019-05-01T18:12:32.520Z,37.90
2019-05-01T18:15:01.558Z,38.20
2019-05-01T18:17:30.725Z,38.20
2019-05-01T18:20:00.146Z,38.30
2019-05-01T18:22:42.868Z,38.50
2019-05-01T18:25:22.674Z,38.10
2019-05-01T18:28:09.462Z,37.80
2019-05-01T18:30:40.484Z,38.10
2019-05-01T18:33:09.556Z,38.30
2019-05-01T18:35:38.644Z,38.60
2019-05-01T18:38:11.596Z,39.10
2019-05-01T18:40:44.592Z,39.40
2019-05-01T18:43:13.766Z,40.00
2019-05-01T18:45:51.387Z,40.70
2019-05-01T18:48:22.336Z,41.60
2019-05-01T18:50:55.027Z,41.70
2019-05-01T18:53:23.170Z,41.90
2019-05-01T18:55:52.266Z,42.30
2019-05-01T18:58:22.270Z,42.90
2019-05-01T19:00:51.618Z,44.70
2019-05-01T19:03:22.464Z,45.60
2019-05-01T19:05:51.558Z,46.90
2019-05-01T19:08:20.693Z,48.70
2019-05-01T19:10:50.187Z,49.60
2019-05-01T19:13:19.875Z,50.50
2019-05-01T19:15:48.981Z,51.00
2019-05-01T19:18:18.507Z,51.50
2019-05-01T19:20:58.823Z,52.30
2019-05-01T19:23:22.176Z,52.80
2019-05-01T19:25:50.619Z,53.80
2019-05-01T19:28:20.678Z,54.10
2019-05-01T19:30:49.973Z,54.30
2019-05-01T19:33:19.017Z,54.80
2019-05-01T19:35:48.235Z,55.10
2019-05-01T19:38:17.422Z,55.10
2019-05-01T19:40:46.517Z,54.90
2019-05-01T19:43:15.873Z,54.50
2019-05-01T19:45:44.956Z,54.50
2019-05-01T19:48:14.060Z,54.30
2019-05-01T19:50:48.008Z,54.40
2019-05-01T19:53:14.718Z,54.90
2019-05-01T19:55:46.503Z,55.90
2019-05-01T19:58:15.525Z,56.40
2019-05-01T20:00:53.393Z,57.00
2019-05-01T20:03:23.174Z,57.30
2019-05-01T20:05:52.522Z,56.70
2019-05-01T20:08:22.129Z,57.20
2019-05-01T20:10:51.327Z,57.20
2019-05-01T20:13:20.593Z,57.40
2019-05-01T20:15:49.798Z,57.70
2019-05-01T20:18:18.865Z,58.00
2019-05-01T20:20:48.087Z,59.00
2019-05-01T20:23:17.103Z,59.40
2019-05-01T20:25:46.150Z,60.80
2019-05-01T20:28:15.172Z,61.60
2019-05-01T20:30:44.640Z,62.00
2019-05-01T20:33:13.834Z,62.50
2019-05-01T20:35:42.864Z,63.90
2019-05-01T20:38:12.065Z,64.30
2019-05-01T20:40:41.041Z,64.50
2019-05-01T20:43:09.996Z,65.60
2019-05-01T20:45:39.303Z,65.90
2019-05-01T20:48:08.623Z,66.50
2019-05-01T20:50:37.883Z,66.60
2019-05-01T20:53:06.821Z,66.80
2019-05-01T20:55:35.956Z,67.20
2019-05-01T20:58:15.424Z,67.10
2019-05-01T21:00:48.198Z,67.80
2019-05-01T21:03:18.271Z,68.60
2019-05-01T21:06:07.720Z,68.20
2019-05-01T21:08:48.065Z,68.90
2019-05-01T21:11:18.742Z,68.90
2019-05-01T21:13:47.692Z,69.00
2019-05-01T21:16:17.156Z,69.30
2019-05-01T21:18:46.259Z,69.40
2019-05-01T21:21:15.502Z,69.50
2019-05-01T21:23:48.183Z,69.70
2019-05-01T21:26:15.309Z,70.70
2019-05-01T21:28:44.913Z,71.90
2019-05-01T21:31:14.132Z,71.80
2019-05-01T21:33:46.325Z,71.60
2019-05-01T21:36:13.999Z,71.90
2019-05-01T21:38:43.041Z,71.50
2019-05-01T21:41:12.144Z,72.60
2019-05-01T21:43:42.519Z,73.20
2019-05-01T21:46:12.555Z,74.00
2019-05-01T21:48:43.560Z,75.10
2019-05-01T21:51:12.830Z,74.60
2019-05-01T21:53:45.167Z,75.40
2019-05-01T21:56:12.528Z,75.10
2019-05-01T21:58:41.629Z,75.20
2019-05-01T22:01:11.164Z,75.20
2019-05-01T22:03:40.205Z,75.80
2019-05-01T22:06:11.340Z,76.30
2019-05-01T22:08:41.077Z,77.70
2019-05-01T22:11:10.442Z,77.60
2019-05-01T22:13:39.421Z,78.60
2019-05-01T22:16:13.237Z,79.20
2019-05-01T22:19:00.008Z,79.00
2019-05-01T22:21:33.520Z,79.10
2019-05-01T22:24:19.486Z,78.40
2019-05-01T22:26:58.725Z,78.30
2019-05-01T22:29:35.766Z,78.20
2019-05-01T22:32:15.251Z,78.50
2019-05-01T22:34:45.868Z,79.50
2019-05-01T22:37:15.150Z,79.50
2019-05-01T22:39:45.773Z,80.20
2019-05-01T22:42:14.921Z,80.00
2019-05-01T22:44:43.982Z,80.30
2019-05-01T22:47:15.148Z,80.30
2019-05-01T22:49:43.867Z,80.10
2019-05-01T22:52:12.895Z,80.40
2019-05-01T22:54:44.863Z,80.90
2019-05-01T22:57:13.560Z,81.20
2019-05-01T22:59:42.604Z,80.90
2019-05-01T23:02:24.148Z,81.90
2019-05-01T23:04:53.251Z,82.30
2019-05-01T23:07:22.540Z,82.30
2019-05-01T23:09:51.678Z,83.10
2019-05-01T23:12:20.955Z,83.30
2019-05-01T23:14:50.138Z,84.00
2019-05-01T23:17:26.984Z,84.20
2019-05-01T23:19:58.925Z,83.90
2019-05-01T23:22:26.760Z,83.60
2019-05-01T23:24:55.886Z,84.20
2019-05-01T23:27:29.310Z,84.40
2019-05-01T23:29:56.090Z,84.80
2019-05-01T23:32:25.136Z,84.60
2019-05-01T23:34:54.141Z,85.00
2019-05-01T23:37:25.936Z,85.40
2019-05-01T23:39:53.859Z,85.70
2019-05-01T23:42:22.821Z,85.80
2019-05-01T23:44:51.847Z,85.50
2019-05-01T23:47:21.318Z,85.50
2019-05-01T23:49:52.618Z,86.10
2019-05-01T23:52:21.563Z,87.00
2019-05-01T23:54:50.916Z,86.40
2019-05-01T23:57:20.142Z,87.60
2019-05-01T23:59:49.191Z,86.50
