createdAt,value
2022-09-05T00:01:27.511Z,12.20
2022-09-05T00:04:25.112Z,12.30
2022-09-05T00:07:36.049Z,12.30
2022-09-05T00:10:25.807Z,12.30
2022-09-05T00:13:06.916Z,12.20
2022-09-05T00:15:43.659Z,12.10
2022-09-05T00:20:53.838Z,12.00
2022-09-05T00:24:32.401Z,11.90
2022-09-05T00:25:32.321Z,11.90
2022-09-05T00:28:28.805Z,12.00
2022-09-05T00:31:55.599Z,12.20
2022-09-05T00:34:50.922Z,12.30
2022-09-05T00:37:27.502Z,12.40
2022-09-05T00:40:18.687Z,12.60
2022-09-05T00:42:50.545Z,12.70
2022-09-05T00:45:37.926Z,12.80
2022-09-05T00:48:08.192Z,12.60
2022-09-05T00:50:58.434Z,12.40
2022-09-05T00:53:55.293Z,12.40
2022-09-05T00:56:59.299Z,12.30
2022-09-05T00:59:58.548Z,12.10
2022-09-05T01:02:51.136Z,12.00
2022-09-05T01:05:46.881Z,12.00
2022-09-05T01:08:34.493Z,12.00
2022-09-05T01:11:06.613Z,12.00
2022-09-05T01:13:48.554Z,12.00
2022-09-05T01:16:28.692Z,12.00
2022-09-05T01:19:40.670Z,12.00
2022-09-05T01:22:14.020Z,11.90
2022-09-05T01:25:02.777Z,11.90
2022-09-05T01:28:15.418Z,11.90
2022-09-05T01:30:37.425Z,11.90
2022-09-05T01:33:25.203Z,11.90
2022-09-05T01:36:07.188Z,11.90
2022-09-05T01:39:53.598Z,11.90
2022-09-05T01:42:08.913Z,12.10
2022-09-05T01:45:21.109Z,12.10
2022-09-05T01:48:19.609Z,12.20
2022-09-05T01:51:28.423Z,12.30
2022-09-05T01:54:25.127Z,12.40
2022-09-05T01:56:54.030Z,12.50
2022-09-05T01:59:38.026Z,12.60
2022-09-05T02:02:16.263Z,12.60
2022-09-05T02:04:52.691Z,12.50
2022-09-05T02:07:38.081Z,12.50
2022-09-05T02:10:31.413Z,12.60
2022-09-05T02:13:05.307Z,12.50
2022-09-05T02:15:53.849Z,12.50
2022-09-05T02:18:53.203Z,12.40
2022-09-05T02:21:56.166Z,12.40
2022-09-05T02:24:36.775Z,12.40
2022-09-05T02:27:40.272Z,12.40
2022-09-05T02:30:23.343Z,12.40
2022-09-05T02:33:17.009Z,12.30
2022-09-05T02:35:56.102Z,12.30
2022-09-05T02:41:17.164Z,12.20
2022-09-05T02:45:06.151Z,12.30
2022-09-05T02:45:20.465Z,12.30
2022-09-05T02:48:15.807Z,12.30
2022-09-05T02:57:24.512Z,12.40
2022-09-05T02:57:33.867Z,12.50
2022-09-05T02:57:36.528Z,12.60
2022-09-05T02:59:48.742Z,12.50
2022-09-05T03:02:28.274Z,12.50
2022-09-05T03:05:10.120Z,12.50
2022-09-05T03:07:46.545Z,12.40
2022-09-05T03:10:54.640Z,12.40
2022-09-05T03:13:54.034Z,12.20
2022-09-05T03:16:46.913Z,12.20
2022-09-05T03:19:46.467Z,12.30
2022-09-05T03:22:43.584Z,12.30
2022-09-05T03:25:19.695Z,12.20
2022-09-05T03:28:07.031Z,12.30
2022-09-05T03:31:06.211Z,12.40
2022-09-05T03:33:33.664Z,12.50
2022-09-05T03:36:16.728Z,12.40
2022-09-05T03:39:31.138Z,12.60
2022-09-05T03:42:14.787Z,12.60
2022-09-05T03:45:06.997Z,12.60
2022-09-05T03:47:52.767Z,12.50
2022-09-05T03:53:29.417Z,12.50
2022-09-05T03:57:28.491Z,12.30
2022-09-05T03:57:33.711Z,12.30
2022-09-05T04:00:09.725Z,12.20
2022-09-05T04:08:10.479Z,12.20
2022-09-05T04:08:20.389Z,12.20
2022-09-05T04:08:45.627Z,12.30
2022-09-05T04:11:18.243Z,12.30
2022-09-05T04:13:54.223Z,12.40
2022-09-05T04:16:24.832Z,12.40
2022-09-05T04:19:13.677Z,12.40
2022-09-05T04:22:11.607Z,12.40
2022-09-05T04:24:58.131Z,12.50
2022-09-05T04:27:58.367Z,12.60
2022-09-05T04:30:38.300Z,12.60
2022-09-05T04:33:22.173Z,12.60
2022-09-05T04:36:28.822Z,12.80
2022-09-05T04:39:17.917Z,12.90
2022-09-05T04:42:06.250Z,13.00
2022-09-05T04:44:44.972Z,13.10
2022-09-05T04:47:40.217Z,13.20
2022-09-05T04:50:11.930Z,13.30
2022-09-05T04:53:07.030Z,13.30
2022-09-05T04:55:50.771Z,13.20
2022-09-05T04:59:10.252Z,13.10
2022-09-05T05:06:11.233Z,13.10
2022-09-05T05:06:11.743Z,13.10
2022-09-05T05:07:26.468Z,13.20
2022-09-05T05:11:22.885Z,13.20
2022-09-05T05:17:25.355Z,13.10
2022-09-05T05:18:12.956Z,13.10
2022-09-05T05:19:02.967Z,13.00
2022-09-05T05:21:34.168Z,13.10
2022-09-05T05:24:10.645Z,13.20
2022-09-05T05:26:48.310Z,13.10
2022-09-05T05:29:48.178Z,13.10
2022-09-05T05:32:45.665Z,13.10
2022-09-05T05:35:48.054Z,13.00
2022-09-05T05:38:32.252Z,13.00
2022-09-05T05:41:18.716Z,13.10
2022-09-05T05:43:47.717Z,13.10
2022-09-05T05:46:28.354Z,13.00
2022-09-05T05:49:08.160Z,13.00
2022-09-05T05:52:00.893Z,13.00
2022-09-05T05:54:38.429Z,12.90
2022-09-05T05:57:35.201Z,12.90
2022-09-05T06:00:14.982Z,12.80
2022-09-05T06:03:25.336Z,12.80
2022-09-05T06:06:08.021Z,12.90
2022-09-05T06:11:15.999Z,12.90
2022-09-05T06:15:04.723Z,12.90
2022-09-05T06:15:27.722Z,12.80
2022-09-05T06:18:20.357Z,12.90
2022-09-05T06:22:06.423Z,12.90
2022-09-05T06:24:28.544Z,13.00
2022-09-05T06:27:02.042Z,13.10
2022-09-05T06:30:01.873Z,13.00
2022-09-05T06:33:02.961Z,12.90
2022-09-05T06:36:01.211Z,12.90
2022-09-05T06:38:43.891Z,13.00
2022-09-05T06:41:22.958Z,12.90
2022-09-05T06:43:53.021Z,12.90
2022-09-05T06:47:23.050Z,12.90
2022-09-05T06:49:46.026Z,12.90
2022-09-05T06:52:29.526Z,13.00
2022-09-05T06:55:31.342Z,13.00
2022-09-05T06:58:17.734Z,13.10
2022-09-05T07:00:47.909Z,13.30
2022-09-05T07:03:39.468Z,13.40
2022-09-05T07:06:07.671Z,13.50
2022-09-05T07:08:54.192Z,13.70
2022-09-05T07:11:28.470Z,13.80
2022-09-05T07:14:09.065Z,13.90
2022-09-05T07:17:02.708Z,14.00
2022-09-05T07:20:03.797Z,14.10
2022-09-05T07:22:48.924Z,14.20
2022-09-05T07:25:26.383Z,14.30
2022-09-05T07:28:26.287Z,14.30
2022-09-05T07:31:03.747Z,14.20
2022-09-05T07:33:32.156Z,14.20
2022-09-05T07:36:09.227Z,14.40
2022-09-05T07:38:54.898Z,14.60
2022-09-05T07:41:39.705Z,14.70
2022-09-05T07:44:15.759Z,14.80
2022-09-05T07:46:49.102Z,14.90
2022-09-05T07:49:20.951Z,15.10
2022-09-05T07:56:46.362Z,15.10
2022-09-05T07:57:12.978Z,15.20
2022-09-05T07:57:51.077Z,15.40
2022-09-05T08:00:29.335Z,15.40
2022-09-05T08:03:09.775Z,15.60
2022-09-05T08:05:48.194Z,15.60
2022-09-05T08:08:25.573Z,15.80
2022-09-05T08:11:23.361Z,15.90
2022-09-05T08:14:09.066Z,16.10
2022-09-05T08:16:47.044Z,16.20
2022-09-05T08:19:54.432Z,16.30
2022-09-05T08:22:30.901Z,16.40
2022-09-05T08:25:17.201Z,16.40
2022-09-05T08:28:10.979Z,16.50
2022-09-05T08:30:51.191Z,16.60
2022-09-05T08:33:25.115Z,16.70
2022-09-05T08:36:07.151Z,16.80
2022-09-05T08:38:40.601Z,16.80
2022-09-05T08:41:23.735Z,16.80
2022-09-05T08:46:42.015Z,16.80
2022-09-05T08:47:49.458Z,16.80
2022-09-05T08:50:26.804Z,17.00
2022-09-05T08:53:18.700Z,17.10
2022-09-05T08:56:22.856Z,17.30
2022-09-05T08:59:32.128Z,17.30
2022-09-05T09:02:46.620Z,17.40
2022-09-05T09:05:14.906Z,17.50
2022-09-05T09:08:08.094Z,17.60
2022-09-05T09:11:05.071Z,17.70
2022-09-05T09:14:29.603Z,17.80
2022-09-05T09:17:08.074Z,17.80
2022-09-05T09:19:48.726Z,17.60
2022-09-05T09:22:40.376Z,17.70
2022-09-05T09:25:16.793Z,17.90
2022-09-05T09:28:48.959Z,18.00
2022-09-05T09:31:05.807Z,18.10
2022-09-05T09:33:43.595Z,18.00
2022-09-05T09:36:38.907Z,18.10
2022-09-05T09:39:38.231Z,18.10
2022-09-05T09:42:37.413Z,18.30
2022-09-05T09:45:28.310Z,18.40
2022-09-05T09:48:24.292Z,18.60
2022-09-05T09:51:29.330Z,18.60
2022-09-05T09:54:03.319Z,18.70
2022-09-05T09:56:53.635Z,18.80
2022-09-05T09:59:53.886Z,18.90
2022-09-05T10:03:26.975Z,19.00
2022-09-05T10:10:24.724Z,18.60
2022-09-05T10:10:58.387Z,18.50
2022-09-05T10:12:01.300Z,18.60
2022-09-05T10:14:50.767Z,18.90
2022-09-05T10:17:24.460Z,19.20
2022-09-05T10:20:10.351Z,19.30
2022-09-05T10:23:00.282Z,19.30
2022-09-05T10:26:06.322Z,19.80
2022-09-05T10:28:45.074Z,20.00
2022-09-05T10:33:06.626Z,20.00
2022-09-05T10:35:14.710Z,19.90
2022-09-05T10:37:15.091Z,20.40
2022-09-05T10:40:02.448Z,20.60
2022-09-05T10:42:59.771Z,20.40
2022-09-05T10:45:42.173Z,20.40
2022-09-05T10:48:14.131Z,20.40
2022-09-05T10:50:52.204Z,20.60
2022-09-05T10:53:39.972Z,20.90
2022-09-05T10:56:22.845Z,21.00
2022-09-05T11:00:38.421Z,21.20
2022-09-05T11:02:30.157Z,21.00
2022-09-05T11:05:12.134Z,21.40
2022-09-05T11:07:42.290Z,22.00
2022-09-05T11:10:31.826Z,23.30
2022-09-05T11:13:17.081Z,23.60
2022-09-05T11:16:04.253Z,23.50
2022-09-05T11:18:56.289Z,24.70
2022-09-05T11:21:45.759Z,26.00
2022-09-05T11:24:35.941Z,26.60
2022-09-05T11:27:24.811Z,27.80
2022-09-05T11:30:03.308Z,28.90
2022-09-05T11:37:41.652Z,29.70
2022-09-05T11:39:52.067Z,26.50
2022-09-05T11:39:53.050Z,28.20
2022-09-05T11:41:57.761Z,25.20
2022-09-05T11:44:40.195Z,24.70
2022-09-05T11:47:27.946Z,26.10
2022-09-05T11:50:39.370Z,25.00
2022-09-05T11:53:43.870Z,24.40
2022-09-05T11:56:28.838Z,25.00
2022-09-05T11:59:15.295Z,24.60
2022-09-05T12:02:24.886Z,23.60
2022-09-05T12:05:50.818Z,23.90
2022-09-05T12:08:24.371Z,26.50
2022-09-05T12:11:17.015Z,28.80
2022-09-05T12:13:51.304Z,29.30
2022-09-05T12:16:30.483Z,29.40
2022-09-05T12:19:19.779Z,27.60
2022-09-05T12:22:08.799Z,26.10
2022-09-05T12:27:39.428Z,24.70
2022-09-05T12:29:32.586Z,23.60
2022-09-05T12:32:30.592Z,25.30
2022-09-05T12:36:11.451Z,25.80
2022-09-05T12:40:00.919Z,25.70
2022-09-05T12:41:36.423Z,25.00
2022-09-05T12:44:36.294Z,23.70
2022-09-05T12:46:46.622Z,23.10
2022-09-05T12:49:47.441Z,24.30
2022-09-05T12:52:35.726Z,27.00
2022-09-05T12:55:16.739Z,29.10
2022-09-05T13:02:55.478Z,30.30
2022-09-05T13:03:06.458Z,31.20
2022-09-05T13:03:53.354Z,31.80
2022-09-05T13:06:33.381Z,31.80
2022-09-05T13:09:21.435Z,31.60
2022-09-05T13:14:54.036Z,31.70
2022-09-05T13:15:24.103Z,31.00
2022-09-05T13:18:10.506Z,29.90
2022-09-05T13:20:45.755Z,29.70
2022-09-05T13:23:24.767Z,30.00
2022-09-05T13:26:08.080Z,30.80
2022-09-05T13:28:52.868Z,30.30
2022-09-05T13:38:03.760Z,29.90
2022-09-05T13:38:15.190Z,29.00
2022-09-05T13:38:17.981Z,27.20
2022-09-05T13:40:31.845Z,28.60
2022-09-05T13:43:08.581Z,30.20
2022-09-05T13:45:51.586Z,31.30
2022-09-05T13:51:38.186Z,32.40
2022-09-05T13:54:16.533Z,33.10
2022-09-05T13:57:07.405Z,33.20
2022-09-05T13:59:42.283Z,32.80
2022-09-05T14:02:28.363Z,30.60
2022-09-05T14:05:21.193Z,28.30
2022-09-05T14:08:17.982Z,27.10
2022-09-05T14:11:02.362Z,25.80
2022-09-05T14:13:45.045Z,26.60
2022-09-05T14:16:19.101Z,27.30
2022-09-05T14:19:07.567Z,28.40
2022-09-05T14:21:39.047Z,29.80
2022-09-05T14:24:27.435Z,30.70
2022-09-05T14:26:59.073Z,31.60
2022-09-05T14:29:49.910Z,32.20
2022-09-05T14:37:36.554Z,32.30
2022-09-05T14:37:49.872Z,32.10
2022-09-05T14:38:25.639Z,31.70
2022-09-05T14:41:30.244Z,31.80
2022-09-05T14:44:08.402Z,31.80
2022-09-05T14:47:02.580Z,32.20
2022-09-05T14:49:42.059Z,32.00
2022-09-05T14:52:29.880Z,31.50
2022-09-05T15:02:46.362Z,31.80
2022-09-05T15:02:48.564Z,31.40
2022-09-05T15:06:38.724Z,31.30
2022-09-05T15:11:41.093Z,31.20
2022-09-05T15:12:31.322Z,31.00
2022-09-05T15:15:15.709Z,30.60
2022-09-05T15:18:11.383Z,30.60
2022-09-05T15:20:44.799Z,30.60
2022-09-05T15:23:28.632Z,30.80
2022-09-05T15:26:31.072Z,30.60
2022-09-05T15:29:14.512Z,30.40
2022-09-05T15:31:42.684Z,30.20
2022-09-05T15:34:26.703Z,30.00
2022-09-05T15:36:55.799Z,29.60
2022-09-05T15:39:36.631Z,29.30
2022-09-05T15:42:17.105Z,29.40
2022-09-05T15:45:08.737Z,29.30
2022-09-05T15:47:34.075Z,29.00
2022-09-05T15:50:07.430Z,28.80
2022-09-05T15:52:54.905Z,28.70
2022-09-05T15:55:27.441Z,28.30
2022-09-05T15:58:05.371Z,28.00
2022-09-05T16:00:55.669Z,27.70
2022-09-05T16:09:21.812Z,27.50
2022-09-05T16:10:45.803Z,27.20
2022-09-05T16:10:48.951Z,26.90
2022-09-05T16:12:37.095Z,26.70
2022-09-05T16:16:33.715Z,26.30
2022-09-05T16:23:34.269Z,25.60
2022-09-05T16:23:34.960Z,26.00
2022-09-05T16:24:05.629Z,25.10
2022-09-05T16:26:40.117Z,24.60
2022-09-05T16:29:13.326Z,23.90
2022-09-05T16:31:48.331Z,23.50
2022-09-05T16:34:29.552Z,23.30
2022-09-05T16:37:13.195Z,22.80
2022-09-05T16:39:53.186Z,22.40
2022-09-05T16:42:46.849Z,21.80
2022-09-05T16:45:46.107Z,21.20
2022-09-05T16:48:36.558Z,20.60
2022-09-05T16:51:13.515Z,20.10
2022-09-05T16:53:59.071Z,19.50
2022-09-05T16:56:35.065Z,19.10
2022-09-05T16:59:24.626Z,18.70
2022-09-05T17:02:07.393Z,18.40
2022-09-05T17:04:56.345Z,18.20
2022-09-05T17:08:14.159Z,17.90
2022-09-05T17:10:50.746Z,17.70
2022-09-05T17:13:34.486Z,17.50
2022-09-05T17:16:03.997Z,17.40
2022-09-05T17:18:37.209Z,17.20
2022-09-05T17:21:09.942Z,17.20
2022-09-05T17:29:15.248Z,17.00
2022-09-05T17:29:41.139Z,16.90
2022-09-05T17:32:21.270Z,16.70
2022-09-05T17:35:17.335Z,16.60
2022-09-05T17:38:12.153Z,16.50
2022-09-05T17:40:42.944Z,16.40
2022-09-05T17:43:28.364Z,16.30
2022-09-05T17:46:23.767Z,16.20
2022-09-05T17:49:18.698Z,16.20
2022-09-05T17:52:02.248Z,16.00
2022-09-05T17:54:32.092Z,15.90
2022-09-05T17:57:28.446Z,15.80
2022-09-05T17:59:59.784Z,15.70
2022-09-05T18:02:32.040Z,15.70
2022-09-05T18:05:01.404Z,15.60
2022-09-05T18:07:29.470Z,15.50
2022-09-05T18:13:31.827Z,15.40
2022-09-05T18:16:00.164Z,15.30
2022-09-05T18:18:55.917Z,15.30
2022-09-05T18:21:25.919Z,15.20
2022-09-05T18:24:12.039Z,15.00
2022-09-05T18:26:48.818Z,14.90
2022-09-05T18:29:57.606Z,14.60
2022-09-05T18:32:38.418Z,14.50
2022-09-05T18:35:29.265Z,14.20
2022-09-05T18:38:05.334Z,14.10
2022-09-05T18:40:43.871Z,13.90
2022-09-05T18:43:30.143Z,13.90
2022-09-05T18:46:05.272Z,13.80
2022-09-05T18:49:15.920Z,13.70
2022-09-05T18:51:57.841Z,13.60
2022-09-05T18:54:29.532Z,13.60
2022-09-05T18:57:22.538Z,13.50
2022-09-05T18:59:53.994Z,13.50
2022-09-05T19:02:51.186Z,13.40
2022-09-05T19:05:28.499Z,13.30
2022-09-05T19:07:59.779Z,13.20
2022-09-05T19:10:34.918Z,13.10
2022-09-05T19:13:28.704Z,13.10
2022-09-05T19:16:42.867Z,12.90
2022-09-05T19:19:07.367Z,12.90
2022-09-05T19:21:46.545Z,12.90
2022-09-05T19:24:33.082Z,12.70
2022-09-05T19:28:09.707Z,12.60
2022-09-05T19:36:45.283Z,12.60
2022-09-05T19:37:08.547Z,12.50
2022-09-05T19:37:12.860Z,12.40
2022-09-05T19:41:38.252Z,12.40
2022-09-05T19:47:25.642Z,12.40
2022-09-05T19:47:49.092Z,12.30
2022-09-05T19:47:55.653Z,12.20
2022-09-05T19:50:25.318Z,12.10
2022-09-05T19:53:04.055Z,12.10
2022-09-05T19:55:37.999Z,12.10
2022-09-05T19:58:19.225Z,12.10
2022-09-05T20:01:00.433Z,12.10
2022-09-05T20:03:34.582Z,12.00
2022-09-05T20:06:29.654Z,11.90
2022-09-05T20:09:14.749Z,11.80
2022-09-05T20:11:47.578Z,11.80
2022-09-05T20:14:18.072Z,11.80
2022-09-05T20:16:46.618Z,11.70
2022-09-05T20:19:29.284Z,11.80
2022-09-05T20:22:10.100Z,11.70
2022-09-05T20:24:51.112Z,11.70
2022-09-05T20:27:19.151Z,11.70
2022-09-05T20:30:01.688Z,11.60
2022-09-05T20:32:39.507Z,11.50
2022-09-05T20:42:41.422Z,11.50
2022-09-05T20:43:28.034Z,11.50
2022-09-05T20:43:31.023Z,11.50
2022-09-05T20:44:22.591Z,11.40
2022-09-05T20:50:26.037Z,11.40
2022-09-05T20:54:19.246Z,11.30
2022-09-05T20:54:28.320Z,11.20
2022-09-05T20:55:41.317Z,11.10
2022-09-05T20:58:21.059Z,11.10
2022-09-05T21:01:20.441Z,11.10
2022-09-05T21:03:53.543Z,11.00
2022-09-05T21:06:22.809Z,10.90
2022-09-05T21:08:52.484Z,10.80
2022-09-05T21:11:30.326Z,10.90
2022-09-05T21:14:02.599Z,10.90
2022-09-05T21:16:37.696Z,10.90
2022-09-05T21:19:05.222Z,10.80
2022-09-05T21:21:34.927Z,10.80
2022-09-05T21:24:17.922Z,10.60
2022-09-05T21:26:50.131Z,10.60
2022-09-05T21:29:27.570Z,10.50
2022-09-05T21:32:02.527Z,10.50
2022-09-05T21:34:45.088Z,10.40
2022-09-05T21:37:15.685Z,10.40
2022-09-05T21:39:57.178Z,10.30
2022-09-05T21:47:33.355Z,10.20
2022-09-05T21:47:39.037Z,10.20
2022-09-05T21:48:08.481Z,10.10
2022-09-05T21:50:45.877Z,10.10
2022-09-05T21:59:21.069Z,10.10
2022-09-05T21:59:22.148Z,10.10
2022-09-05T22:02:07.307Z,10.00
2022-09-05T22:04:40.900Z,10.00
2022-09-05T22:07:16.379Z,10.00
2022-09-05T22:09:58.386Z,9.90
2022-09-05T22:12:31.386Z,9.90
2022-09-05T22:15:07.286Z,9.90
2022-09-05T22:17:47.326Z,9.90
2022-09-05T22:20:17.069Z,9.80
2022-09-05T22:22:56.140Z,9.80
2022-09-05T22:25:32.104Z,9.70
2022-09-05T22:28:06.770Z,9.70
2022-09-05T22:30:39.382Z,9.70
2022-09-05T22:33:08.033Z,9.70
2022-09-05T22:35:37.248Z,9.70
2022-09-05T22:38:12.430Z,9.60
2022-09-05T22:40:41.601Z,9.60
2022-09-05T22:43:10.716Z,9.70
2022-09-05T22:45:41.610Z,9.70
2022-09-05T22:48:11.354Z,9.70
2022-09-05T22:50:39.768Z,9.90
2022-09-05T22:53:08.756Z,9.90
2022-09-05T22:55:42.018Z,9.90
2022-09-05T22:58:12.319Z,9.80
2022-09-05T23:00:40.109Z,9.70
2022-09-05T23:03:07.844Z,9.80
2022-09-05T23:05:35.514Z,9.80
2022-09-05T23:08:04.913Z,9.70
2022-09-05T23:10:33.173Z,9.70
2022-09-05T23:13:08.580Z,9.80
2022-09-05T23:15:36.773Z,9.90
2022-09-05T23:18:05.050Z,9.80
2022-09-05T23:20:33.166Z,9.80
2022-09-05T23:23:04.979Z,9.70
2022-09-05T23:25:33.596Z,9.60
2022-09-05T23:28:06.930Z,9.50
2022-09-05T23:30:38.964Z,9.40
2022-09-05T23:33:08.229Z,9.40
2022-09-05T23:35:36.721Z,9.30
2022-09-05T23:38:09.255Z,9.40
2022-09-05T23:40:36.719Z,9.30
2022-09-05T23:43:05.527Z,9.30
2022-09-05T23:45:33.064Z,9.30
2022-09-05T23:48:00.673Z,9.20
2022-09-05T23:50:28.842Z,9.20
2022-09-05T23:52:56.291Z,9.10
2022-09-05T23:55:23.909Z,9.10
2022-09-05T23:57:57.379Z,9.10
