createdAt,value
2019-03-20T02:14:58.212Z,4.90
2019-03-20T03:06:06.780Z,2.80
2019-03-20T03:08:25.368Z,3.30
2019-03-20T03:10:51.661Z,3.30
2019-03-20T03:23:01.043Z,3.30
2019-03-20T03:25:26.241Z,3.20
2019-03-20T03:27:51.452Z,3.20
2019-03-20T03:30:17.458Z,3.20
2019-03-20T03:32:42.822Z,3.20
2019-03-20T03:35:08.756Z,3.20
2019-03-20T03:37:34.086Z,3.20
2019-03-20T06:33:31.129Z,3.20
2019-03-20T06:35:56.467Z,11.90
2019-03-20T06:38:21.775Z,13.70
2019-03-20T06:40:46.971Z,15.00
2019-03-20T06:43:13.206Z,15.40
2019-03-20T06:45:40.524Z,16.10
2019-03-20T06:48:06.212Z,16.10
2019-03-20T06:50:32.337Z,17.00
2019-03-20T06:53:00.435Z,17.70
2019-03-20T06:55:26.201Z,18.10
2019-03-20T06:57:51.592Z,18.90
2019-03-20T07:00:26.420Z,17.50
2019-03-20T07:02:52.041Z,19.00
2019-03-20T07:05:41.257Z,20.30
2019-03-20T07:08:06.852Z,20.10
2019-03-20T07:10:45.005Z,19.30
2019-03-20T07:13:10.338Z,19.60
2019-03-20T07:15:35.835Z,19.40
2019-03-20T07:18:01.350Z,19.00
2019-03-20T07:20:26.671Z,17.10
2019-03-20T07:22:52.052Z,14.80
2019-03-20T07:25:18.281Z,13.00
2019-03-20T07:27:43.527Z,12.40
2019-03-20T07:30:10.879Z,11.50
2019-03-20T07:32:36.103Z,10.60
2019-03-20T07:35:03.627Z,10.00
2019-03-20T07:37:28.999Z,9.60
2019-03-20T07:39:54.136Z,9.10
2019-03-20T07:42:29.647Z,8.70
2019-03-20T07:44:54.987Z,8.40
2019-03-20T07:47:20.162Z,8.30
2019-03-20T07:49:45.368Z,8.50
2019-03-20T07:52:10.588Z,8.70
2019-03-20T07:54:35.788Z,8.60
2019-03-20T07:57:01.060Z,8.80
2019-03-20T07:59:26.445Z,9.00
2019-03-20T08:01:52.822Z,9.30
2019-03-20T08:04:18.047Z,9.80
2019-03-20T08:06:43.357Z,10.00
2019-03-20T08:09:08.532Z,10.00
2019-03-20T08:11:35.835Z,9.60
2019-03-20T09:00:13.519Z,9.70
2019-03-20T09:02:38.881Z,8.80
2019-03-20T09:05:08.027Z,9.10
2019-03-20T09:12:24.680Z,9.40
2019-03-20T09:14:49.965Z,10.10
2019-03-20T10:32:42.061Z,10.20
2019-03-20T10:35:08.279Z,11.70
2019-03-20T10:37:33.662Z,12.00
2019-03-20T10:39:58.935Z,12.00
2019-03-20T10:42:24.130Z,12.10
2019-03-20T10:44:49.453Z,12.20
2019-03-20T10:47:14.676Z,11.90
2019-03-20T10:49:40.858Z,12.20
2019-03-20T10:52:06.101Z,12.00
2019-03-20T10:54:31.271Z,11.90
2019-03-20T10:56:56.627Z,11.80
2019-03-20T10:59:21.876Z,11.70
