createdAt,value
2019-05-09T00:02:03.509Z,9.00
2019-05-09T00:04:30.883Z,8.90
2019-05-09T00:06:57.832Z,8.90
2019-05-09T00:09:24.663Z,8.90
2019-05-09T00:11:53.072Z,8.90
2019-05-09T00:14:19.947Z,8.90
2019-05-09T00:16:46.667Z,8.80
2019-05-09T00:19:13.661Z,8.80
2019-05-09T00:21:43.703Z,8.90
2019-05-09T00:24:10.508Z,8.90
2019-05-09T00:26:37.282Z,9.00
2019-05-09T00:29:09.020Z,9.00
2019-05-09T00:32:03.360Z,9.10
2019-05-09T00:34:36.825Z,9.20
2019-05-09T00:37:03.681Z,9.20
2019-05-09T00:39:30.404Z,9.30
2019-05-09T00:41:57.227Z,9.40
2019-05-09T00:44:26.932Z,9.30
2019-05-09T00:47:09.214Z,9.20
2019-05-09T00:49:36.528Z,9.20
2019-05-09T00:52:03.590Z,9.10
2019-05-09T00:54:30.660Z,9.00
2019-05-09T00:56:57.354Z,9.10
2019-05-09T00:59:24.320Z,9.10
2019-05-09T01:01:51.037Z,9.10
2019-05-09T01:04:17.863Z,9.20
2019-05-09T01:06:44.909Z,9.20
2019-05-09T01:09:13.762Z,9.20
2019-05-09T01:11:40.936Z,9.20
2019-05-09T01:14:07.654Z,9.20
2019-05-09T01:16:34.388Z,9.20
2019-05-09T01:19:03.642Z,9.30
2019-05-09T01:21:30.205Z,9.30
2019-05-09T01:23:57.158Z,9.30
2019-05-09T01:26:24.320Z,9.20
2019-05-09T01:28:53.563Z,9.20
2019-05-09T01:31:19.871Z,9.10
2019-05-09T01:34:04.150Z,9.00
2019-05-09T01:36:49.244Z,8.90
2019-05-09T01:39:16.308Z,9.00
2019-05-09T01:41:43.644Z,9.00
2019-05-09T01:44:10.425Z,9.10
2019-05-09T01:46:37.192Z,9.10
2019-05-09T01:49:04.132Z,9.10
2019-05-09T01:51:30.875Z,9.20
2019-05-09T01:53:58.198Z,9.20
2019-05-09T01:56:25.137Z,9.10
2019-05-09T01:58:53.847Z,9.00
2019-05-09T02:01:20.872Z,8.80
2019-05-09T02:03:47.820Z,8.50
2019-05-09T02:06:14.524Z,8.40
2019-05-09T02:08:43.621Z,8.30
2019-05-09T02:11:10.031Z,8.40
2019-05-09T02:13:36.989Z,8.50
2019-05-09T02:16:23.442Z,8.60
2019-05-09T02:18:55.577Z,8.70
2019-05-09T02:21:23.967Z,8.80
2019-05-09T02:23:50.992Z,8.80
2019-05-09T02:26:18.065Z,8.90
2019-05-09T02:28:45.027Z,8.70
2019-05-09T02:31:15.744Z,8.40
2019-05-09T02:33:40.965Z,8.30
2019-05-09T02:36:09.748Z,8.30
2019-05-09T02:38:39.172Z,8.20
2019-05-09T02:41:08.385Z,8.40
2019-05-09T02:43:34.692Z,8.50
2019-05-09T02:46:09.863Z,8.50
2019-05-09T02:48:38.654Z,8.50
2019-05-09T02:51:05.219Z,8.30
2019-05-09T02:53:31.892Z,8.10
2019-05-09T02:55:58.958Z,8.00
2019-05-09T02:58:28.273Z,8.10
2019-05-09T03:01:18.988Z,8.30
2019-05-09T03:03:48.264Z,8.40
2019-05-09T03:06:15.063Z,8.50
2019-05-09T03:08:41.872Z,8.70
2019-05-09T03:11:09.884Z,8.70
2019-05-09T03:13:39.491Z,8.90
2019-05-09T03:16:11.356Z,8.90
2019-05-09T03:18:38.998Z,9.00
2019-05-09T03:21:19.394Z,9.00
2019-05-09T03:23:48.952Z,9.10
2019-05-09T03:26:19.423Z,9.10
2019-05-09T03:29:03.207Z,9.10
2019-05-09T03:31:30.603Z,9.10
2019-05-09T03:33:59.425Z,9.10
2019-05-09T03:36:28.113Z,9.10
2019-05-09T03:38:55.244Z,9.20
2019-05-09T03:41:21.945Z,9.20
2019-05-09T03:43:48.952Z,9.30
2019-05-09T03:46:38.921Z,9.30
2019-05-09T03:49:07.553Z,9.40
2019-05-09T03:51:34.521Z,9.60
2019-05-09T03:54:01.419Z,9.70
2019-05-09T03:56:33.120Z,9.60
2019-05-09T03:59:00.100Z,9.60
2019-05-09T04:01:28.089Z,9.60
2019-05-09T04:03:55.092Z,9.60
2019-05-09T04:06:22.088Z,9.50
2019-05-09T04:08:48.767Z,9.50
2019-05-09T04:11:15.831Z,9.40
2019-05-09T04:13:51.795Z,9.40
2019-05-09T04:16:19.233Z,9.40
2019-05-09T04:18:47.987Z,9.40
2019-05-09T04:21:14.778Z,9.40
2019-05-09T04:23:42.169Z,9.40
2019-05-09T04:26:17.649Z,9.50
2019-05-09T04:28:44.481Z,9.50
2019-05-09T04:31:11.508Z,9.50
2019-05-09T04:33:38.428Z,9.80
2019-05-09T04:36:05.192Z,10.00
2019-05-09T04:38:31.875Z,10.10
2019-05-09T04:40:58.691Z,10.30
2019-05-09T04:43:34.265Z,10.40
2019-05-09T04:45:57.887Z,10.50
2019-05-09T04:48:34.574Z,10.40
2019-05-09T04:51:03.689Z,10.50
2019-05-09T04:53:31.088Z,10.70
2019-05-09T04:56:02.008Z,10.80
2019-05-09T04:58:29.012Z,10.80
2019-05-09T05:01:08.592Z,10.80
2019-05-09T05:03:37.582Z,10.80
2019-05-09T05:06:04.409Z,10.90
2019-05-09T05:08:31.091Z,11.30
2019-05-09T05:10:58.319Z,11.90
2019-05-09T05:13:27.337Z,12.20
2019-05-09T05:15:53.946Z,12.50
2019-05-09T05:18:20.956Z,12.70
2019-05-09T05:20:48.153Z,12.60
2019-05-09T05:23:21.884Z,12.80
2019-05-09T05:25:48.573Z,12.80
2019-05-09T05:28:17.547Z,12.50
2019-05-09T05:30:44.227Z,12.40
2019-05-09T05:33:38.243Z,12.30
2019-05-09T05:36:07.915Z,12.20
2019-05-09T05:38:37.567Z,12.40
2019-05-09T05:43:44.284Z,12.70
2019-05-09T05:46:18.176Z,12.50
2019-05-09T05:48:45.913Z,12.30
2019-05-09T05:51:12.767Z,12.20
2019-05-09T05:53:39.457Z,12.10
2019-05-09T05:56:08.382Z,12.20
2019-05-09T05:58:35.533Z,12.20
2019-05-09T06:01:04.377Z,12.20
2019-05-09T06:03:30.809Z,12.20
2019-05-09T06:05:58.443Z,12.40
2019-05-09T06:08:27.430Z,12.80
2019-05-09T06:10:54.106Z,13.10
2019-05-09T06:13:20.819Z,13.40
2019-05-09T06:15:48.193Z,13.50
2019-05-09T06:18:18.152Z,13.80
2019-05-09T06:20:45.693Z,14.30
2019-05-09T06:23:13.204Z,14.10
2019-05-09T06:25:40.204Z,13.90
2019-05-09T06:28:07.678Z,13.40
2019-05-09T06:30:34.672Z,13.30
2019-05-09T06:33:04.896Z,13.10
2019-05-09T06:35:30.634Z,13.00
2019-05-09T06:37:58.745Z,12.80
2019-05-09T06:40:28.488Z,12.60
2019-05-09T06:42:55.184Z,12.30
2019-05-09T06:45:31.217Z,12.20
2019-05-09T06:48:00.345Z,12.10
2019-05-09T06:50:27.367Z,12.10
2019-05-09T06:52:54.157Z,12.30
2019-05-09T06:55:21.054Z,12.60
2019-05-09T06:57:48.908Z,12.60
2019-05-09T07:00:29.093Z,12.60
2019-05-09T07:03:04.443Z,12.50
2019-05-09T07:05:50.808Z,12.40
2019-05-09T07:08:31.935Z,12.30
2019-05-09T07:10:58.976Z,12.20
2019-05-09T07:13:27.398Z,12.30
2019-05-09T07:15:54.529Z,12.60
2019-05-09T07:18:21.228Z,12.80
2019-05-09T07:20:48.384Z,12.70
2019-05-09T07:23:15.143Z,12.70
2019-05-09T07:26:04.362Z,12.70
2019-05-09T07:28:31.203Z,12.80
2019-05-09T07:31:11.421Z,12.80
2019-05-09T07:33:44.071Z,12.80
2019-05-09T07:36:10.800Z,13.20
2019-05-09T07:38:38.464Z,13.50
2019-05-09T07:41:05.686Z,13.40
2019-05-09T07:43:32.358Z,13.20
2019-05-09T07:46:17.723Z,13.10
2019-05-09T07:48:44.900Z,12.90
2019-05-09T07:51:11.689Z,12.80
2019-05-09T07:53:38.503Z,12.40
2019-05-09T07:56:07.708Z,12.10
2019-05-09T07:58:34.285Z,12.00
2019-05-09T08:01:01.695Z,11.90
2019-05-09T08:03:28.630Z,11.80
2019-05-09T08:05:58.023Z,11.80
2019-05-09T08:08:24.636Z,11.90
2019-05-09T08:10:51.448Z,12.30
2019-05-09T08:13:21.321Z,12.10
2019-05-09T08:15:47.830Z,12.00
2019-05-09T08:18:14.656Z,12.10
2019-05-09T08:20:41.452Z,12.00
2019-05-09T08:23:08.820Z,12.00
2019-05-09T08:25:38.035Z,11.90
2019-05-09T08:28:04.488Z,12.00
2019-05-09T08:30:35.776Z,12.10
2019-05-09T08:33:00.199Z,12.20
2019-05-09T08:35:27.992Z,12.10
2019-05-09T08:37:54.886Z,12.10
2019-05-09T08:40:21.892Z,12.20
2019-05-09T08:42:48.888Z,12.10
2019-05-09T08:45:26.863Z,12.10
2019-05-09T08:47:45.234Z,12.00
2019-05-09T08:50:32.245Z,12.00
2019-05-09T08:52:59.595Z,12.00
2019-05-09T08:55:27.836Z,12.10
2019-05-09T08:57:55.024Z,11.90
2019-05-09T09:00:22.079Z,11.80
2019-05-09T09:02:48.763Z,11.90
2019-05-09T09:05:15.455Z,12.10
2019-05-09T09:07:42.137Z,12.20
2019-05-09T09:10:09.537Z,12.30
2019-05-09T09:12:38.374Z,12.10
2019-05-09T09:15:07.580Z,12.20
2019-05-09T09:17:34.226Z,12.40
2019-05-09T09:20:01.008Z,12.10
2019-05-09T09:22:28.505Z,12.10
2019-05-09T09:24:55.360Z,11.90
2019-05-09T09:27:22.067Z,11.60
2019-05-09T09:29:48.765Z,11.30
2019-05-09T09:32:15.721Z,11.50
2019-05-09T09:34:42.429Z,11.70
2019-05-09T09:37:11.547Z,11.60
2019-05-09T09:39:44.462Z,11.30
2019-05-09T09:42:09.014Z,11.40
2019-05-09T09:44:35.900Z,11.40
2019-05-09T09:47:02.865Z,11.30
2019-05-09T09:49:29.647Z,11.40
2019-05-09T09:51:58.086Z,11.40
2019-05-09T09:54:27.947Z,11.50
2019-05-09T09:56:54.317Z,11.40
2019-05-09T09:59:41.094Z,11.10
2019-05-09T10:02:10.256Z,11.00
2019-05-09T10:04:37.658Z,11.10
2019-05-09T10:07:04.835Z,11.20
2019-05-09T10:09:31.882Z,11.20
2019-05-09T10:12:00.741Z,11.10
2019-05-09T10:14:33.760Z,11.00
2019-05-09T10:17:39.007Z,10.60
2019-05-09T10:20:19.471Z,10.40
2019-05-09T10:22:57.653Z,10.40
2019-05-09T10:25:14.880Z,10.50
2019-05-09T10:27:41.750Z,10.70
2019-05-09T10:30:09.168Z,10.60
2019-05-09T10:32:38.322Z,10.90
2019-05-09T10:35:05.089Z,10.90
2019-05-09T10:37:31.760Z,10.70
2019-05-09T10:39:58.497Z,10.80
2019-05-09T10:42:32.496Z,11.00
2019-05-09T10:45:11.846Z,10.90
2019-05-09T10:47:38.862Z,10.80
2019-05-09T10:50:08.552Z,10.80
2019-05-09T10:52:35.206Z,10.80
2019-05-09T10:55:01.972Z,10.80
2019-05-09T10:57:31.584Z,10.90
2019-05-09T10:59:58.092Z,10.90
2019-05-09T11:02:24.844Z,10.80
2019-05-09T11:04:51.852Z,10.80
2019-05-09T11:07:18.647Z,11.10
2019-05-09T11:09:47.883Z,11.10
2019-05-09T11:12:14.329Z,11.10
2019-05-09T11:14:41.018Z,11.10
2019-05-09T11:17:17.677Z,11.20
2019-05-09T11:19:36.609Z,11.40
2019-05-09T11:22:03.455Z,11.70
2019-05-09T11:24:41.697Z,12.10
2019-05-09T11:26:59.100Z,12.40
2019-05-09T11:29:27.994Z,12.60
2019-05-09T11:31:54.400Z,12.70
2019-05-09T11:34:21.339Z,12.60
2019-05-09T11:36:49.819Z,12.60
2019-05-09T11:39:35.113Z,12.40
2019-05-09T11:41:45.744Z,12.30
2019-05-09T11:44:12.628Z,12.30
2019-05-09T11:46:39.531Z,12.50
2019-05-09T11:49:08.305Z,12.30
2019-05-09T11:51:35.341Z,12.10
2019-05-09T11:54:02.245Z,12.20
2019-05-09T11:56:29.177Z,12.00
2019-05-09T11:58:57.907Z,12.00
2019-05-09T12:01:29.191Z,12.10
2019-05-09T12:03:57.608Z,11.90
2019-05-09T12:06:24.262Z,11.90
2019-05-09T12:08:50.969Z,11.50
2019-05-09T12:11:18.592Z,11.40
2019-05-09T12:13:48.234Z,11.30
2019-05-09T12:16:14.777Z,11.30
2019-05-09T12:18:41.463Z,11.20
2019-05-09T12:21:08.594Z,11.20
2019-05-09T12:23:37.675Z,11.10
2019-05-09T12:26:04.136Z,10.90
2019-05-09T12:28:30.817Z,10.70
2019-05-09T12:30:57.522Z,10.90
2019-05-09T12:33:24.449Z,11.00
2019-05-09T12:35:51.697Z,11.10
2019-05-09T12:38:18.454Z,10.80
2019-05-09T12:40:48.203Z,11.00
2019-05-09T12:43:15.270Z,10.90
2019-05-09T12:45:42.109Z,10.80
2019-05-09T12:48:15.113Z,10.80
2019-05-09T12:50:38.685Z,10.70
2019-05-09T12:53:05.712Z,10.70
2019-05-09T12:55:32.447Z,10.60
2019-05-09T12:57:59.614Z,10.80
2019-05-09T13:00:28.439Z,10.70
2019-05-09T13:02:55.340Z,10.50
2019-05-09T13:05:22.251Z,10.50
2019-05-09T13:07:48.950Z,10.50
2019-05-09T13:10:19.130Z,10.50
2019-05-09T13:12:44.715Z,10.40
2019-05-09T13:15:11.695Z,10.40
2019-05-09T13:17:40.901Z,10.60
2019-05-09T13:20:08.751Z,10.50
2019-05-09T13:22:35.480Z,10.60
2019-05-09T13:25:03.082Z,10.50
2019-05-09T13:27:29.992Z,10.50
2019-05-09T13:29:56.679Z,10.50
2019-05-09T13:32:23.502Z,10.60
2019-05-09T13:34:50.199Z,10.60
2019-05-09T13:37:18.859Z,10.50
2019-05-09T13:39:47.617Z,10.60
2019-05-09T13:42:14.758Z,10.60
2019-05-09T13:44:41.758Z,10.50
2019-05-09T13:47:10.972Z,10.50
2019-05-09T13:49:39.492Z,10.60
2019-05-09T13:52:06.075Z,10.60
2019-05-09T13:54:32.762Z,10.60
2019-05-09T13:57:01.469Z,10.70
2019-05-09T13:59:30.027Z,10.70
2019-05-09T14:01:58.089Z,10.80
2019-05-09T14:04:28.393Z,10.80
2019-05-09T14:06:54.049Z,10.70
2019-05-09T14:09:21.113Z,10.90
2019-05-09T14:11:48.130Z,11.00
2019-05-09T14:14:17.565Z,10.90
2019-05-09T14:16:43.604Z,11.00
2019-05-09T14:19:29.856Z,11.10
2019-05-09T14:21:38.941Z,11.00
2019-05-09T14:24:14.095Z,11.20
2019-05-09T14:26:34.356Z,11.40
2019-05-09T14:29:01.054Z,11.70
2019-05-09T14:31:31.797Z,11.90
2019-05-09T14:33:56.677Z,12.00
2019-05-09T14:36:23.625Z,12.30
2019-05-09T14:38:50.319Z,12.60
2019-05-09T14:41:19.124Z,12.80
2019-05-09T14:43:48.155Z,13.20
2019-05-09T14:46:14.194Z,13.90
2019-05-09T14:48:40.866Z,14.40
2019-05-09T14:51:07.880Z,14.20
2019-05-09T14:53:34.712Z,13.80
2019-05-09T14:56:01.772Z,14.30
2019-05-09T14:58:28.920Z,14.10
2019-05-09T15:00:59.394Z,14.20
2019-05-09T15:03:24.772Z,13.80
2019-05-09T15:05:51.565Z,13.30
2019-05-09T15:08:18.528Z,13.40
2019-05-09T15:10:45.328Z,13.50
2019-05-09T15:13:12.020Z,14.00
2019-05-09T15:15:38.694Z,14.40
2019-05-09T15:18:07.944Z,14.40
2019-05-09T15:20:34.288Z,14.40
2019-05-09T15:23:00.977Z,14.50
2019-05-09T15:25:28.124Z,14.60
2019-05-09T15:27:55.087Z,14.60
2019-05-09T15:30:22.174Z,14.40
2019-05-09T15:32:51.831Z,14.40
2019-05-09T15:35:18.240Z,14.30
2019-05-09T15:37:47.863Z,14.20
2019-05-09T15:40:13.915Z,14.10
2019-05-09T15:42:40.646Z,14.20
2019-05-09T15:45:07.964Z,14.10
2019-05-09T15:47:37.176Z,14.00
2019-05-09T15:50:16.506Z,14.30
2019-05-09T15:52:33.323Z,14.10
2019-05-09T15:55:00.350Z,14.20
2019-05-09T15:57:27.632Z,14.10
2019-05-09T15:59:54.661Z,14.20
2019-05-09T16:02:21.693Z,14.20
2019-05-09T16:04:48.379Z,14.30
2019-05-09T16:07:17.786Z,14.40
2019-05-09T16:09:44.319Z,14.60
2019-05-09T16:12:11.041Z,14.90
2019-05-09T16:14:38.186Z,14.90
2019-05-09T16:17:05.127Z,14.80
2019-05-09T16:19:31.808Z,14.50
2019-05-09T16:21:58.548Z,14.40
2019-05-09T16:24:27.817Z,14.40
2019-05-09T16:26:54.419Z,14.40
2019-05-09T16:29:21.232Z,14.50
2019-05-09T16:31:48.331Z,14.40
2019-05-09T16:34:17.606Z,14.40
2019-05-09T16:36:44.141Z,14.20
2019-05-09T16:39:10.860Z,14.10
2019-05-09T16:41:39.154Z,13.90
2019-05-09T16:44:07.726Z,13.80
2019-05-09T16:46:34.598Z,13.70
2019-05-09T16:49:01.298Z,13.50
2019-05-09T16:51:28.650Z,13.40
2019-05-09T16:53:58.247Z,13.40
2019-05-09T16:56:24.432Z,13.50
2019-05-09T16:58:51.189Z,13.70
2019-05-09T17:01:18.755Z,14.00
2019-05-09T17:03:45.550Z,14.20
2019-05-09T17:06:12.468Z,14.60
2019-05-09T17:08:39.242Z,14.90
2019-05-09T17:11:07.738Z,15.10
2019-05-09T17:13:34.952Z,15.20
2019-05-09T17:16:01.740Z,15.00
2019-05-09T17:18:28.682Z,14.80
2019-05-09T17:21:21.833Z,14.80
2019-05-09T17:23:47.647Z,14.70
2019-05-09T17:26:14.596Z,14.60
2019-05-09T17:28:41.292Z,14.50
2019-05-09T17:31:08.760Z,14.30
2019-05-09T17:33:37.793Z,14.20
2019-05-09T17:36:04.292Z,14.00
2019-05-09T17:38:31.101Z,13.80
2019-05-09T17:40:57.976Z,13.60
2019-05-09T17:43:24.893Z,13.30
2019-05-09T17:45:51.599Z,13.20
2019-05-09T17:48:18.619Z,13.00
2019-05-09T17:50:45.848Z,12.80
2019-05-09T17:53:12.549Z,12.70
2019-05-09T17:55:39.552Z,12.60
2019-05-09T17:58:08.807Z,12.50
2019-05-09T18:00:37.757Z,12.50
2019-05-09T18:03:04.096Z,12.60
2019-05-09T18:05:31.381Z,12.60
2019-05-09T18:07:58.132Z,12.70
2019-05-09T18:10:24.884Z,12.70
2019-05-09T18:12:52.174Z,12.70
2019-05-09T18:15:20.295Z,12.70
2019-05-09T18:17:47.922Z,12.70
2019-05-09T18:20:17.587Z,12.70
2019-05-09T18:22:44.291Z,12.60
2019-05-09T18:25:11.791Z,12.60
2019-05-09T18:27:38.516Z,12.60
2019-05-09T18:30:06.688Z,12.50
2019-05-09T18:32:39.220Z,12.50
2019-05-09T18:35:20.245Z,12.50
2019-05-09T18:37:48.174Z,12.50
2019-05-09T18:40:18.008Z,12.30
2019-05-09T18:42:47.428Z,12.20
2019-05-09T18:45:17.535Z,12.10
2019-05-09T18:47:44.781Z,11.90
2019-05-09T18:50:14.187Z,11.80
2019-05-09T18:52:41.648Z,11.60
2019-05-09T18:55:09.190Z,11.60
2019-05-09T18:57:36.315Z,11.60
2019-05-09T19:00:04.275Z,11.70
2019-05-09T19:02:31.054Z,11.70
2019-05-09T19:04:57.834Z,11.70
2019-05-09T19:07:25.010Z,11.60
2019-05-09T19:09:51.751Z,11.50
2019-05-09T19:12:18.444Z,11.40
2019-05-09T19:14:46.356Z,11.30
2019-05-09T19:17:31.427Z,11.20
2019-05-09T19:20:10.981Z,11.20
2019-05-09T19:22:38.001Z,11.20
2019-05-09T19:25:04.821Z,11.10
2019-05-09T19:27:31.503Z,11.10
2019-05-09T19:29:58.561Z,11.10
2019-05-09T19:32:25.249Z,11.10
2019-05-09T19:34:51.991Z,11.10
2019-05-09T19:37:18.809Z,11.10
2019-05-09T19:39:45.817Z,11.20
2019-05-09T19:42:12.677Z,11.20
2019-05-09T19:44:39.800Z,11.30
2019-05-09T19:47:06.525Z,11.20
2019-05-09T19:49:33.201Z,11.30
2019-05-09T19:51:59.924Z,11.40
2019-05-09T19:54:26.656Z,11.50
2019-05-09T19:56:53.609Z,11.60
2019-05-09T19:59:20.297Z,11.70
2019-05-09T20:01:46.984Z,11.80
2019-05-09T20:04:13.880Z,11.80
2019-05-09T20:06:40.584Z,11.80
2019-05-09T20:09:13.504Z,11.90
2019-05-09T20:11:55.924Z,11.90
2019-05-09T20:14:26.465Z,11.90
2019-05-09T20:16:55.902Z,11.80
2019-05-09T20:19:22.829Z,11.80
2019-05-09T20:21:49.515Z,11.90
2019-05-09T20:24:16.222Z,11.90
2019-05-09T20:26:43.049Z,11.90
2019-05-09T20:29:09.736Z,11.90
2019-05-09T20:31:36.804Z,11.90
2019-05-09T20:34:03.816Z,11.80
2019-05-09T20:36:30.500Z,11.80
2019-05-09T20:38:57.334Z,11.80
2019-05-09T20:41:24.213Z,11.70
2019-05-09T20:43:51.158Z,11.80
2019-05-09T20:46:18.452Z,11.70
2019-05-09T20:48:45.132Z,11.60
2019-05-09T20:51:12.089Z,11.60
2019-05-09T20:53:38.774Z,11.50
2019-05-09T20:56:05.873Z,11.50
2019-05-09T20:58:32.597Z,11.40
2019-05-09T21:00:59.335Z,11.40
2019-05-09T21:03:26.021Z,11.30
2019-05-09T21:05:53.661Z,11.40
2019-05-09T21:08:20.356Z,11.30
2019-05-09T21:10:47.032Z,11.30
2019-05-09T21:13:13.724Z,11.30
2019-05-09T21:15:40.471Z,11.20
2019-05-09T21:18:07.200Z,11.20
2019-05-09T21:20:34.009Z,11.20
2019-05-09T21:23:00.772Z,11.20
2019-05-09T21:25:27.643Z,11.30
2019-05-09T21:27:54.679Z,11.20
2019-05-09T21:30:21.892Z,11.10
2019-05-09T21:32:48.615Z,11.10
2019-05-09T21:35:15.415Z,11.10
2019-05-09T21:37:42.216Z,11.00
2019-05-09T21:40:09.633Z,11.00
2019-05-09T21:42:36.408Z,10.90
2019-05-09T21:45:03.460Z,10.90
2019-05-09T21:47:30.449Z,10.90
2019-05-09T21:49:57.148Z,10.90
2019-05-09T21:52:24.104Z,11.10
2019-05-09T21:54:50.796Z,11.00
2019-05-09T21:57:17.527Z,11.00
2019-05-09T21:59:44.296Z,11.00
2019-05-09T22:02:12.010Z,11.00
2019-05-09T22:04:38.722Z,10.90
2019-05-09T22:07:05.607Z,10.90
2019-05-09T22:09:32.876Z,10.90
2019-05-09T22:11:59.905Z,10.90
2019-05-09T22:14:26.665Z,10.90
2019-05-09T22:16:53.953Z,10.90
2019-05-09T22:19:20.771Z,10.90
2019-05-09T22:21:47.451Z,10.90
2019-05-09T22:24:14.124Z,10.90
2019-05-09T22:26:40.828Z,10.90
2019-05-09T22:29:07.516Z,10.90
2019-05-09T22:31:34.284Z,11.00
2019-05-09T22:34:01.253Z,11.00
2019-05-09T22:36:28.163Z,11.00
2019-05-09T22:38:54.877Z,11.00
2019-05-09T22:41:21.821Z,10.80
2019-05-09T22:43:48.521Z,10.90
2019-05-09T22:46:15.304Z,10.90
2019-05-09T22:48:41.963Z,10.90
2019-05-09T22:51:08.671Z,10.90
2019-05-09T22:53:35.796Z,10.90
2019-05-09T22:56:02.631Z,10.70
2019-05-09T22:58:29.308Z,10.80
2019-05-09T23:00:56.121Z,10.60
2019-05-09T23:03:23.072Z,10.60
2019-05-09T23:05:50.013Z,10.60
2019-05-09T23:08:16.683Z,10.60
2019-05-09T23:10:43.529Z,10.60
2019-05-09T23:13:10.287Z,10.60
2019-05-09T23:15:36.979Z,10.50
2019-05-09T23:18:04.079Z,10.50
2019-05-09T23:20:48.759Z,10.40
2019-05-09T23:23:44.451Z,10.30
2019-05-09T23:26:14.499Z,10.20
2019-05-09T23:28:41.494Z,10.10
2019-05-09T23:31:12.433Z,10.00
2019-05-09T23:33:40.091Z,9.80
2019-05-09T23:36:06.889Z,9.70
2019-05-09T23:38:35.459Z,9.60
2019-05-09T23:41:02.265Z,9.60
2019-05-09T23:43:28.959Z,9.60
2019-05-09T23:45:55.648Z,9.50
2019-05-09T23:48:22.457Z,9.50
2019-05-09T23:50:49.197Z,9.40
2019-05-09T23:53:30.672Z,9.20
2019-05-09T23:56:16.184Z,9.10
2019-05-09T23:59:01.474Z,9.00
