createdAt,value
2019-01-14T00:01:44.175Z,6.50
2019-01-14T00:04:13.034Z,5.95
2019-01-14T00:06:42.085Z,8.83
2019-01-14T00:09:11.015Z,8.05
2019-01-14T00:11:39.856Z,5.92
2019-01-14T00:14:08.776Z,6.53
2019-01-14T00:16:37.648Z,5.42
2019-01-14T00:19:06.523Z,6.78
2019-01-14T00:21:35.355Z,5.37
2019-01-14T00:24:04.402Z,5.85
2019-01-14T00:26:33.277Z,7.65
2019-01-14T00:29:02.291Z,7.30
2019-01-14T00:31:31.207Z,6.37
2019-01-14T00:34:00.285Z,6.05
2019-01-14T00:36:29.159Z,6.95
2019-01-14T00:38:58.038Z,7.37
2019-01-14T00:41:26.876Z,4.83
2019-01-14T00:43:55.721Z,5.95
2019-01-14T00:46:24.532Z,4.08
2019-01-14T00:48:53.858Z,4.22
2019-01-14T00:51:22.733Z,6.28
2019-01-14T00:53:51.540Z,5.60
2019-01-14T00:56:20.314Z,4.92
2019-01-14T00:58:49.128Z,4.42
2019-01-14T01:01:18.278Z,3.10
2019-01-14T01:03:47.146Z,4.28
2019-01-14T01:06:16.183Z,6.10
2019-01-14T01:08:45.158Z,5.40
2019-01-14T01:11:14.134Z,4.33
2019-01-14T01:13:43.022Z,5.17
2019-01-14T01:16:12.067Z,5.20
2019-01-14T01:18:40.968Z,5.45
2019-01-14T01:21:09.781Z,6.80
2019-01-14T01:23:38.642Z,3.92
2019-01-14T01:26:07.532Z,3.30
2019-01-14T01:28:36.376Z,4.37
2019-01-14T01:31:05.275Z,3.83
2019-01-14T01:33:34.194Z,4.08
2019-01-14T01:36:03.119Z,3.98
2019-01-14T01:38:31.914Z,4.50
2019-01-14T01:41:02.203Z,4.72
2019-01-14T01:43:31.150Z,5.92
2019-01-14T01:45:59.949Z,4.30
2019-01-14T01:48:28.831Z,4.17
2019-01-14T01:50:57.626Z,6.03
2019-01-14T01:53:26.415Z,4.20
2019-01-14T01:55:55.973Z,5.10
2019-01-14T01:58:24.778Z,3.95
2019-01-14T02:00:53.571Z,4.60
2019-01-14T02:03:22.409Z,5.00
2019-01-14T02:05:51.255Z,4.50
2019-01-14T02:08:20.071Z,4.97
2019-01-14T02:10:48.884Z,4.72
2019-01-14T02:13:17.687Z,4.65
2019-01-14T02:15:46.421Z,4.80
2019-01-14T02:18:15.228Z,6.53
2019-01-14T02:20:43.991Z,4.65
2019-01-14T02:23:12.789Z,4.30
2019-01-14T02:25:41.578Z,4.95
2019-01-14T02:28:10.365Z,5.00
2019-01-14T02:30:39.235Z,4.25
2019-01-14T02:33:08.035Z,4.75
2019-01-14T02:35:36.907Z,3.80
2019-01-14T02:38:05.684Z,4.72
2019-01-14T02:40:34.532Z,4.30
2019-01-14T02:43:03.491Z,3.80
2019-01-14T02:45:32.422Z,4.40
2019-01-14T02:48:01.189Z,4.15
2019-01-14T02:50:30.165Z,3.17
2019-01-14T02:52:58.942Z,4.95
2019-01-14T02:55:27.753Z,3.60
2019-01-14T02:57:56.519Z,2.92
2019-01-14T03:00:26.762Z,4.37
2019-01-14T03:02:55.542Z,4.70
2019-01-14T03:05:24.491Z,2.83
2019-01-14T03:07:53.449Z,5.55
2019-01-14T03:10:22.242Z,4.05
2019-01-14T03:12:51.086Z,4.00
2019-01-14T03:15:20.027Z,3.00
2019-01-14T03:17:48.787Z,4.03
2019-01-14T03:20:17.695Z,2.55
2019-01-14T03:22:46.575Z,3.40
2019-01-14T03:25:16.395Z,4.58
2019-01-14T03:27:45.289Z,3.00
2019-01-14T03:30:16.591Z,3.55
2019-01-14T03:32:45.430Z,4.35
2019-01-14T03:35:14.353Z,5.47
2019-01-14T03:37:43.310Z,2.72
2019-01-14T03:40:13.924Z,4.25
2019-01-14T03:42:43.054Z,3.65
2019-01-14T03:45:14.050Z,4.65
2019-01-14T03:47:42.960Z,3.50
2019-01-14T03:50:14.890Z,2.47
2019-01-14T03:52:43.768Z,2.15
2019-01-14T03:55:14.177Z,2.30
2019-01-14T03:57:45.214Z,1.45
2019-01-14T04:00:16.967Z,2.15
2019-01-14T04:02:47.684Z,2.40
2019-01-14T04:05:18.358Z,1.60
2019-01-14T04:07:49.048Z,2.35
2019-01-14T04:10:19.409Z,1.80
2019-01-14T04:12:51.554Z,2.52
2019-01-14T04:15:22.648Z,1.95
2019-01-14T04:18:11.353Z,2.02
2019-01-14T04:20:44.508Z,3.08
2019-01-14T04:26:33.696Z,3.00
2019-01-14T04:37:24.457Z,2.58
2019-01-14T04:40:47.007Z,2.22
2019-01-14T04:48:08.623Z,2.20
2019-01-14T04:51:12.836Z,2.17
2019-01-14T04:54:10.727Z,2.00
2019-01-14T05:00:40.721Z,2.55
2019-01-14T05:03:54.809Z,2.30
2019-01-14T05:07:40.658Z,2.70
2019-01-14T05:20:58.850Z,2.80
2019-01-14T05:39:06.846Z,2.60
2019-01-14T05:42:17.644Z,2.72
2019-01-14T05:44:48.449Z,2.77
2019-01-14T05:47:17.537Z,3.65
2019-01-14T05:49:50.517Z,3.83
2019-01-14T05:52:19.437Z,2.08
2019-01-14T05:54:53.118Z,4.50
2019-01-14T05:57:41.291Z,2.87
2019-01-14T06:01:04.593Z,4.30
2019-01-14T06:03:58.382Z,2.62
2019-01-14T06:14:34.877Z,5.58
2019-01-14T06:18:27.727Z,3.80
2019-01-14T06:33:10.002Z,2.42
2019-01-14T06:36:27.456Z,5.05
2019-01-14T06:39:17.053Z,3.67
2019-01-14T06:41:46.171Z,2.72
2019-01-14T06:44:34.690Z,2.62
2019-01-14T06:47:09.456Z,2.58
2019-01-14T06:49:41.196Z,2.98
2019-01-14T06:52:09.877Z,3.25
2019-01-14T06:54:39.061Z,2.60
2019-01-14T06:57:08.125Z,2.70
2019-01-14T06:59:41.625Z,3.00
2019-01-14T07:02:11.000Z,3.30
2019-01-14T07:04:40.208Z,2.83
2019-01-14T07:07:09.570Z,4.97
2019-01-14T07:09:38.831Z,2.00
2019-01-14T07:12:08.152Z,2.27
2019-01-14T07:14:37.265Z,4.45
2019-01-14T07:17:06.569Z,3.45
2019-01-14T07:19:37.584Z,2.83
2019-01-14T07:22:06.808Z,3.55
2019-01-14T07:24:36.110Z,2.00
2019-01-14T07:27:05.199Z,2.40
2019-01-14T07:29:34.202Z,2.12
2019-01-14T07:32:03.120Z,2.50
2019-01-14T07:34:32.000Z,3.02
2019-01-14T07:37:00.878Z,4.42
2019-01-14T07:39:29.783Z,2.95
2019-01-14T07:41:58.684Z,2.22
2019-01-14T07:44:27.506Z,2.33
2019-01-14T07:46:56.547Z,2.75
2019-01-14T07:49:25.568Z,2.62
2019-01-14T07:51:54.530Z,2.55
2019-01-14T07:54:23.750Z,3.10
2019-01-14T07:56:53.023Z,2.70
2019-01-14T07:59:21.830Z,2.22
2019-01-14T08:01:50.624Z,1.80
2019-01-14T08:04:19.555Z,2.00
2019-01-14T08:06:48.440Z,3.02
2019-01-14T08:09:17.267Z,3.22
2019-01-14T08:11:46.096Z,3.17
2019-01-14T08:14:15.128Z,2.25
2019-01-14T08:16:44.201Z,2.50
2019-01-14T08:19:13.254Z,2.75
2019-01-14T08:21:42.064Z,2.30
2019-01-14T08:24:11.168Z,2.65
2019-01-14T08:26:39.965Z,2.42
2019-01-14T08:29:08.813Z,3.22
2019-01-14T08:31:37.811Z,2.40
2019-01-14T08:34:06.904Z,3.67
2019-01-14T08:36:35.824Z,2.10
2019-01-14T08:39:07.775Z,1.65
2019-01-14T08:41:38.313Z,2.10
2019-01-14T08:44:08.872Z,2.15
2019-01-14T08:46:38.264Z,1.35
2019-01-14T08:49:07.238Z,1.32
2019-01-14T08:51:36.121Z,2.50
2019-01-14T08:54:05.137Z,2.15
2019-01-14T08:56:34.155Z,2.35
2019-01-14T08:59:03.049Z,1.92
2019-01-14T09:01:32.017Z,1.75
2019-01-14T09:04:01.431Z,3.45
2019-01-14T09:06:30.838Z,2.72
2019-01-14T09:09:00.146Z,3.22
2019-01-14T09:11:29.748Z,3.55
2019-01-14T09:13:58.730Z,3.10
2019-01-14T09:16:27.584Z,3.15
2019-01-14T09:18:56.660Z,2.72
2019-01-14T09:21:25.551Z,3.27
2019-01-14T09:23:54.649Z,2.22
2019-01-14T09:26:23.751Z,2.02
2019-01-14T09:28:53.028Z,4.80
2019-01-14T09:31:24.047Z,1.77
2019-01-14T09:33:53.218Z,2.90
2019-01-14T09:36:22.126Z,2.60
2019-01-14T09:38:51.397Z,5.53
2019-01-14T09:41:20.276Z,2.20
2019-01-14T09:43:49.106Z,1.70
2019-01-14T09:46:17.852Z,2.85
2019-01-14T09:48:46.755Z,2.75
2019-01-14T09:51:15.572Z,2.42
2019-01-14T09:53:44.461Z,3.45
2019-01-14T09:56:13.316Z,2.80
2019-01-14T09:58:42.255Z,3.40
2019-01-14T10:01:11.186Z,2.35
2019-01-14T10:03:39.963Z,3.75
2019-01-14T10:06:08.735Z,2.12
2019-01-14T10:08:43.064Z,2.98
2019-01-14T10:11:08.270Z,2.08
2019-01-14T10:13:37.286Z,2.65
2019-01-14T10:16:06.317Z,4.58
2019-01-14T10:18:35.119Z,1.62
2019-01-14T10:21:04.060Z,1.37
2019-01-14T10:23:33.007Z,2.55
2019-01-14T10:26:02.468Z,3.30
2019-01-14T10:28:31.333Z,1.80
2019-01-14T10:31:00.340Z,2.72
2019-01-14T10:33:29.304Z,2.05
2019-01-14T10:35:58.268Z,3.02
2019-01-14T10:38:27.069Z,1.87
2019-01-14T10:40:55.978Z,2.58
2019-01-14T10:43:24.792Z,1.50
2019-01-14T10:45:53.696Z,4.30
2019-01-14T10:48:22.584Z,2.15
2019-01-14T10:50:51.345Z,2.67
2019-01-14T10:53:20.194Z,2.42
2019-01-14T10:55:48.997Z,2.65
2019-01-14T10:58:17.877Z,1.42
2019-01-14T11:00:46.646Z,3.60
2019-01-14T11:03:15.895Z,2.10
2019-01-14T11:05:44.786Z,2.35
2019-01-14T11:08:13.734Z,2.00
2019-01-14T11:10:42.599Z,2.00
2019-01-14T11:13:11.542Z,1.45
2019-01-14T11:15:40.302Z,2.98
2019-01-14T11:18:09.247Z,1.40
2019-01-14T11:20:38.434Z,2.47
2019-01-14T11:23:07.225Z,2.47
2019-01-14T11:25:36.193Z,1.80
2019-01-14T11:28:05.547Z,1.92
2019-01-14T11:30:34.584Z,1.55
2019-01-14T11:33:03.348Z,1.70
2019-01-14T11:35:32.297Z,1.87
2019-01-14T11:38:01.078Z,1.95
2019-01-14T11:40:38.278Z,1.22
2019-01-14T11:43:07.324Z,1.52
2019-01-14T11:45:36.210Z,1.57
2019-01-14T11:48:05.705Z,1.05
2019-01-14T11:50:34.575Z,1.80
2019-01-14T11:53:03.413Z,1.65
2019-01-14T11:55:32.178Z,1.55
2019-01-14T11:58:01.014Z,1.40
2019-01-14T12:00:36.400Z,1.25
2019-01-14T12:03:00.315Z,2.02
2019-01-14T12:05:29.182Z,1.25
2019-01-14T12:07:58.054Z,1.92
2019-01-14T12:10:26.871Z,1.70
2019-01-14T12:12:55.675Z,1.20
2019-01-14T12:15:28.270Z,1.40
2019-01-14T12:17:57.264Z,1.70
2019-01-14T12:20:26.219Z,1.40
2019-01-14T12:22:55.148Z,1.60
2019-01-14T12:25:24.074Z,1.30
2019-01-14T12:27:52.885Z,1.10
2019-01-14T12:30:41.807Z,0.93
2019-01-14T12:33:10.810Z,1.40
2019-01-14T12:35:39.808Z,1.30
2019-01-14T12:38:08.711Z,1.40
2019-01-14T12:40:37.558Z,1.82
2019-01-14T12:43:06.418Z,1.82
2019-01-14T12:45:35.533Z,1.95
2019-01-14T12:48:04.581Z,1.75
2019-01-14T12:50:33.554Z,2.25
2019-01-14T12:53:02.369Z,2.30
2019-01-14T12:55:31.199Z,1.57
2019-01-14T12:58:00.029Z,1.95
2019-01-14T13:00:30.031Z,1.98
2019-01-14T13:02:58.985Z,2.75
2019-01-14T13:05:28.787Z,1.80
2019-01-14T13:07:57.581Z,1.32
2019-01-14T13:10:26.512Z,2.05
2019-01-14T13:12:55.352Z,2.83
2019-01-14T13:15:25.687Z,1.40
2019-01-14T13:17:54.658Z,1.55
2019-01-14T13:20:23.618Z,1.82
2019-01-14T13:22:52.755Z,2.05
2019-01-14T13:25:22.005Z,2.05
2019-01-14T13:27:50.961Z,1.90
2019-01-14T13:30:24.727Z,1.72
2019-01-14T13:32:54.701Z,2.10
2019-01-14T13:35:23.639Z,1.47
2019-01-14T13:37:52.758Z,1.67
2019-01-14T13:40:22.355Z,1.98
2019-01-14T13:42:51.457Z,2.70
2019-01-14T13:45:20.967Z,1.72
2019-01-14T13:47:50.219Z,3.08
2019-01-14T13:50:21.122Z,2.05
2019-01-14T13:52:50.205Z,1.30
2019-01-14T13:55:19.686Z,3.05
2019-01-14T13:57:48.740Z,3.70
2019-01-14T14:00:19.826Z,2.25
2019-01-14T14:02:48.639Z,2.58
2019-01-14T14:05:17.687Z,1.85
2019-01-14T14:07:46.784Z,2.00
2019-01-14T14:10:21.135Z,2.33
2019-01-14T14:12:49.927Z,1.45
2019-01-14T14:15:18.988Z,3.10
2019-01-14T14:17:47.997Z,2.22
2019-01-14T14:20:17.105Z,1.42
2019-01-14T14:22:46.211Z,2.00
2019-01-14T14:25:15.179Z,2.22
2019-01-14T14:27:44.095Z,2.20
2019-01-14T14:30:34.248Z,1.75
2019-01-14T14:33:03.428Z,2.12
2019-01-14T14:35:32.460Z,2.98
2019-01-14T14:38:01.685Z,2.80
2019-01-14T14:40:30.566Z,2.10
2019-01-14T14:42:59.536Z,1.70
2019-01-14T14:45:28.368Z,2.35
2019-01-14T14:47:57.423Z,1.85
2019-01-14T14:50:26.183Z,2.22
2019-01-14T14:52:55.115Z,1.47
2019-01-14T14:55:24.098Z,1.85
2019-01-14T14:57:53.172Z,3.15
2019-01-14T15:00:22.402Z,1.55
2019-01-14T15:02:51.611Z,2.33
2019-01-14T15:05:20.791Z,1.90
2019-01-14T15:07:49.874Z,2.15
2019-01-14T15:10:20.438Z,1.77
2019-01-14T15:12:49.847Z,2.33
2019-01-14T15:15:21.879Z,1.80
2019-01-14T15:17:50.755Z,3.40
2019-01-14T15:20:20.564Z,2.05
2019-01-14T15:22:49.354Z,2.87
2019-01-14T15:25:18.335Z,2.67
2019-01-14T15:27:47.199Z,2.40
2019-01-14T15:30:27.331Z,2.45
2019-01-14T15:32:56.327Z,2.20
2019-01-14T15:35:25.558Z,2.52
2019-01-14T15:37:54.487Z,2.37
2019-01-14T15:40:24.098Z,3.40
2019-01-14T15:42:53.225Z,2.70
2019-01-14T15:45:23.379Z,2.80
2019-01-14T15:47:52.314Z,2.05
2019-01-14T15:50:21.249Z,3.98
2019-01-14T15:52:50.276Z,2.20
2019-01-14T15:55:21.548Z,2.22
2019-01-14T15:57:51.544Z,3.40
2019-01-14T16:00:20.847Z,3.08
2019-01-14T16:02:49.932Z,3.85
2019-01-14T16:05:18.978Z,4.87
2019-01-14T16:07:48.024Z,2.45
2019-01-14T16:10:18.825Z,2.50
2019-01-14T16:12:47.993Z,4.60
2019-01-14T16:15:17.053Z,3.45
2019-01-14T16:17:46.282Z,2.70
2019-01-14T16:20:16.887Z,3.35
2019-01-14T16:22:46.151Z,2.17
2019-01-14T16:25:15.209Z,3.30
2019-01-14T16:27:44.245Z,2.50
2019-01-14T16:30:26.414Z,2.40
2019-01-14T16:32:55.546Z,2.65
2019-01-14T16:35:24.486Z,2.27
2019-01-14T16:37:53.527Z,2.85
2019-01-14T16:40:22.592Z,3.33
2019-01-14T16:42:51.524Z,3.12
2019-01-14T16:45:23.463Z,3.20
2019-01-14T16:47:52.381Z,3.17
2019-01-14T16:50:21.801Z,3.22
2019-01-14T16:52:50.670Z,3.42
2019-01-14T16:55:37.820Z,2.98
2019-01-14T16:58:07.652Z,4.05
2019-01-14T17:00:38.197Z,2.70
2019-01-14T17:03:09.624Z,3.70
2019-01-14T17:05:51.624Z,2.27
2019-01-14T17:08:16.356Z,4.25
2019-01-14T17:10:45.537Z,3.15
2019-01-14T17:13:14.864Z,1.62
2019-01-14T17:15:44.324Z,2.70
2019-01-14T17:18:13.646Z,2.92
2019-01-14T17:20:42.858Z,3.25
2019-01-14T17:23:12.115Z,2.55
2019-01-14T17:25:41.540Z,2.22
2019-01-14T17:28:10.713Z,2.50
2019-01-14T17:30:40.165Z,4.90
2019-01-14T17:33:09.386Z,3.47
2019-01-14T17:35:38.647Z,2.85
2019-01-14T17:38:07.999Z,3.15
2019-01-14T17:40:37.075Z,3.70
2019-01-14T17:43:06.275Z,2.95
2019-01-14T17:45:35.590Z,3.95
2019-01-14T17:48:05.170Z,3.75
2019-01-14T17:50:34.159Z,3.37
2019-01-14T17:53:03.362Z,3.30
2019-01-14T17:55:32.235Z,3.20
2019-01-14T17:58:01.175Z,3.20
2019-01-14T18:00:31.745Z,3.50
2019-01-14T18:03:00.954Z,3.98
2019-01-14T18:05:29.880Z,2.47
2019-01-14T18:07:58.826Z,4.50
2019-01-14T18:10:27.822Z,2.87
2019-01-14T18:12:56.835Z,3.55
2019-01-14T18:15:45.217Z,3.98
2019-01-14T18:18:14.213Z,2.58
2019-01-14T18:20:43.091Z,2.62
2019-01-14T18:23:12.404Z,2.50
2019-01-14T18:25:43.404Z,2.65
2019-01-14T18:28:13.360Z,2.30
2019-01-14T18:30:42.302Z,3.87
2019-01-14T18:33:11.632Z,3.08
2019-01-14T18:35:40.617Z,3.55
2019-01-14T18:38:09.626Z,1.95
2019-01-14T18:40:38.614Z,2.83
2019-01-14T18:43:07.484Z,2.33
2019-01-14T18:45:36.504Z,3.27
2019-01-14T18:48:05.375Z,2.62
2019-01-14T18:50:34.208Z,1.62
2019-01-14T18:53:03.283Z,2.92
2019-01-14T18:55:32.474Z,3.67
2019-01-14T18:58:01.319Z,2.40
2019-01-14T19:00:30.363Z,3.15
2019-01-14T19:02:59.250Z,3.10
2019-01-14T19:05:28.208Z,2.60
2019-01-14T19:07:57.285Z,5.25
2019-01-14T19:10:26.602Z,2.70
2019-01-14T19:12:55.599Z,3.00
2019-01-14T19:15:24.647Z,3.10
2019-01-14T19:17:54.261Z,2.22
2019-01-14T19:20:28.591Z,2.30
2019-01-14T19:22:57.842Z,2.33
2019-01-14T19:25:27.053Z,3.98
2019-01-14T19:27:58.831Z,3.67
2019-01-14T19:30:27.819Z,2.75
2019-01-14T19:32:57.310Z,2.20
2019-01-14T19:35:29.239Z,2.22
2019-01-14T19:37:58.181Z,2.87
2019-01-14T19:40:27.100Z,2.55
2019-01-14T19:42:55.959Z,2.25
2019-01-14T19:45:24.939Z,2.90
2019-01-14T19:47:54.411Z,3.05
2019-01-14T19:50:25.192Z,2.20
2019-01-14T19:52:55.323Z,3.25
2019-01-14T19:55:24.354Z,3.22
2019-01-14T19:57:53.390Z,2.10
2019-01-14T20:00:24.943Z,2.10
2019-01-14T20:02:53.777Z,2.27
2019-01-14T20:05:22.800Z,3.75
2019-01-14T20:07:52.339Z,3.12
2019-01-14T20:10:21.417Z,3.05
2019-01-14T20:12:50.463Z,4.35
2019-01-14T20:15:19.752Z,2.80
2019-01-14T20:17:48.655Z,4.70
2019-01-14T20:20:17.867Z,2.85
2019-01-14T20:22:46.940Z,5.90
2019-01-14T20:25:16.078Z,4.12
2019-01-14T20:27:44.966Z,3.10
2019-01-14T20:30:21.930Z,2.55
2019-01-14T20:32:51.053Z,3.87
2019-01-14T20:35:19.986Z,3.67
2019-01-14T20:37:48.926Z,3.17
2019-01-14T20:40:17.971Z,3.15
2019-01-14T20:42:47.104Z,4.03
2019-01-14T20:45:16.166Z,3.95
2019-01-14T20:47:45.275Z,4.20
2019-01-14T20:50:16.820Z,3.60
2019-01-14T20:52:45.679Z,4.22
2019-01-14T20:55:14.820Z,3.80
2019-01-14T20:57:43.828Z,3.50
2019-01-14T21:00:15.494Z,3.40
2019-01-14T21:02:44.664Z,4.97
2019-01-14T21:05:13.797Z,3.40
2019-01-14T21:07:42.722Z,3.58
2019-01-14T21:10:11.869Z,3.00
2019-01-14T21:12:40.839Z,2.40
2019-01-14T21:15:10.194Z,2.95
2019-01-14T21:17:39.247Z,3.80
2019-01-14T21:20:11.622Z,3.62
2019-01-14T21:22:40.551Z,4.25
2019-01-14T21:25:09.599Z,3.02
2019-01-14T21:27:38.583Z,4.92
2019-01-14T21:30:11.305Z,2.90
2019-01-14T21:32:40.307Z,2.75
2019-01-14T21:35:09.347Z,3.35
2019-01-14T21:37:38.266Z,3.67
2019-01-14T21:40:08.712Z,2.65
2019-01-14T21:42:37.492Z,2.60
2019-01-14T21:45:08.000Z,3.08
2019-01-14T21:47:36.887Z,2.95
2019-01-14T21:50:08.276Z,3.77
2019-01-14T21:52:37.172Z,4.22
2019-01-14T21:55:07.288Z,2.35
2019-01-14T21:57:36.363Z,3.60
2019-01-14T22:00:09.479Z,3.83
2019-01-14T22:02:38.469Z,3.45
2019-01-14T22:05:07.499Z,3.08
2019-01-14T22:07:39.527Z,3.55
2019-01-14T22:10:11.776Z,5.17
2019-01-14T22:12:40.630Z,3.55
2019-01-14T22:15:10.285Z,4.05
2019-01-14T22:17:39.154Z,3.52
2019-01-14T22:20:17.149Z,2.75
2019-01-14T22:22:46.150Z,2.98
2019-01-14T22:25:15.093Z,3.22
2019-01-14T22:27:43.881Z,3.12
2019-01-14T22:30:15.476Z,4.47
2019-01-14T22:32:44.299Z,3.50
2019-01-14T22:35:13.182Z,3.47
2019-01-14T22:37:42.014Z,3.15
2019-01-14T22:40:12.014Z,3.83
2019-01-14T22:42:40.800Z,2.98
2019-01-14T22:45:10.160Z,2.85
2019-01-14T22:47:39.035Z,3.85
2019-01-14T22:50:10.477Z,3.42
2019-01-14T22:52:39.443Z,3.80
2019-01-14T22:55:08.659Z,3.58
2019-01-14T22:57:37.553Z,3.65
2019-01-14T23:00:24.356Z,3.83
2019-01-14T23:02:53.246Z,2.60
2019-01-14T23:05:22.184Z,3.72
2019-01-14T23:07:51.114Z,3.77
2019-01-14T23:10:20.235Z,3.70
2019-01-14T23:12:49.235Z,3.35
2019-01-14T23:15:18.159Z,3.05
2019-01-14T23:17:47.027Z,3.02
2019-01-14T23:20:16.009Z,4.20
2019-01-14T23:22:45.119Z,3.72
2019-01-14T23:25:14.090Z,3.70
2019-01-14T23:27:43.091Z,3.58
2019-01-14T23:30:12.197Z,3.37
2019-01-14T23:32:41.040Z,4.95
2019-01-14T23:35:10.068Z,3.77
2019-01-14T23:37:39.057Z,3.02
2019-01-14T23:40:10.898Z,3.35
2019-01-14T23:42:39.756Z,3.65
2019-01-14T23:45:08.831Z,3.50
2019-01-14T23:47:37.763Z,4.55
2019-01-14T23:50:07.007Z,2.75
2019-01-14T23:52:35.832Z,3.20
2019-01-14T23:55:05.386Z,3.30
2019-01-14T23:57:34.306Z,2.22
