createdAt,value
2018-10-01T00:00:43.902Z,9.40
2018-10-01T00:03:13.570Z,18.63
2018-10-01T00:05:42.462Z,13.63
2018-10-01T00:08:11.326Z,10.37
2018-10-01T00:10:40.658Z,7.80
2018-10-01T00:13:09.529Z,11.23
2018-10-01T00:15:38.372Z,8.07
2018-10-01T00:18:07.492Z,16.03
2018-10-01T00:20:41.508Z,18.27
2018-10-01T00:23:10.414Z,7.20
2018-10-01T00:25:39.772Z,16.80
2018-10-01T00:28:08.973Z,12.00
2018-10-01T00:30:38.346Z,7.73
2018-10-01T00:33:08.075Z,7.27
2018-10-01T00:35:37.432Z,10.60
2018-10-01T00:38:06.826Z,9.90
2018-10-01T00:40:36.885Z,9.93
2018-10-01T00:43:06.132Z,9.53
2018-10-01T00:45:35.410Z,8.73
2018-10-01T00:48:05.918Z,13.37
2018-10-01T00:50:35.354Z,8.47
2018-10-01T00:53:04.931Z,9.30
2018-10-01T00:55:34.968Z,11.13
2018-10-01T00:58:04.721Z,12.27
2018-10-01T01:00:34.390Z,10.27
2018-10-01T01:03:04.566Z,8.53
2018-10-01T01:05:33.978Z,13.50
2018-10-01T01:08:04.521Z,10.77
2018-10-01T01:10:34.386Z,9.87
2018-10-01T01:13:03.748Z,11.13
2018-10-01T01:15:33.373Z,18.77
2018-10-01T01:18:05.111Z,11.00
2018-10-01T01:20:34.354Z,8.60
2018-10-01T01:23:04.003Z,14.20
2018-10-01T01:25:33.979Z,12.37
2018-10-01T01:28:04.392Z,10.23
2018-10-01T01:30:33.693Z,8.20
2018-10-01T01:33:03.360Z,8.23
2018-10-01T01:35:32.863Z,14.10
2018-10-01T01:38:03.624Z,11.80
2018-10-01T01:40:33.714Z,13.53
2018-10-01T01:43:03.138Z,12.47
2018-10-01T01:45:32.779Z,19.60
2018-10-01T01:48:03.557Z,20.23
2018-10-01T01:50:32.815Z,21.90
2018-10-01T01:53:05.947Z,14.13
2018-10-01T01:55:36.639Z,14.13
2018-10-01T01:58:06.360Z,17.77
2018-10-01T02:00:35.682Z,14.33
2018-10-01T02:03:05.726Z,15.60
2018-10-01T02:05:35.161Z,20.60
2018-10-01T02:08:05.665Z,15.40
2018-10-01T02:10:35.682Z,11.03
2018-10-01T02:13:05.099Z,13.40
2018-10-01T02:15:34.616Z,13.73
2018-10-01T02:18:04.916Z,14.17
2018-10-01T02:20:34.507Z,15.60
2018-10-01T02:23:04.098Z,17.03
2018-10-01T02:25:34.368Z,13.27
2018-10-01T02:28:04.778Z,14.27
2018-10-01T02:30:34.122Z,19.43
2018-10-01T02:33:04.342Z,21.50
2018-10-01T02:35:33.667Z,20.77
2018-10-01T02:38:04.739Z,20.90
2018-10-01T02:40:34.625Z,24.20
2018-10-01T02:43:04.076Z,18.47
2018-10-01T02:45:33.386Z,24.23
2018-10-01T02:48:03.763Z,22.97
2018-10-01T02:50:33.404Z,24.00
2018-10-01T02:53:07.810Z,19.40
2018-10-01T02:55:37.721Z,25.90
2018-10-01T02:58:07.028Z,18.43
2018-10-01T03:00:36.655Z,19.90
2018-10-01T03:03:06.427Z,20.33
2018-10-01T03:05:36.064Z,21.63
2018-10-01T03:08:06.288Z,24.10
2018-10-01T03:10:36.401Z,20.30
2018-10-01T03:13:05.955Z,26.87
2018-10-01T03:15:35.294Z,26.03
2018-10-01T03:18:06.026Z,23.10
2018-10-01T03:20:35.771Z,25.93
2018-10-01T03:23:05.692Z,31.43
2018-10-01T03:25:35.688Z,29.33
2018-10-01T03:28:05.891Z,27.43
2018-10-01T03:30:35.298Z,21.67
2018-10-01T03:33:05.497Z,24.30
2018-10-01T03:35:35.210Z,24.53
2018-10-01T03:38:05.366Z,28.83
2018-10-01T03:40:34.978Z,33.20
2018-10-01T03:43:04.629Z,25.50
2018-10-01T03:45:34.257Z,25.57
2018-10-01T03:48:05.081Z,30.60
2018-10-01T03:50:34.499Z,37.03
2018-10-01T03:53:04.198Z,35.20
2018-10-01T03:55:33.913Z,29.50
2018-10-01T03:58:04.276Z,31.23
2018-10-01T04:00:33.874Z,26.97
2018-10-01T04:03:03.958Z,19.83
2018-10-01T04:05:33.507Z,20.17
2018-10-01T04:08:03.354Z,29.53
2018-10-01T04:10:32.835Z,36.10
2018-10-01T04:13:02.561Z,30.93
2018-10-01T04:15:32.802Z,28.10
2018-10-01T04:18:03.123Z,27.77
2018-10-01T04:20:32.571Z,51.27
2018-10-01T04:23:02.223Z,33.90
2018-10-01T04:25:31.843Z,31.17
2018-10-01T04:28:01.705Z,30.33
2018-10-01T04:30:31.173Z,33.17
2018-10-01T04:33:00.049Z,27.30
2018-10-01T04:35:29.186Z,34.40
2018-10-01T04:37:58.101Z,31.53
2018-10-01T04:40:27.018Z,30.33
2018-10-01T04:42:56.237Z,27.83
2018-10-01T04:45:25.137Z,31.10
2018-10-01T04:47:54.021Z,31.27
2018-10-01T04:50:23.325Z,32.83
2018-10-01T04:52:52.514Z,23.90
2018-10-01T04:55:21.396Z,49.07
2018-10-01T04:57:50.609Z,29.00
2018-10-01T05:00:19.517Z,26.33
2018-10-01T05:02:48.458Z,33.43
2018-10-01T05:05:18.830Z,34.10
2018-10-01T05:07:47.751Z,42.10
2018-10-01T05:10:16.744Z,32.80
2018-10-01T05:12:46.001Z,37.97
2018-10-01T05:15:14.934Z,36.37
2018-10-01T05:17:43.837Z,36.70
2018-10-01T05:20:13.132Z,37.00
2018-10-01T05:22:42.078Z,39.30
2018-10-01T05:25:10.974Z,33.50
2018-10-01T05:27:40.436Z,38.47
2018-10-01T05:30:09.506Z,40.80
2018-10-01T05:32:38.410Z,30.50
2018-10-01T05:35:07.729Z,42.33
2018-10-01T05:37:36.726Z,42.83
2018-10-01T05:40:05.796Z,41.40
2018-10-01T05:42:35.025Z,38.90
2018-10-01T05:45:04.135Z,35.30
2018-10-01T05:47:33.019Z,35.00
2018-10-01T05:50:02.676Z,43.90
2018-10-01T05:52:31.655Z,34.87
2018-10-01T05:57:38.964Z,55.33
2018-10-01T06:00:07.946Z,37.47
2018-10-01T06:02:37.158Z,37.07
2018-10-01T06:05:06.330Z,35.30
2018-10-01T06:10:01.241Z,35.60
2018-10-01T06:12:30.207Z,27.13
2018-10-01T06:14:59.137Z,35.60
2018-10-01T06:17:28.291Z,30.13
2018-10-01T06:19:57.166Z,30.57
2018-10-01T06:22:26.145Z,35.87
2018-10-01T06:24:55.487Z,32.80
2018-10-01T06:27:24.347Z,35.33
2018-10-01T06:29:53.334Z,40.37
2018-10-01T06:32:22.537Z,26.03
2018-10-01T06:34:51.414Z,27.10
2018-10-01T06:37:20.314Z,33.20
2018-10-01T06:39:49.669Z,32.80
2018-10-01T06:42:18.799Z,25.30
2018-10-01T06:44:47.694Z,31.03
2018-10-01T06:47:16.901Z,31.87
2018-10-01T06:49:45.823Z,39.57
2018-10-01T06:52:14.825Z,39.53
2018-10-01T06:54:44.031Z,29.00
2018-10-01T06:57:12.953Z,28.10
2018-10-01T06:59:41.830Z,24.53
2018-10-01T07:02:11.222Z,34.57
2018-10-01T07:04:40.092Z,31.47
2018-10-01T07:07:08.981Z,29.73
2018-10-01T07:09:38.296Z,28.63
2018-10-01T07:12:07.214Z,39.47
2018-10-01T07:14:36.185Z,22.43
2018-10-01T07:17:05.445Z,48.43
2018-10-01T07:19:34.312Z,31.20
2018-10-01T07:22:04.352Z,23.23
2018-10-01T07:24:33.577Z,27.50
2018-10-01T07:27:02.603Z,24.13
2018-10-01T07:29:31.477Z,29.30
2018-10-01T07:32:02.120Z,27.67
2018-10-01T07:34:31.030Z,32.53
2018-10-01T07:36:59.931Z,34.50
2018-10-01T07:39:29.152Z,20.53
2018-10-01T07:41:58.126Z,24.17
2018-10-01T07:44:27.061Z,23.20
2018-10-01T07:46:56.269Z,32.27
2018-10-01T07:49:25.230Z,28.63
2018-10-01T07:51:54.131Z,29.60
2018-10-01T07:54:23.337Z,22.57
2018-10-01T07:56:52.323Z,31.00
2018-10-01T07:59:21.244Z,22.20
2018-10-01T08:01:50.500Z,20.70
2018-10-01T08:04:19.624Z,23.87
2018-10-01T08:06:48.688Z,22.63
2018-10-01T08:09:17.691Z,26.60
2018-10-01T08:11:46.611Z,23.77
2018-10-01T08:14:16.199Z,35.83
2018-10-01T08:16:45.076Z,20.13
2018-10-01T08:19:14.024Z,29.13
2018-10-01T08:21:43.423Z,19.03
2018-10-01T08:24:12.352Z,19.27
2018-10-01T08:26:41.330Z,25.43
2018-10-01T08:29:10.478Z,22.30
2018-10-01T08:31:39.490Z,20.80
2018-10-01T08:34:08.371Z,26.63
2018-10-01T08:36:37.742Z,27.67
2018-10-01T08:39:11.902Z,18.80
2018-10-01T08:41:41.326Z,24.53
2018-10-01T08:46:41.448Z,21.30
2018-10-01T08:50:14.406Z,15.30
2018-10-01T08:52:48.552Z,21.67
2018-10-01T08:55:17.598Z,22.67
2018-10-01T08:57:46.837Z,18.10
2018-10-01T09:00:15.848Z,18.37
2018-10-01T09:02:44.746Z,33.63
2018-10-01T09:05:14.118Z,30.23
2018-10-01T09:07:43.011Z,17.63
2018-10-01T09:10:11.933Z,12.73
2018-10-01T09:12:41.178Z,15.97
2018-10-01T09:15:10.055Z,13.70
2018-10-01T09:17:38.944Z,17.70
2018-10-01T09:20:08.307Z,18.10
2018-10-01T09:22:37.596Z,17.00
2018-10-01T09:25:07.016Z,21.53
2018-10-01T09:27:36.283Z,21.17
2018-10-01T09:30:06.071Z,18.93
2018-10-01T09:32:35.431Z,17.47
2018-10-01T09:35:05.159Z,14.63
2018-10-01T09:37:34.205Z,19.20
2018-10-01T09:40:04.036Z,29.40
2018-10-01T09:42:33.270Z,21.33
2018-10-01T09:45:02.417Z,22.77
2018-10-01T09:47:31.361Z,19.17
2018-10-01T09:50:00.880Z,15.80
2018-10-01T09:52:30.925Z,16.50
2018-10-01T09:54:59.843Z,14.27
2018-10-01T09:57:28.728Z,21.00
2018-10-01T09:59:57.617Z,27.73
2018-10-01T10:02:26.900Z,16.50
2018-10-01T10:04:55.854Z,8.20
2018-10-01T10:07:24.685Z,7.83
2018-10-01T10:09:53.896Z,11.67
2018-10-01T10:12:22.795Z,8.10
2018-10-01T10:14:51.726Z,8.83
2018-10-01T10:17:21.004Z,9.07
2018-10-01T10:19:49.955Z,10.13
2018-10-01T10:22:18.833Z,9.73
2018-10-01T10:24:48.165Z,8.37
2018-10-01T10:27:17.038Z,16.83
2018-10-01T10:29:45.997Z,7.50
2018-10-01T10:32:15.235Z,11.10
2018-10-01T10:34:44.126Z,14.40
2018-10-01T10:37:13.055Z,9.07
2018-10-01T10:39:42.463Z,9.53
2018-10-01T10:42:11.233Z,15.00
2018-10-01T10:44:40.221Z,6.63
2018-10-01T10:47:09.370Z,6.50
2018-10-01T10:49:38.292Z,10.60
2018-10-01T10:52:07.350Z,20.97
2018-10-01T10:54:36.753Z,20.83
2018-10-01T10:57:05.902Z,8.90
2018-10-01T10:59:34.747Z,9.47
2018-10-01T11:02:06.566Z,18.27
2018-10-01T11:04:35.641Z,14.20
2018-10-01T11:07:04.946Z,15.83
2018-10-01T11:09:33.832Z,22.00
2018-10-01T11:12:03.816Z,19.83
2018-10-01T11:14:33.340Z,21.30
2018-10-01T11:17:02.722Z,19.83
2018-10-01T11:19:31.620Z,7.43
2018-10-01T11:22:00.997Z,7.03
2018-10-01T11:24:29.871Z,12.60
2018-10-01T11:26:59.282Z,9.93
2018-10-01T11:29:28.199Z,12.10
2018-10-01T11:31:59.765Z,8.10
2018-10-01T11:34:29.023Z,13.70
2018-10-01T11:36:59.314Z,15.70
2018-10-01T11:39:28.580Z,8.33
2018-10-01T11:41:59.936Z,14.53
2018-10-01T11:44:32.203Z,9.63
2018-10-01T11:47:03.635Z,10.93
2018-10-01T11:49:33.099Z,11.90
2018-10-01T11:52:03.518Z,9.60
2018-10-01T11:54:32.562Z,5.53
2018-10-01T11:57:01.979Z,4.80
2018-10-01T11:59:31.227Z,3.97
2018-10-01T12:02:00.539Z,7.57
2018-10-01T12:04:29.933Z,5.67
2018-10-01T12:06:58.973Z,10.50
2018-10-01T12:09:27.894Z,6.43
2018-10-01T12:11:57.159Z,8.57
2018-10-01T12:14:26.087Z,9.40
2018-10-01T12:16:54.994Z,7.90
2018-10-01T12:19:24.518Z,6.80
2018-10-01T12:21:53.456Z,4.67
2018-10-01T12:24:22.529Z,7.17
2018-10-01T12:26:51.804Z,7.43
2018-10-01T12:29:20.731Z,4.60
2018-10-01T12:31:49.592Z,4.70
2018-10-01T12:34:18.564Z,5.40
2018-10-01T12:36:47.488Z,1.80
2018-10-01T12:39:16.830Z,9.50
2018-10-01T12:41:45.670Z,8.20
2018-10-01T12:44:14.662Z,4.27
2018-10-01T12:46:43.861Z,4.83
2018-10-01T12:49:12.766Z,3.33
2018-10-01T12:51:41.791Z,10.33
2018-10-01T12:54:11.051Z,4.17
2018-10-01T12:56:39.955Z,4.40
2018-10-01T12:59:08.866Z,4.13
2018-10-01T13:01:38.209Z,3.80
2018-10-01T13:04:07.249Z,6.27
2018-10-01T13:06:36.223Z,4.13
2018-10-01T13:09:08.145Z,2.00
2018-10-01T13:11:37.073Z,3.50
2018-10-01T13:14:06.652Z,1.37
2018-10-01T13:16:36.009Z,10.50
2018-10-01T13:19:05.074Z,2.43
2018-10-01T13:21:34.043Z,3.40
2018-10-01T13:24:04.529Z,4.90
2018-10-01T13:26:33.454Z,2.47
2018-10-01T13:29:02.498Z,3.63
2018-10-01T13:31:31.724Z,5.33
2018-10-01T13:34:00.669Z,3.63
2018-10-01T13:36:29.600Z,4.67
2018-10-01T13:38:58.904Z,13.00
2018-10-01T13:41:27.855Z,5.57
2018-10-01T13:43:56.787Z,1.43
2018-10-01T13:46:25.719Z,5.70
2018-10-01T13:48:54.654Z,4.20
2018-10-01T13:51:24.081Z,4.83
2018-10-01T13:53:53.178Z,6.43
2018-10-01T13:56:22.685Z,10.13
2018-10-01T13:58:51.781Z,7.57
2018-10-01T14:01:20.975Z,12.10
2018-10-01T14:03:50.198Z,15.37
2018-10-01T14:06:19.096Z,5.37
2018-10-01T14:08:48.050Z,2.87
2018-10-01T14:11:17.295Z,7.33
2018-10-01T14:13:46.478Z,22.10
2018-10-01T14:16:15.470Z,15.40
2018-10-01T14:18:44.733Z,6.33
2018-10-01T14:21:13.641Z,8.10
2018-10-01T14:23:42.601Z,12.23
2018-10-01T14:26:11.546Z,6.70
2018-10-01T14:28:40.614Z,7.57
2018-10-01T14:31:09.830Z,10.10
2018-10-01T14:33:38.957Z,5.93
2018-10-01T14:36:07.895Z,5.30
2018-10-01T14:38:36.797Z,2.83
2018-10-01T14:41:07.414Z,1.60
2018-10-01T14:43:36.270Z,2.40
2018-10-01T14:46:06.013Z,8.90
2018-10-01T14:48:35.485Z,7.97
2018-10-01T14:51:04.389Z,6.90
2018-10-01T14:53:33.355Z,17.37
2018-10-01T14:56:03.320Z,5.60
2018-10-01T14:58:32.267Z,3.03
2018-10-01T15:01:01.576Z,5.27
2018-10-01T15:03:30.909Z,3.70
2018-10-01T15:05:59.893Z,13.00
2018-10-01T15:08:28.738Z,41.90
2018-10-01T15:10:57.848Z,12.63
2018-10-01T15:13:26.657Z,6.13
2018-10-01T15:15:55.856Z,10.90
2018-10-01T15:18:24.748Z,7.97
2018-10-01T15:20:53.765Z,3.30
2018-10-01T15:23:22.755Z,1.90
2018-10-01T15:25:51.783Z,5.03
2018-10-01T15:28:21.413Z,8.67
2018-10-01T15:30:50.547Z,12.93
2018-10-01T15:33:19.713Z,9.23
2018-10-01T15:35:49.395Z,7.40
2018-10-01T15:38:18.565Z,4.93
2018-10-01T15:40:47.836Z,3.30
2018-10-01T15:43:17.416Z,8.73
2018-10-01T15:45:46.694Z,13.00
2018-10-01T15:48:16.031Z,7.77
2018-10-01T15:50:45.990Z,8.27
2018-10-01T15:53:15.439Z,3.67
2018-10-01T15:55:44.671Z,29.30
2018-10-01T15:58:18.622Z,30.90
2018-10-01T16:00:52.130Z,28.33
2018-10-01T16:03:22.077Z,15.67
2018-10-01T16:05:51.340Z,4.83
2018-10-01T16:08:20.688Z,6.63
2018-10-01T16:23:39.515Z,8.20
2018-10-01T16:26:08.839Z,10.20
2018-10-01T16:28:38.648Z,7.77
2018-10-01T16:31:08.259Z,4.40
2018-10-01T16:33:37.744Z,6.10
2018-10-01T16:36:07.538Z,6.07
2018-10-01T16:38:36.897Z,7.13
2018-10-01T16:41:07.684Z,7.93
2018-10-01T16:43:38.398Z,4.50
2018-10-01T16:46:07.863Z,3.00
2018-10-01T16:48:37.354Z,1.10
2018-10-01T16:51:07.116Z,27.73
2018-10-01T16:53:36.584Z,4.73
2018-10-01T16:56:07.000Z,4.30
2018-10-01T16:58:45.748Z,3.33
2018-10-01T17:01:15.352Z,3.33
2018-10-01T17:03:44.703Z,3.37
2018-10-01T17:06:14.103Z,4.53
2018-10-01T17:08:43.450Z,4.97
2018-10-01T17:11:13.340Z,4.50
2018-10-01T17:13:42.711Z,1.40
2018-10-01T17:16:12.008Z,3.00
2018-10-01T17:18:41.799Z,10.80
2018-10-01T17:21:12.044Z,5.30
2018-10-01T17:23:41.352Z,5.33
2018-10-01T17:26:11.084Z,9.13
2018-10-01T17:28:42.422Z,2.47
2018-10-01T17:31:11.806Z,1.60
2018-10-01T17:33:41.832Z,1.20
2018-10-01T17:36:11.161Z,7.83
2018-10-01T17:38:40.536Z,3.80
2018-10-01T17:41:11.399Z,3.37
2018-10-01T17:43:40.709Z,2.57
2018-10-01T17:46:10.110Z,6.67
2018-10-01T17:48:40.189Z,2.17
2018-10-01T17:51:09.594Z,3.10
2018-10-01T17:53:39.350Z,5.27
2018-10-01T17:56:09.016Z,8.90
2018-10-01T17:58:39.373Z,4.40
2018-10-01T18:01:09.309Z,12.03
2018-10-01T18:03:39.184Z,7.23
2018-10-01T18:06:08.625Z,12.17
2018-10-01T18:08:38.026Z,10.57
2018-10-01T18:11:09.217Z,5.07
2018-10-01T18:13:38.694Z,6.63
2018-10-01T18:16:08.568Z,5.20
2018-10-01T18:18:39.506Z,12.03
2018-10-01T18:21:08.881Z,3.60
2018-10-01T18:23:38.282Z,10.70
2018-10-01T18:26:08.290Z,9.53
2018-10-01T18:28:38.990Z,7.17
2018-10-01T18:31:08.533Z,4.07
2018-10-01T18:33:38.380Z,7.93
2018-10-01T18:36:10.127Z,11.90
2018-10-01T18:38:45.226Z,3.67
2018-10-01T18:41:15.234Z,6.23
2018-10-01T18:43:44.988Z,9.07
2018-10-01T18:46:19.534Z,10.53
2018-10-01T18:49:02.815Z,8.17
2018-10-01T18:51:39.314Z,4.37
2018-10-01T18:54:17.741Z,4.10
2018-10-01T18:56:54.036Z,8.63
2018-10-01T18:59:30.427Z,18.40
2018-10-01T19:02:10.277Z,7.73
2018-10-01T19:04:50.140Z,9.67
2018-10-01T19:07:25.477Z,7.20
2018-10-01T19:09:59.564Z,6.90
2018-10-01T19:12:34.540Z,5.23
2018-10-01T19:15:14.268Z,6.27
2018-10-01T19:17:46.768Z,10.03
2018-10-01T19:20:30.023Z,6.70
2018-10-01T19:23:15.665Z,5.40
2018-10-01T19:25:53.857Z,9.20
2018-10-01T19:28:34.646Z,9.97
2018-10-01T19:31:11.207Z,16.00
2018-10-01T19:33:49.510Z,10.40
2018-10-01T19:36:24.877Z,14.80
2018-10-01T19:39:06.795Z,9.70
2018-10-01T19:41:50.651Z,7.47
2018-10-01T19:44:28.000Z,13.60
2018-10-01T19:47:09.282Z,17.90
2018-10-01T19:49:47.727Z,8.23
2018-10-01T19:52:25.445Z,5.60
2018-10-01T19:54:59.903Z,14.27
2018-10-01T19:57:31.946Z,14.87
2018-10-01T20:00:09.329Z,7.63
2018-10-01T20:02:57.018Z,6.03
2018-10-01T20:05:33.342Z,11.50
2018-10-01T20:08:08.405Z,9.07
2018-10-01T20:10:43.432Z,17.40
2018-10-01T20:13:17.046Z,7.17
2018-10-01T20:15:48.226Z,8.87
2018-10-01T20:18:30.885Z,12.43
2018-10-01T20:21:06.794Z,6.60
2018-10-01T20:23:40.633Z,4.97
2018-10-01T20:26:13.799Z,8.63
2018-10-01T20:31:13.888Z,8.67
2018-10-01T20:33:44.541Z,9.30
2018-10-01T20:36:16.133Z,18.17
2018-10-01T20:38:47.302Z,13.23
2018-10-01T20:41:24.520Z,10.87
2018-10-01T20:44:00.586Z,10.97
2018-10-01T20:46:36.606Z,11.30
2018-10-01T20:49:15.254Z,7.93
2018-10-01T20:51:50.882Z,8.00
2018-10-01T20:54:29.097Z,8.50
2018-10-01T20:57:05.044Z,6.43
2018-10-01T20:59:44.230Z,6.27
2018-10-01T21:02:18.857Z,8.10
2018-10-01T21:04:59.277Z,9.53
2018-10-01T21:07:31.558Z,10.60
2018-10-01T21:10:06.025Z,9.20
2018-10-01T21:12:48.424Z,9.20
2018-10-01T21:15:21.395Z,7.70
2018-10-01T21:17:55.906Z,6.23
2018-10-01T21:20:28.273Z,5.17
2018-10-01T21:23:02.911Z,5.17
2018-10-01T21:25:39.470Z,6.03
2018-10-01T21:28:18.009Z,10.00
2018-10-01T21:30:51.609Z,6.73
2018-10-01T21:36:07.490Z,14.53
2018-10-01T21:38:42.061Z,11.20
2018-10-01T21:41:13.835Z,3.63
2018-10-01T21:43:51.190Z,7.50
2018-10-01T21:46:30.336Z,8.70
2018-10-01T21:49:02.090Z,8.23
2018-10-01T21:51:33.339Z,5.63
2018-10-01T21:54:09.808Z,4.20
2018-10-01T21:56:41.614Z,5.37
2018-10-01T21:59:12.767Z,4.23
2018-10-01T22:01:49.556Z,9.03
2018-10-01T22:04:23.760Z,6.77
2018-10-01T22:07:00.317Z,5.80
2018-10-01T22:09:31.910Z,4.47
2018-10-01T22:12:08.995Z,7.07
2018-10-01T22:14:40.675Z,7.43
2018-10-01T22:17:13.636Z,5.67
2018-10-01T22:19:48.097Z,7.30
2018-10-01T22:22:23.378Z,10.87
2018-10-01T22:24:59.519Z,18.60
2018-10-01T22:27:31.950Z,9.67
2018-10-01T22:30:04.935Z,13.27
2018-10-01T22:32:34.436Z,10.57
2018-10-01T22:35:03.361Z,7.27
2018-10-01T22:37:32.238Z,7.20
2018-10-01T22:40:03.213Z,9.33
2018-10-01T22:42:32.099Z,14.23
2018-10-01T22:45:00.978Z,7.27
2018-10-01T22:47:30.169Z,9.60
2018-10-01T22:49:59.007Z,6.27
2018-10-01T22:52:27.860Z,6.83
2018-10-01T22:54:57.184Z,6.40
2018-10-01T22:57:26.043Z,11.00
2018-10-01T22:59:54.960Z,6.47
2018-10-01T23:02:24.342Z,6.30
2018-10-01T23:04:53.223Z,5.83
2018-10-01T23:07:22.208Z,7.80
2018-10-01T23:09:51.500Z,8.90
2018-10-01T23:12:20.303Z,15.93
2018-10-01T23:14:49.087Z,7.00
2018-10-01T23:17:18.343Z,11.83
2018-10-01T23:19:47.119Z,13.80
2018-10-01T23:22:15.911Z,8.43
2018-10-01T23:24:45.070Z,9.10
2018-10-01T23:27:13.905Z,10.80
2018-10-01T23:29:42.787Z,18.03
2018-10-01T23:32:12.176Z,15.10
2018-10-01T23:34:41.064Z,4.97
2018-10-01T23:37:09.901Z,9.43
2018-10-01T23:39:39.309Z,14.23
2018-10-01T23:42:08.183Z,9.03
2018-10-01T23:44:37.045Z,9.77
2018-10-01T23:47:06.329Z,11.30
2018-10-01T23:49:35.206Z,20.87
2018-10-01T23:52:04.809Z,14.00
2018-10-01T23:54:33.653Z,10.90
2018-10-01T23:57:02.513Z,13.17
2018-10-01T23:59:31.689Z,7.57
