createdAt,value
2023-03-10T04:59:05.613Z,13.85
2023-03-10T05:02:09.605Z,14.52
2023-03-10T05:05:12.516Z,19.90
2023-03-10T05:08:15.898Z,16.08
2023-03-10T05:11:18.657Z,18.92
2023-03-10T05:14:21.608Z,17.67
2023-03-10T05:17:24.369Z,17.45
2023-03-10T05:20:27.153Z,19.73
2023-03-10T05:23:29.857Z,13.70
2023-03-10T05:26:34.798Z,16.37
2023-03-10T05:29:39.458Z,18.58
2023-03-10T05:32:43.644Z,21.23
2023-03-10T05:38:49.868Z,20.52
2023-03-10T05:41:52.961Z,20.75
2023-03-10T05:44:56.943Z,20.62
2023-03-10T05:47:59.712Z,25.25
2023-03-10T05:51:05.855Z,16.75
2023-03-10T05:54:09.599Z,15.13
2023-03-10T05:57:14.063Z,19.67
2023-03-10T06:00:18.493Z,13.60
2023-03-10T06:03:23.713Z,16.30
2023-03-10T06:06:26.255Z,15.70
2023-03-10T06:09:30.387Z,13.40
2023-03-10T06:12:33.333Z,14.57
2023-03-10T06:15:36.120Z,13.13
2023-03-10T06:18:38.582Z,12.90
2023-03-10T06:21:41.201Z,14.20
2023-03-10T06:24:45.337Z,11.32
2023-03-10T06:27:48.017Z,13.57
2023-03-10T06:30:57.258Z,14.15
2023-03-10T06:34:02.568Z,12.35
2023-03-10T06:37:06.433Z,11.95
2023-03-10T06:40:12.811Z,18.53
2023-03-10T06:43:16.158Z,14.00
2023-03-10T06:46:18.972Z,12.80
2023-03-10T06:49:21.532Z,13.05
2023-03-10T06:52:24.279Z,12.65
2023-03-10T06:55:26.674Z,14.80
2023-03-10T06:58:30.837Z,13.07
2023-03-10T07:01:34.282Z,21.05
2023-03-10T07:04:37.489Z,11.57
2023-03-10T07:07:40.029Z,18.60
2023-03-10T07:10:42.748Z,12.27
2023-03-10T07:13:45.705Z,13.10
2023-03-10T07:16:49.200Z,16.05
2023-03-10T07:19:51.608Z,11.77
2023-03-10T07:22:54.345Z,13.57
2023-03-10T07:25:57.744Z,16.00
2023-03-10T07:29:02.561Z,15.45
2023-03-10T07:32:05.351Z,20.92
2023-03-10T07:35:09.210Z,19.92
2023-03-10T07:38:11.747Z,16.90
2023-03-10T07:41:20.021Z,24.15
2023-03-10T07:44:22.589Z,18.27
2023-03-10T07:47:25.417Z,16.75
2023-03-10T07:50:28.923Z,17.12
2023-03-10T07:53:31.637Z,17.48
2023-03-10T07:56:34.131Z,15.38
2023-03-10T07:59:37.887Z,16.13
2023-03-10T08:02:40.914Z,14.80
2023-03-10T08:05:43.639Z,16.87
2023-03-10T08:08:46.490Z,17.60
2023-03-10T08:11:49.465Z,15.55
2023-03-10T08:14:52.606Z,15.20
2023-03-10T08:20:58.114Z,13.85
2023-03-10T08:24:00.774Z,18.05
2023-03-10T08:27:03.532Z,13.20
2023-03-10T08:30:07.078Z,15.43
2023-03-10T08:33:10.310Z,12.40
2023-03-10T08:36:19.880Z,12.73
2023-03-10T08:39:22.359Z,14.50
2023-03-10T08:42:25.750Z,15.63
2023-03-10T08:45:29.646Z,15.23
2023-03-10T08:48:32.682Z,12.77
2023-03-10T08:51:35.316Z,14.55
2023-03-10T08:54:38.092Z,14.55
2023-03-10T08:57:40.574Z,12.50
2023-03-10T09:00:43.697Z,20.67
2023-03-10T09:03:46.647Z,17.95
2023-03-10T09:09:51.794Z,18.40
2023-03-10T09:13:11.023Z,14.52
2023-03-10T09:16:16.340Z,18.58
2023-03-10T09:19:19.047Z,14.82
2023-03-10T09:22:21.462Z,15.93
2023-03-10T09:25:24.211Z,15.43
2023-03-10T09:28:26.673Z,15.90
2023-03-10T09:31:32.619Z,17.55
2023-03-10T09:34:35.184Z,19.98
2023-03-10T09:37:37.908Z,16.50
2023-03-10T09:40:46.784Z,12.37
2023-03-10T09:43:59.100Z,20.80
2023-03-10T09:47:10.954Z,24.10
2023-03-10T09:50:32.469Z,15.02
2023-03-10T09:56:56.572Z,13.68
2023-03-10T10:00:05.665Z,13.80
2023-03-10T10:03:19.339Z,14.15
2023-03-10T10:06:28.277Z,16.62
2023-03-10T10:10:08.304Z,16.12
2023-03-10T10:13:15.606Z,13.45
2023-03-10T10:16:34.966Z,9.98
2023-03-10T10:19:39.817Z,9.57
2023-03-10T10:22:45.540Z,11.48
2023-03-10T10:25:50.283Z,11.52
2023-03-10T10:29:04.263Z,22.98
2023-03-10T10:32:10.486Z,10.35
2023-03-10T10:35:15.595Z,15.95
2023-03-10T10:38:25.584Z,12.35
2023-03-10T10:41:37.522Z,9.25
2023-03-10T10:44:41.973Z,12.15
2023-03-10T10:47:51.947Z,12.93
2023-03-10T10:50:54.684Z,10.52
2023-03-10T10:54:04.936Z,14.82
2023-03-10T10:57:21.159Z,9.77
2023-03-10T11:00:28.398Z,10.80
2023-03-10T11:03:39.214Z,7.93
2023-03-10T11:06:41.892Z,13.40
2023-03-10T11:09:44.361Z,15.02
2023-03-10T11:13:06.211Z,10.60
2023-03-10T11:16:22.184Z,9.80
2023-03-10T11:20:23.933Z,11.50
2023-03-10T11:23:38.585Z,10.82
2023-03-10T11:27:23.975Z,6.07
2023-03-10T11:30:38.098Z,9.07
2023-03-10T11:34:19.040Z,8.90
2023-03-10T11:37:51.906Z,9.93
2023-03-10T11:40:57.889Z,9.87
2023-03-10T11:44:12.159Z,17.05
2023-03-10T11:47:22.640Z,8.30
2023-03-10T11:50:44.947Z,8.10
2023-03-10T11:53:51.619Z,5.47
2023-03-10T11:56:55.041Z,10.13
2023-03-10T12:00:01.414Z,8.30
2023-03-10T12:03:12.314Z,7.18
2023-03-10T12:06:26.649Z,7.35
2023-03-10T12:09:47.751Z,9.02
2023-03-10T12:12:53.598Z,8.02
2023-03-10T12:16:02.588Z,5.28
2023-03-10T12:19:06.406Z,13.30
2023-03-10T12:25:29.533Z,6.18
2023-03-10T12:28:33.717Z,7.93
2023-03-10T12:31:39.173Z,8.10
2023-03-10T12:34:41.965Z,6.60
2023-03-10T12:37:44.781Z,7.20
2023-03-10T12:40:58.602Z,4.68
2023-03-10T12:44:05.736Z,13.07
2023-03-10T12:47:08.168Z,10.65
2023-03-10T12:50:35.905Z,7.15
2023-03-10T12:53:54.892Z,6.40
2023-03-10T12:57:04.562Z,6.78
2023-03-10T13:00:44.871Z,6.12
2023-03-10T13:03:55.338Z,8.50
2023-03-10T13:07:03.854Z,9.88
2023-03-10T13:10:15.469Z,5.40
2023-03-10T13:13:17.852Z,7.45
2023-03-10T13:16:20.942Z,5.87
2023-03-10T13:19:26.373Z,8.73
2023-03-10T13:22:29.613Z,8.48
2023-03-10T13:25:36.693Z,5.18
2023-03-10T13:28:40.427Z,4.07
2023-03-10T13:31:53.437Z,10.63
2023-03-10T13:34:57.600Z,5.12
2023-03-10T13:38:07.166Z,6.82
2023-03-10T13:41:11.179Z,8.93
2023-03-10T13:44:24.907Z,5.18
2023-03-10T13:47:28.192Z,7.55
2023-03-10T13:50:31.668Z,7.07
2023-03-10T13:53:38.240Z,5.60
2023-03-10T13:56:43.340Z,8.38
2023-03-10T13:59:47.841Z,8.27
2023-03-10T14:02:52.464Z,5.75
2023-03-10T14:05:55.147Z,6.90
2023-03-10T14:09:12.672Z,4.95
2023-03-10T14:12:35.561Z,5.85
2023-03-10T14:15:39.017Z,6.50
2023-03-10T14:18:43.146Z,6.22
2023-03-10T14:22:00.029Z,7.40
2023-03-10T14:25:19.149Z,5.90
2023-03-10T14:28:30.783Z,10.60
2023-03-10T14:31:33.493Z,5.65
2023-03-10T14:34:35.949Z,6.78
2023-03-10T14:37:38.816Z,8.05
2023-03-10T14:40:45.473Z,9.50
2023-03-10T14:43:48.197Z,12.65
2023-03-10T14:46:53.369Z,8.60
2023-03-10T14:49:56.749Z,27.98
2023-03-10T14:52:59.191Z,7.78
2023-03-10T14:56:02.621Z,7.37
2023-03-10T14:59:06.568Z,8.70
2023-03-10T15:02:24.214Z,11.95
2023-03-10T15:05:45.122Z,10.98
2023-03-10T15:08:49.871Z,10.23
2023-03-10T15:11:54.609Z,8.53
2023-03-10T15:14:57.367Z,15.35
2023-03-10T15:17:59.746Z,9.15
2023-03-10T15:21:03.417Z,9.82
2023-03-10T15:24:07.557Z,11.27
2023-03-10T15:27:14.463Z,9.27
2023-03-10T15:30:24.206Z,12.63
2023-03-10T15:33:26.931Z,11.20
2023-03-10T15:36:29.314Z,5.82
2023-03-10T15:39:34.201Z,12.02
2023-03-10T15:42:37.560Z,7.68
2023-03-10T15:45:43.260Z,8.47
2023-03-10T15:48:45.665Z,7.35
2023-03-10T15:51:48.499Z,4.80
2023-03-10T15:54:50.904Z,6.87
2023-03-10T15:57:54.082Z,7.87
2023-03-10T16:00:56.600Z,11.52
2023-03-10T16:04:01.744Z,8.05
2023-03-10T16:07:05.139Z,9.32
2023-03-10T16:10:13.135Z,12.52
2023-03-10T16:13:15.459Z,6.80
2023-03-10T16:16:20.341Z,8.60
2023-03-10T16:19:23.322Z,15.88
2023-03-10T16:25:28.572Z,10.02
