createdAt,value
2019-01-06T00:05:02.322Z,52.80
2019-01-06T00:10:40.247Z,45.90
2019-01-06T00:21:49.922Z,40.17
2019-01-06T00:27:27.517Z,32.27
2019-01-06T00:33:05.140Z,36.63
2019-01-06T00:38:42.797Z,31.70
2019-01-06T00:44:20.523Z,32.80
2019-01-06T00:49:58.102Z,25.80
2019-01-06T01:01:07.771Z,31.53
2019-01-06T01:17:49.689Z,32.37
2019-01-06T01:23:27.334Z,34.63
2019-01-06T01:29:04.996Z,34.50
2019-01-06T01:34:42.585Z,38.17
2019-01-06T01:45:52.691Z,31.40
2019-01-06T01:51:30.267Z,28.93
2019-01-06T01:57:07.860Z,31.93
2019-01-06T02:02:45.451Z,32.90
2019-01-06T02:08:23.098Z,38.53
2019-01-06T02:14:00.759Z,40.13
2019-01-06T02:19:38.352Z,40.23
2019-01-06T02:25:15.931Z,46.07
2019-01-06T02:30:53.512Z,41.30
2019-01-06T02:36:31.161Z,35.37
2019-01-06T02:42:08.759Z,43.50
2019-01-06T02:47:46.331Z,39.30
2019-01-06T02:53:23.985Z,35.95
2019-01-06T02:59:01.569Z,36.90
2019-01-06T03:04:39.266Z,35.03
2019-01-06T03:15:45.952Z,35.33
2019-01-06T03:21:23.526Z,34.17
2019-01-06T03:27:01.113Z,32.13
2019-01-06T03:38:10.893Z,40.13
2019-01-06T03:44:07.824Z,37.87
2019-01-06T03:55:18.112Z,33.67
2019-01-06T04:00:55.690Z,41.50
2019-01-06T04:12:02.603Z,41.87
2019-01-06T04:23:12.485Z,36.43
2019-01-06T04:28:50.207Z,35.67
2019-01-06T04:34:27.803Z,39.37
2019-01-06T04:40:05.743Z,40.03
2019-01-06T04:56:44.579Z,35.77
2019-01-06T05:07:51.413Z,32.97
2019-01-06T05:13:29.263Z,39.00
2019-01-06T05:19:06.859Z,31.60
2019-01-06T05:24:44.657Z,36.77
2019-01-06T05:30:22.378Z,31.57
2019-01-06T05:36:00.107Z,28.23
2019-01-06T05:41:37.704Z,25.97
2019-01-06T05:47:15.382Z,32.37
2019-01-06T05:52:52.969Z,28.73
2019-01-06T05:58:30.554Z,28.67
2019-01-06T06:04:08.144Z,29.73
2019-01-06T06:09:45.865Z,28.20
2019-01-06T06:21:14.670Z,35.40
2019-01-06T06:32:24.656Z,22.10
2019-01-06T06:43:31.318Z,17.50
2019-01-06T06:49:08.901Z,17.83
2019-01-06T06:55:05.828Z,25.27
2019-01-06T07:01:04.268Z,21.53
2019-01-06T07:12:11.347Z,30.93
2019-01-06T07:18:08.347Z,33.47
2019-01-06T07:29:37.512Z,40.00
2019-01-06T07:35:15.104Z,33.77
2019-01-06T07:46:46.552Z,35.30
2019-01-06T08:03:25.526Z,60.93
2019-01-06T08:09:03.114Z,53.90
2019-01-06T08:14:41.038Z,65.77
2019-01-06T08:20:18.616Z,55.37
2019-01-06T08:25:56.199Z,56.63
2019-01-06T08:31:33.784Z,65.70
2019-01-06T08:37:11.366Z,63.27
2019-01-06T08:42:48.954Z,71.20
2019-01-06T08:48:26.535Z,67.60
2019-01-06T08:54:04.122Z,63.97
2019-01-06T08:59:41.708Z,64.10
2019-01-06T09:05:19.321Z,64.13
2019-01-06T09:10:56.975Z,64.50
2019-01-06T09:16:34.633Z,67.50
2019-01-06T09:27:44.436Z,53.80
2019-01-06T09:38:51.348Z,56.13
2019-01-06T09:49:58.404Z,50.97
2019-01-06T09:55:36.295Z,49.50
2019-01-06T10:01:13.911Z,51.67
2019-01-06T10:06:51.499Z,43.23
2019-01-06T10:12:29.237Z,43.25
2019-01-06T10:18:06.960Z,34.08
2019-01-06T10:29:13.782Z,39.47
2019-01-06T10:34:51.506Z,39.90
2019-01-06T10:40:29.157Z,43.20
2019-01-06T10:57:08.129Z,41.57
2019-01-06T11:02:45.724Z,46.65
2019-01-06T11:08:23.419Z,45.67
2019-01-06T11:14:01.011Z,40.63
2019-01-06T11:19:38.676Z,44.17
2019-01-06T11:25:16.395Z,38.47
2019-01-06T11:30:54.138Z,31.03
2019-01-06T11:36:31.730Z,32.08
2019-01-06T11:42:09.395Z,27.90
2019-01-06T11:53:16.056Z,30.90
2019-01-06T12:04:25.875Z,22.93
2019-01-06T12:10:03.502Z,23.77
2019-01-06T12:15:41.145Z,20.30
2019-01-06T12:21:18.740Z,23.52
2019-01-06T12:26:56.544Z,18.93
2019-01-06T12:32:34.119Z,16.17
2019-01-06T12:38:11.778Z,16.70
2019-01-06T12:49:18.565Z,20.93
2019-01-06T12:54:56.179Z,19.47
2019-01-06T13:06:24.896Z,18.57
2019-01-06T13:12:02.833Z,28.17
2019-01-06T13:17:43.498Z,21.70
2019-01-06T13:23:21.148Z,20.57
2019-01-06T13:28:58.966Z,20.30
2019-01-06T13:34:55.926Z,23.67
2019-01-06T13:41:02.361Z,18.75
2019-01-06T13:52:04.530Z,22.87
2019-01-06T13:57:42.203Z,28.30
2019-01-06T14:03:20.305Z,26.67
2019-01-06T14:14:44.836Z,30.23
2019-01-06T14:20:22.824Z,27.87
2019-01-06T14:26:00.730Z,30.87
2019-01-06T14:37:16.333Z,22.87
2019-01-06T14:42:54.230Z,21.30
2019-01-06T14:48:31.883Z,20.90
2019-01-06T14:54:09.944Z,22.77
2019-01-06T14:59:47.594Z,21.37
2019-01-06T15:05:28.657Z,19.67
2019-01-06T15:11:06.317Z,18.20
2019-01-06T15:16:44.032Z,17.67
2019-01-06T15:22:21.681Z,14.30
2019-01-06T15:27:59.624Z,12.43
2019-01-06T15:44:35.521Z,19.77
2019-01-06T15:50:13.164Z,17.30
2019-01-06T15:55:50.815Z,14.97
2019-01-06T16:01:47.939Z,16.93
2019-01-06T16:07:25.527Z,19.00
2019-01-06T16:13:22.862Z,24.27
2019-01-06T16:19:00.500Z,23.93
2019-01-06T16:24:38.144Z,21.00
2019-01-06T16:41:16.980Z,22.17
2019-01-06T16:46:54.566Z,29.03
2019-01-06T16:52:32.147Z,33.50
2019-01-06T16:58:09.731Z,31.93
2019-01-06T17:03:47.316Z,21.70
2019-01-06T17:09:45.701Z,20.27
2019-01-06T17:21:14.606Z,26.37
2019-01-06T17:26:52.185Z,20.37
2019-01-06T17:32:29.771Z,28.57
2019-01-06T17:38:07.360Z,34.80
2019-01-06T17:44:04.357Z,30.32
2019-01-06T17:49:42.291Z,29.20
2019-01-06T17:55:20.011Z,29.07
2019-01-06T18:00:57.752Z,31.70
2019-01-06T18:06:35.420Z,43.57
2019-01-06T18:12:13.311Z,38.13
2019-01-06T18:29:11.879Z,45.87
2019-01-06T18:34:49.773Z,46.70
2019-01-06T18:45:56.660Z,39.80
2019-01-06T18:51:34.380Z,46.30
2019-01-06T18:57:11.992Z,47.87
2019-01-06T19:02:49.648Z,42.60
2019-01-06T19:08:27.396Z,46.50
2019-01-06T19:14:05.005Z,54.33
2019-01-06T19:20:01.921Z,56.20
2019-01-06T19:25:39.570Z,52.23
2019-01-06T19:31:17.714Z,45.00
2019-01-06T19:37:14.644Z,52.10
2019-01-06T19:42:52.301Z,45.07
2019-01-06T19:48:29.976Z,47.47
2019-01-06T19:54:07.644Z,53.77
2019-01-06T19:59:45.264Z,52.10
2019-01-06T20:11:14.034Z,61.13
2019-01-06T20:16:51.766Z,50.07
2019-01-06T20:22:29.396Z,54.23
2019-01-06T20:39:05.298Z,49.97
2019-01-06T20:56:06.527Z,59.80
2019-01-06T21:01:44.262Z,56.13
2019-01-06T21:07:21.990Z,57.43
2019-01-06T21:23:58.066Z,55.05
2019-01-06T21:29:35.715Z,62.47
2019-01-06T21:40:45.812Z,58.87
2019-01-06T21:46:23.488Z,62.30
2019-01-06T21:57:30.239Z,53.43
2019-01-06T22:03:08.103Z,60.03
2019-01-06T22:08:45.853Z,43.73
2019-01-06T22:14:23.576Z,53.40
2019-01-06T22:20:20.574Z,53.68
2019-01-06T22:25:58.222Z,54.33
2019-01-06T22:31:35.808Z,51.25
2019-01-06T22:37:13.672Z,59.70
2019-01-06T22:42:51.244Z,61.13
2019-01-06T22:48:28.900Z,63.70
2019-01-06T22:54:06.461Z,67.07
2019-01-06T22:59:44.041Z,73.07
2019-01-06T23:10:53.719Z,76.23
2019-01-06T23:22:03.722Z,75.37
2019-01-06T23:27:41.378Z,79.07
2019-01-06T23:33:18.946Z,74.03
2019-01-06T23:39:15.867Z,70.10
2019-01-06T23:44:53.518Z,72.17
2019-01-06T23:50:31.172Z,69.22
2019-01-06T23:56:08.751Z,69.60
