createdAt,value
2022-10-09T00:00:49.822Z,6.30
2022-10-09T00:03:18.747Z,7.95
2022-10-09T00:05:47.009Z,6.72
2022-10-09T00:08:14.635Z,6.80
2022-10-09T00:10:43.326Z,6.95
2022-10-09T00:13:11.838Z,7.55
2022-10-09T00:15:40.354Z,7.00
2022-10-09T00:18:10.405Z,6.60
2022-10-09T00:20:38.911Z,6.47
2022-10-09T00:23:07.173Z,6.20
2022-10-09T00:25:35.729Z,6.93
2022-10-09T00:28:04.592Z,7.18
2022-10-09T00:30:33.022Z,5.75
2022-10-09T00:33:00.656Z,5.82
2022-10-09T00:35:29.626Z,5.90
2022-10-09T00:37:57.309Z,5.88
2022-10-09T00:40:25.666Z,5.45
2022-10-09T00:42:57.423Z,6.32
2022-10-09T00:45:25.724Z,5.78
2022-10-09T00:47:56.937Z,6.30
2022-10-09T00:50:27.969Z,5.82
2022-10-09T00:53:00.888Z,6.22
2022-10-09T00:55:30.724Z,6.30
2022-10-09T00:58:01.006Z,6.85
2022-10-09T01:00:28.866Z,6.20
2022-10-09T01:02:56.513Z,6.10
2022-10-09T01:05:33.060Z,7.00
2022-10-09T01:08:09.045Z,6.00
2022-10-09T01:10:42.734Z,6.70
2022-10-09T01:13:19.858Z,6.95
2022-10-09T01:15:52.859Z,5.72
2022-10-09T01:18:27.348Z,4.90
2022-10-09T01:20:59.695Z,6.00
2022-10-09T01:23:59.320Z,5.72
2022-10-09T01:26:39.970Z,6.05
2022-10-09T01:29:12.411Z,5.38
2022-10-09T01:31:43.670Z,6.25
2022-10-09T01:34:14.606Z,6.55
2022-10-09T01:36:44.764Z,6.95
2022-10-09T01:39:16.625Z,5.65
2022-10-09T01:41:44.312Z,6.03
2022-10-09T01:44:21.623Z,5.80
2022-10-09T01:46:49.661Z,6.07
2022-10-09T01:49:33.910Z,5.40
2022-10-09T01:52:07.216Z,6.20
2022-10-09T01:54:39.472Z,5.65
2022-10-09T01:57:09.386Z,5.75
2022-10-09T01:59:42.724Z,5.38
2022-10-09T02:02:12.313Z,6.07
2022-10-09T02:04:43.366Z,5.18
2022-10-09T02:07:11.529Z,5.88
2022-10-09T02:09:40.564Z,6.07
2022-10-09T02:12:11.090Z,6.03
2022-10-09T02:14:40.433Z,6.10
2022-10-09T02:17:12.752Z,5.53
2022-10-09T02:19:45.299Z,5.65
2022-10-09T02:22:15.904Z,6.30
2022-10-09T02:24:44.537Z,5.90
2022-10-09T02:27:13.857Z,5.72
2022-10-09T02:29:44.771Z,5.50
2022-10-09T02:32:13.507Z,5.88
2022-10-09T02:34:41.645Z,6.47
2022-10-09T02:37:09.911Z,5.20
2022-10-09T02:39:37.643Z,4.68
2022-10-09T02:42:05.504Z,5.00
2022-10-09T02:44:33.116Z,5.07
2022-10-09T02:47:02.115Z,5.40
2022-10-09T02:49:29.719Z,5.35
2022-10-09T02:51:57.328Z,5.90
2022-10-09T02:54:24.964Z,5.07
2022-10-09T02:56:52.698Z,6.15
2022-10-09T02:59:20.303Z,5.18
2022-10-09T03:01:48.641Z,5.72
2022-10-09T03:04:17.756Z,4.90
2022-10-09T03:06:45.405Z,5.00
2022-10-09T03:09:13.016Z,6.57
2022-10-09T03:11:40.698Z,5.25
2022-10-09T03:14:08.366Z,4.80
2022-10-09T03:16:36.044Z,6.80
2022-10-09T03:19:03.875Z,5.28
2022-10-09T03:21:32.863Z,5.40
2022-10-09T03:24:00.607Z,5.20
2022-10-09T03:26:29.195Z,5.07
2022-10-09T03:28:56.906Z,4.43
2022-10-09T03:31:50.442Z,4.90
2022-10-09T03:34:14.632Z,4.30
2022-10-09T03:36:43.627Z,4.70
2022-10-09T03:39:11.497Z,4.85
2022-10-09T03:41:39.185Z,4.80
2022-10-09T03:44:06.832Z,5.00
2022-10-09T03:46:34.514Z,5.15
2022-10-09T03:49:02.161Z,9.13
2022-10-09T03:51:29.793Z,6.82
2022-10-09T03:53:58.759Z,9.07
2022-10-09T03:56:26.456Z,14.68
2022-10-09T03:58:54.146Z,11.10
2022-10-09T04:01:21.885Z,9.27
2022-10-09T04:03:49.604Z,11.15
2022-10-09T04:06:17.361Z,9.25
2022-10-09T04:08:44.999Z,6.88
2022-10-09T04:11:14.004Z,6.85
2022-10-09T04:13:41.640Z,6.50
2022-10-09T04:16:12.568Z,7.28
2022-10-09T04:18:40.569Z,6.60
2022-10-09T04:21:08.441Z,6.13
2022-10-09T04:23:36.144Z,8.27
2022-10-09T04:26:03.773Z,15.02
2022-10-09T04:28:33.562Z,16.58
2022-10-09T04:31:01.380Z,14.38
2022-10-09T04:33:29.052Z,15.00
2022-10-09T04:35:57.114Z,11.95
2022-10-09T04:38:25.578Z,13.55
2022-10-09T04:40:57.392Z,14.95
2022-10-09T04:43:25.312Z,10.07
2022-10-09T04:45:54.784Z,7.57
2022-10-09T04:48:22.751Z,8.77
2022-10-09T04:50:50.531Z,8.23
2022-10-09T04:53:18.280Z,6.80
2022-10-09T04:55:46.637Z,8.23
2022-10-09T04:58:14.952Z,7.68
2022-10-09T05:00:43.347Z,7.57
2022-10-09T05:03:12.856Z,7.25
2022-10-09T05:05:40.624Z,7.07
2022-10-09T05:08:08.382Z,6.40
2022-10-09T05:10:36.019Z,7.53
2022-10-09T05:13:03.698Z,10.35
2022-10-09T05:15:31.303Z,9.73
2022-10-09T05:17:58.969Z,9.02
2022-10-09T05:20:28.070Z,7.80
2022-10-09T05:22:55.737Z,7.60
2022-10-09T05:25:23.435Z,6.75
2022-10-09T05:27:51.087Z,7.10
2022-10-09T05:30:18.922Z,8.00
2022-10-09T05:32:46.909Z,6.57
2022-10-09T05:35:14.965Z,6.90
2022-10-09T05:37:46.430Z,6.85
2022-10-09T05:40:14.070Z,8.27
2022-10-09T05:42:41.745Z,7.70
2022-10-09T05:45:11.309Z,6.53
2022-10-09T05:47:38.968Z,6.45
2022-10-09T05:50:07.287Z,5.95
2022-10-09T05:52:36.685Z,5.85
2022-10-09T05:55:06.566Z,6.53
2022-10-09T05:57:34.172Z,6.60
2022-10-09T06:00:01.742Z,6.15
2022-10-09T06:02:29.396Z,6.40
2022-10-09T06:04:57.082Z,5.45
2022-10-09T06:07:24.707Z,5.72
2022-10-09T06:09:52.325Z,5.30
2022-10-09T06:12:21.301Z,4.75
2022-10-09T06:14:48.913Z,6.53
2022-10-09T06:17:16.524Z,6.20
2022-10-09T06:19:44.207Z,5.05
2022-10-09T06:22:11.825Z,4.80
2022-10-09T06:24:39.770Z,4.45
2022-10-09T06:27:07.537Z,4.05
2022-10-09T06:29:36.593Z,3.60
2022-10-09T06:32:04.273Z,2.75
2022-10-09T06:34:31.980Z,3.15
2022-10-09T06:36:59.612Z,2.83
2022-10-09T06:39:27.359Z,2.80
2022-10-09T06:41:54.998Z,2.80
2022-10-09T06:44:41.644Z,3.00
2022-10-09T06:47:09.242Z,3.83
2022-10-09T06:49:36.850Z,4.10
2022-10-09T06:52:04.567Z,4.30
2022-10-09T06:54:32.226Z,3.80
2022-10-09T06:56:59.858Z,2.90
2022-10-09T06:59:27.583Z,3.33
2022-10-09T07:01:57.076Z,3.30
2022-10-09T07:04:24.989Z,3.23
2022-10-09T07:06:52.727Z,2.63
2022-10-09T07:09:20.364Z,2.90
2022-10-09T07:11:49.639Z,2.27
2022-10-09T07:14:18.111Z,2.60
2022-10-09T07:16:47.382Z,2.47
2022-10-09T07:19:17.569Z,2.60
2022-10-09T07:21:46.571Z,2.83
2022-10-09T07:24:14.954Z,2.53
2022-10-09T07:26:45.138Z,2.83
2022-10-09T07:29:14.703Z,2.30
2022-10-09T07:31:42.423Z,2.80
2022-10-09T07:34:10.203Z,2.20
2022-10-09T07:36:39.214Z,2.03
2022-10-09T07:39:07.007Z,2.97
2022-10-09T07:41:35.207Z,3.07
2022-10-09T07:44:02.921Z,1.93
2022-10-09T07:46:33.678Z,2.60
2022-10-09T07:49:01.895Z,2.13
2022-10-09T07:51:30.597Z,2.30
2022-10-09T07:54:00.605Z,2.23
2022-10-09T07:56:30.019Z,2.17
2022-10-09T07:58:58.985Z,2.30
2022-10-09T08:01:27.995Z,2.10
2022-10-09T08:03:56.287Z,2.40
2022-10-09T08:06:23.971Z,2.30
2022-10-09T08:08:52.433Z,2.50
2022-10-09T08:11:22.717Z,2.20
2022-10-09T08:13:51.237Z,2.70
2022-10-09T08:16:20.098Z,2.50
2022-10-09T08:18:48.057Z,3.80
2022-10-09T08:21:17.270Z,2.40
2022-10-09T08:23:45.902Z,2.43
2022-10-09T08:26:14.973Z,1.90
2022-10-09T08:28:45.540Z,1.90
2022-10-09T08:31:13.723Z,2.50
2022-10-09T08:33:41.595Z,2.40
2022-10-09T08:36:11.285Z,2.43
2022-10-09T08:38:48.204Z,2.00
2022-10-09T08:41:25.297Z,2.73
2022-10-09T08:44:02.242Z,2.30
2022-10-09T08:46:36.423Z,2.20
2022-10-09T08:49:06.257Z,1.80
2022-10-09T08:51:38.307Z,2.20
2022-10-09T08:54:16.474Z,2.07
2022-10-09T08:56:44.524Z,2.60
2022-10-09T08:59:13.774Z,2.20
2022-10-09T09:01:49.375Z,2.40
2022-10-09T09:04:34.993Z,1.80
2022-10-09T09:07:14.861Z,2.27
2022-10-09T09:09:51.587Z,2.00
2022-10-09T09:12:28.582Z,1.90
2022-10-09T09:15:07.387Z,2.23
2022-10-09T09:17:44.351Z,1.53
2022-10-09T09:20:22.933Z,1.73
2022-10-09T09:22:51.607Z,1.93
2022-10-09T09:25:23.944Z,1.70
2022-10-09T09:27:54.103Z,1.63
2022-10-09T09:30:28.803Z,2.47
2022-10-09T09:33:02.703Z,1.93
2022-10-09T09:35:37.018Z,2.50
2022-10-09T09:38:04.768Z,1.93
2022-10-09T09:40:37.210Z,2.00
2022-10-09T09:43:14.511Z,2.20
2022-10-09T09:45:44.141Z,1.63
2022-10-09T09:48:16.490Z,1.80
2022-10-09T09:50:52.942Z,1.80
2022-10-09T09:53:29.969Z,2.27
2022-10-09T09:55:57.928Z,2.27
2022-10-09T09:58:33.818Z,1.90
2022-10-09T10:01:06.255Z,2.07
2022-10-09T10:03:35.918Z,1.77
2022-10-09T10:06:04.074Z,2.50
2022-10-09T10:08:33.345Z,2.07
2022-10-09T10:11:02.943Z,1.90
2022-10-09T10:13:35.763Z,2.37
2022-10-09T10:16:06.775Z,1.90
2022-10-09T10:18:40.229Z,1.90
2022-10-09T10:21:11.950Z,1.70
2022-10-09T10:23:43.475Z,1.93
2022-10-09T10:26:20.594Z,2.33
2022-10-09T10:28:52.761Z,1.50
2022-10-09T10:31:33.334Z,1.77
2022-10-09T10:34:05.867Z,1.77
2022-10-09T10:36:34.864Z,1.90
2022-10-09T10:39:09.207Z,1.93
2022-10-09T10:41:42.437Z,2.20
2022-10-09T10:44:19.921Z,1.63
2022-10-09T10:46:52.534Z,1.23
2022-10-09T10:49:22.386Z,1.77
2022-10-09T10:52:17.292Z,1.30
2022-10-09T10:54:53.510Z,1.10
2022-10-09T10:57:27.360Z,2.07
2022-10-09T11:00:03.913Z,1.33
2022-10-09T11:02:59.131Z,1.10
2022-10-09T11:05:32.070Z,1.70
2022-10-09T11:08:13.454Z,1.70
2022-10-09T11:10:55.017Z,1.50
2022-10-09T11:13:27.901Z,2.00
2022-10-09T11:16:07.598Z,1.63
2022-10-09T11:19:00.653Z,2.27
2022-10-09T11:21:43.129Z,1.60
2022-10-09T11:24:32.860Z,2.00
2022-10-09T11:27:10.037Z,1.80
2022-10-09T11:29:42.567Z,2.10
2022-10-09T11:32:15.187Z,1.60
2022-10-09T11:34:49.321Z,1.93
2022-10-09T11:37:21.419Z,1.67
2022-10-09T11:39:49.140Z,1.40
2022-10-09T11:42:22.170Z,2.17
2022-10-09T11:45:01.605Z,2.47
2022-10-09T11:47:36.069Z,1.50
2022-10-09T11:50:21.959Z,2.43
2022-10-09T11:52:55.988Z,2.20
2022-10-09T11:55:25.901Z,2.20
2022-10-09T11:57:53.762Z,1.87
2022-10-09T12:00:31.054Z,1.70
2022-10-09T12:03:01.449Z,1.77
2022-10-09T12:05:37.300Z,2.10
2022-10-09T12:08:14.038Z,2.00
2022-10-09T12:10:51.538Z,1.53
2022-10-09T12:13:45.009Z,1.50
2022-10-09T12:16:40.221Z,1.77
2022-10-09T12:19:22.596Z,1.70
2022-10-09T12:21:58.393Z,1.80
2022-10-09T12:24:29.642Z,1.57
2022-10-09T12:27:03.095Z,1.50
2022-10-09T12:29:34.468Z,1.60
2022-10-09T12:32:06.689Z,1.70
2022-10-09T12:34:38.783Z,1.47
2022-10-09T12:37:19.559Z,1.63
2022-10-09T12:39:50.187Z,1.80
2022-10-09T12:42:22.352Z,1.20
2022-10-09T12:44:51.935Z,1.50
2022-10-09T12:47:26.466Z,1.33
2022-10-09T12:49:59.540Z,1.50
2022-10-09T12:52:29.647Z,2.30
2022-10-09T12:54:57.423Z,1.50
2022-10-09T12:57:27.753Z,1.13
2022-10-09T12:59:56.391Z,1.90
2022-10-09T13:02:24.281Z,1.40
2022-10-09T13:04:57.784Z,1.23
2022-10-09T13:07:29.721Z,1.53
2022-10-09T13:10:03.690Z,1.40
2022-10-09T13:12:32.814Z,1.43
2022-10-09T13:15:02.223Z,1.63
2022-10-09T13:17:33.129Z,1.20
2022-10-09T13:20:02.958Z,1.30
2022-10-09T13:22:33.737Z,1.63
2022-10-09T13:25:04.070Z,1.80
2022-10-09T13:27:34.883Z,1.20
2022-10-09T13:30:02.598Z,1.33
2022-10-09T13:32:30.900Z,1.80
2022-10-09T13:34:58.592Z,1.10
2022-10-09T13:37:28.042Z,1.47
2022-10-09T13:39:59.468Z,1.63
2022-10-09T13:42:30.849Z,1.43
2022-10-09T13:44:58.782Z,1.60
2022-10-09T13:47:26.406Z,1.20
2022-10-09T13:49:54.124Z,1.43
2022-10-09T13:52:21.827Z,1.63
2022-10-09T13:54:49.528Z,1.50
2022-10-09T13:57:18.497Z,1.30
2022-10-09T13:59:46.724Z,1.20
2022-10-09T14:02:14.526Z,1.50
2022-10-09T14:04:42.482Z,1.20
2022-10-09T14:07:10.217Z,1.47
2022-10-09T14:09:38.390Z,1.60
2022-10-09T14:12:06.147Z,1.20
2022-10-09T14:14:36.525Z,1.23
2022-10-09T14:17:04.230Z,1.60
2022-10-09T14:19:32.037Z,1.30
2022-10-09T14:21:59.853Z,1.30
2022-10-09T14:24:27.634Z,1.40
2022-10-09T14:26:55.280Z,1.03
2022-10-09T14:29:22.903Z,1.20
2022-10-09T14:31:52.399Z,1.40
2022-10-09T14:34:20.356Z,1.27
2022-10-09T14:36:48.771Z,1.50
2022-10-09T14:39:17.311Z,1.57
2022-10-09T14:41:45.754Z,1.27
2022-10-09T14:44:13.640Z,1.23
2022-10-09T14:46:41.573Z,1.27
2022-10-09T14:49:12.044Z,1.30
2022-10-09T14:51:41.303Z,3.00
2022-10-09T14:54:10.503Z,1.40
2022-10-09T14:56:38.217Z,1.47
2022-10-09T14:59:06.811Z,1.30
2022-10-09T15:01:34.887Z,1.63
2022-10-09T15:04:03.332Z,1.40
2022-10-09T15:06:32.453Z,1.23
2022-10-09T15:09:05.316Z,1.13
2022-10-09T15:11:34.681Z,1.60
2022-10-09T15:14:02.615Z,1.33
2022-10-09T15:16:30.526Z,1.50
2022-10-09T15:18:59.049Z,1.30
2022-10-09T15:21:28.686Z,1.03
2022-10-09T15:24:00.166Z,1.60
2022-10-09T15:26:29.394Z,1.33
2022-10-09T15:28:57.697Z,1.87
2022-10-09T15:31:27.489Z,1.60
2022-10-09T15:33:57.364Z,1.80
2022-10-09T15:36:26.016Z,1.20
2022-10-09T15:38:53.665Z,1.30
2022-10-09T15:41:24.631Z,1.20
2022-10-09T15:43:54.873Z,1.40
2022-10-09T15:46:22.559Z,1.50
2022-10-09T15:48:50.868Z,1.40
2022-10-09T15:51:19.917Z,1.30
2022-10-09T15:53:49.618Z,1.37
2022-10-09T15:56:19.591Z,1.57
2022-10-09T15:58:48.650Z,1.30
2022-10-09T16:01:17.791Z,1.37
2022-10-09T16:03:46.157Z,1.83
2022-10-09T16:06:16.591Z,1.70
2022-10-09T16:08:44.582Z,1.43
2022-10-09T16:11:14.642Z,1.77
2022-10-09T16:13:44.105Z,1.50
2022-10-09T16:16:16.403Z,1.50
2022-10-09T16:18:44.145Z,1.57
2022-10-09T16:21:14.912Z,1.77
2022-10-09T16:23:42.914Z,1.20
2022-10-09T16:26:12.030Z,1.57
2022-10-09T16:28:39.789Z,1.40
2022-10-09T16:31:07.563Z,1.20
2022-10-09T16:33:36.691Z,1.33
2022-10-09T16:36:09.135Z,1.10
2022-10-09T16:38:36.892Z,1.27
2022-10-09T16:41:08.755Z,1.90
2022-10-09T16:43:36.915Z,1.47
2022-10-09T16:46:13.114Z,1.57
2022-10-09T16:48:42.206Z,1.80
2022-10-09T16:51:11.651Z,1.73
2022-10-09T16:53:39.329Z,1.80
2022-10-09T16:56:12.261Z,1.80
2022-10-09T16:58:40.381Z,1.90
2022-10-09T17:01:10.358Z,2.10
2022-10-09T17:03:40.372Z,2.20
2022-10-09T17:06:11.381Z,1.70
2022-10-09T17:08:39.338Z,1.60
2022-10-09T17:11:08.749Z,2.60
2022-10-09T17:13:36.474Z,2.90
2022-10-09T17:16:06.502Z,2.33
2022-10-09T17:18:34.926Z,3.30
2022-10-09T17:21:03.672Z,1.87
2022-10-09T17:23:33.203Z,2.50
2022-10-09T17:26:05.235Z,2.50
2022-10-09T17:28:34.280Z,2.10
2022-10-09T17:31:04.425Z,2.87
2022-10-09T17:33:32.417Z,2.80
2022-10-09T17:36:00.564Z,2.53
2022-10-09T17:38:28.175Z,3.43
2022-10-09T17:40:57.316Z,3.17
2022-10-09T17:43:24.957Z,2.50
2022-10-09T17:45:52.595Z,2.43
2022-10-09T17:48:20.164Z,3.37
2022-10-09T17:50:52.521Z,2.60
2022-10-09T17:53:22.284Z,2.53
2022-10-09T17:55:50.370Z,3.00
2022-10-09T17:58:20.098Z,2.33
2022-10-09T18:00:48.240Z,2.90
2022-10-09T18:03:16.497Z,2.97
2022-10-09T18:05:45.529Z,3.17
2022-10-09T18:08:14.355Z,2.97
2022-10-09T18:10:42.320Z,3.10
2022-10-09T18:13:10.631Z,2.23
2022-10-09T18:15:40.300Z,2.20
2022-10-09T18:18:08.785Z,2.43
2022-10-09T18:20:36.907Z,2.60
2022-10-09T18:23:04.901Z,2.60
2022-10-09T18:25:33.054Z,2.30
2022-10-09T18:28:01.025Z,2.93
2022-10-09T18:30:28.626Z,2.53
2022-10-09T18:32:57.689Z,2.57
2022-10-09T18:35:26.634Z,2.10
2022-10-09T18:37:54.280Z,2.87
2022-10-09T18:40:21.877Z,2.47
2022-10-09T18:42:49.633Z,2.80
2022-10-09T18:45:17.566Z,2.40
2022-10-09T18:47:45.788Z,2.30
2022-10-09T18:50:15.893Z,2.50
2022-10-09T18:52:44.530Z,1.97
2022-10-09T18:55:15.412Z,2.43
2022-10-09T18:57:43.681Z,2.60
2022-10-09T19:00:13.038Z,2.50
2022-10-09T19:02:40.824Z,2.90
2022-10-09T19:05:09.057Z,2.93
2022-10-09T19:07:38.193Z,3.77
2022-10-09T19:10:07.682Z,2.70
2022-10-09T19:12:35.469Z,3.03
2022-10-09T19:15:04.466Z,3.00
2022-10-09T19:17:32.826Z,3.30
2022-10-09T19:20:00.452Z,2.90
2022-10-09T19:22:28.038Z,3.17
2022-10-09T19:24:56.972Z,3.00
2022-10-09T19:27:26.572Z,2.60
2022-10-09T19:29:54.830Z,2.90
2022-10-09T19:32:23.903Z,2.60
2022-10-09T19:34:51.764Z,2.63
2022-10-09T19:37:19.564Z,2.90
2022-10-09T19:39:49.093Z,3.00
2022-10-09T19:42:18.834Z,2.80
2022-10-09T19:44:47.635Z,3.80
2022-10-09T19:47:16.525Z,3.20
2022-10-09T19:49:44.140Z,4.00
2022-10-09T19:52:11.938Z,4.35
2022-10-09T19:54:40.044Z,3.67
2022-10-09T19:57:07.759Z,3.43
2022-10-09T19:59:36.706Z,2.97
2022-10-09T20:02:04.407Z,3.72
2022-10-09T20:04:32.041Z,3.88
2022-10-09T20:06:59.750Z,3.90
2022-10-09T20:09:27.392Z,3.90
2022-10-09T20:11:54.996Z,4.03
2022-10-09T20:14:22.693Z,3.85
2022-10-09T20:16:51.611Z,3.75
2022-10-09T20:19:19.377Z,3.67
2022-10-09T20:21:46.973Z,3.92
2022-10-09T20:24:14.692Z,4.30
2022-10-09T20:26:43.260Z,3.65
2022-10-09T20:29:11.332Z,3.55
2022-10-09T20:31:39.232Z,3.60
2022-10-09T20:34:08.196Z,3.67
2022-10-09T20:36:37.672Z,3.95
2022-10-09T20:39:07.200Z,3.63
2022-10-09T20:41:36.843Z,4.18
2022-10-09T20:44:05.667Z,4.55
2022-10-09T20:46:36.213Z,4.40
2022-10-09T20:49:05.860Z,3.75
2022-10-09T20:51:36.994Z,4.32
2022-10-09T20:54:06.219Z,3.85
2022-10-09T20:56:34.952Z,3.97
2022-10-09T20:59:02.735Z,4.25
2022-10-09T21:01:30.464Z,4.28
2022-10-09T21:03:59.049Z,5.22
2022-10-09T21:06:27.624Z,4.20
2022-10-09T21:08:57.526Z,4.85
2022-10-09T21:11:25.649Z,4.20
2022-10-09T21:13:53.551Z,4.70
2022-10-09T21:16:23.712Z,5.07
2022-10-09T21:18:55.101Z,4.00
2022-10-09T21:21:22.924Z,4.70
2022-10-09T21:23:52.137Z,4.13
2022-10-09T21:26:22.686Z,3.90
2022-10-09T21:28:55.430Z,4.85
2022-10-09T21:31:28.328Z,4.47
2022-10-09T21:33:55.935Z,4.28
2022-10-09T21:36:31.026Z,4.40
2022-10-09T21:38:58.629Z,4.63
2022-10-09T21:41:28.407Z,4.18
2022-10-09T21:43:56.019Z,4.20
2022-10-09T21:46:24.182Z,4.18
2022-10-09T21:48:52.038Z,6.03
2022-10-09T21:51:19.625Z,4.75
2022-10-09T21:53:47.343Z,4.80
2022-10-09T21:56:17.266Z,4.55
2022-10-09T21:58:48.973Z,4.70
2022-10-09T22:01:17.676Z,5.65
2022-10-09T22:03:45.522Z,4.47
2022-10-09T22:06:18.895Z,4.43
2022-10-09T22:08:47.774Z,5.32
2022-10-09T22:11:15.873Z,4.60
2022-10-09T22:13:44.114Z,4.63
2022-10-09T22:16:15.407Z,4.75
2022-10-09T22:18:43.915Z,4.50
2022-10-09T22:21:14.362Z,3.60
2022-10-09T22:23:42.407Z,4.20
2022-10-09T22:26:13.155Z,4.38
2022-10-09T22:28:40.938Z,4.82
2022-10-09T22:31:13.213Z,4.57
2022-10-09T22:33:42.821Z,4.80
2022-10-09T22:36:13.182Z,4.30
2022-10-09T22:38:41.837Z,3.55
2022-10-09T22:41:12.233Z,3.50
2022-10-09T22:43:41.270Z,4.95
2022-10-09T22:46:10.928Z,3.25
2022-10-09T22:48:40.328Z,3.85
2022-10-09T22:51:10.993Z,3.45
2022-10-09T22:53:39.392Z,2.55
2022-10-09T22:56:08.735Z,3.25
2022-10-09T22:58:36.681Z,2.60
2022-10-09T23:01:06.764Z,3.13
2022-10-09T23:03:34.414Z,3.15
2022-10-09T23:06:12.159Z,2.80
2022-10-09T23:08:41.454Z,2.20
2022-10-09T23:11:10.726Z,2.70
2022-10-09T23:13:39.014Z,2.15
2022-10-09T23:16:09.026Z,2.25
2022-10-09T23:18:37.984Z,2.00
2022-10-09T23:21:06.913Z,2.20
2022-10-09T23:23:36.147Z,2.30
2022-10-09T23:26:05.370Z,2.08
2022-10-09T23:28:33.095Z,1.95
2022-10-09T23:31:05.104Z,1.88
2022-10-09T23:33:32.868Z,1.92
2022-10-09T23:36:02.940Z,1.80
2022-10-09T23:38:30.673Z,1.63
2022-10-09T23:41:00.303Z,2.13
2022-10-09T23:43:28.991Z,1.70
2022-10-09T23:45:58.483Z,1.95
2022-10-09T23:48:26.507Z,1.90
2022-10-09T23:50:55.205Z,1.73
2022-10-09T23:53:23.540Z,1.70
2022-10-09T23:55:51.257Z,1.50
2022-10-09T23:58:21.291Z,2.00
