createdAt,value
2023-02-06T04:42:53.082Z,3.38
2023-02-06T04:45:20.264Z,3.78
2023-02-06T04:47:50.409Z,4.20
2023-02-06T04:50:26.151Z,3.95
2023-02-06T04:52:53.349Z,3.20
2023-02-06T04:55:21.006Z,4.15
2023-02-06T04:57:58.283Z,3.67
2023-02-06T05:00:32.151Z,3.85
2023-02-06T05:02:59.313Z,4.82
2023-02-06T05:05:35.363Z,4.20
2023-02-06T05:08:10.265Z,4.45
2023-02-06T05:10:48.110Z,3.60
2023-02-06T05:13:16.901Z,3.80
2023-02-06T05:15:44.356Z,3.65
2023-02-06T05:18:11.591Z,3.40
2023-02-06T05:20:45.451Z,3.35
2023-02-06T05:23:12.930Z,3.78
2023-02-06T05:25:50.892Z,4.28
2023-02-06T05:28:26.122Z,4.43
2023-02-06T05:31:00.225Z,5.03
2023-02-06T05:33:38.308Z,4.20
2023-02-06T05:36:12.284Z,5.35
2023-02-06T05:38:39.851Z,4.68
2023-02-06T05:41:07.139Z,5.03
2023-02-06T05:43:42.488Z,4.65
2023-02-06T05:46:11.481Z,5.50
2023-02-06T05:48:39.054Z,5.20
2023-02-06T05:51:18.541Z,5.50
2023-02-06T05:53:45.898Z,5.68
2023-02-06T05:56:16.871Z,5.85
2023-02-06T05:58:50.138Z,8.20
2023-02-06T06:01:17.543Z,7.55
2023-02-06T06:03:51.352Z,7.63
2023-02-06T06:06:18.979Z,7.50
2023-02-06T06:08:46.545Z,6.15
2023-02-06T06:11:13.795Z,6.53
2023-02-06T06:13:42.095Z,7.00
2023-02-06T06:16:27.646Z,8.95
2023-02-06T06:18:58.265Z,9.15
2023-02-06T06:21:25.628Z,8.60
2023-02-06T06:23:55.097Z,8.63
2023-02-06T06:26:31.229Z,7.20
2023-02-06T06:29:09.297Z,7.30
2023-02-06T06:31:45.265Z,8.25
2023-02-06T06:34:17.143Z,7.85
2023-02-06T06:36:44.624Z,9.13
2023-02-06T06:39:13.240Z,8.00
2023-02-06T06:41:54.413Z,8.57
2023-02-06T06:44:25.321Z,8.40
2023-02-06T06:49:34.184Z,8.27
2023-02-06T06:52:01.675Z,8.32
2023-02-06T06:54:37.215Z,10.40
2023-02-06T06:57:15.110Z,9.90
2023-02-06T06:59:53.343Z,11.13
2023-02-06T07:02:30.747Z,10.80
2023-02-06T07:04:58.124Z,10.98
2023-02-06T07:07:27.610Z,11.82
2023-02-06T07:10:10.127Z,10.95
2023-02-06T07:12:53.693Z,12.40
2023-02-06T07:15:38.885Z,12.33
2023-02-06T07:18:06.172Z,11.35
2023-02-06T07:24:06.318Z,11.27
2023-02-06T07:26:47.258Z,11.65
2023-02-06T07:31:56.934Z,10.45
2023-02-06T07:34:24.263Z,10.85
2023-02-06T07:37:00.013Z,11.20
2023-02-06T07:39:30.790Z,10.70
2023-02-06T07:42:00.771Z,10.55
2023-02-06T07:44:45.918Z,11.85
2023-02-06T07:47:13.122Z,12.13
2023-02-06T07:49:40.147Z,12.20
2023-02-06T07:54:58.537Z,13.90
2023-02-06T07:57:25.959Z,12.27
2023-02-06T08:00:05.616Z,13.90
2023-02-06T08:02:45.418Z,13.15
2023-02-06T08:05:13.064Z,14.68
2023-02-06T08:07:49.141Z,14.50
2023-02-06T08:10:16.642Z,14.05
2023-02-06T08:13:00.224Z,13.73
2023-02-06T08:15:28.154Z,13.88
2023-02-06T08:17:58.379Z,14.13
2023-02-06T08:20:39.167Z,12.75
2023-02-06T08:26:11.165Z,13.90
2023-02-06T08:28:45.274Z,14.50
2023-02-06T08:31:26.611Z,14.48
2023-02-06T08:33:56.216Z,12.52
2023-02-06T08:36:24.732Z,13.52
2023-02-06T08:38:53.451Z,15.70
