createdAt,value
2019-01-18T00:01:21.589Z,21.50
2019-01-18T00:03:58.017Z,21.50
2019-01-18T00:06:33.826Z,21.50
2019-01-18T00:09:10.392Z,21.50
2019-01-18T00:11:46.247Z,21.40
2019-01-18T00:14:22.229Z,21.50
2019-01-18T00:16:58.473Z,21.50
2019-01-18T00:19:34.492Z,21.50
2019-01-18T00:22:10.488Z,21.50
2019-01-18T00:24:46.980Z,21.50
2019-01-18T00:27:23.458Z,21.40
2019-01-18T00:30:00.737Z,21.50
2019-01-18T00:32:37.354Z,21.50
2019-01-18T00:35:13.416Z,21.50
2019-01-18T00:37:49.805Z,21.50
2019-01-18T00:40:27.321Z,21.50
2019-01-18T00:43:03.757Z,21.50
2019-01-18T00:45:39.915Z,21.40
2019-01-18T00:48:15.893Z,21.50
2019-01-18T00:50:52.776Z,21.50
2019-01-18T00:53:29.330Z,21.50
2019-01-18T00:56:06.952Z,21.50
2019-01-18T00:58:43.581Z,21.50
2019-01-18T01:01:19.373Z,21.50
2019-01-18T01:03:55.663Z,21.50
2019-01-18T01:06:32.670Z,21.50
2019-01-18T01:09:09.065Z,21.50
2019-01-18T01:11:45.909Z,21.50
2019-01-18T01:14:22.495Z,21.40
2019-01-18T01:16:59.217Z,21.50
2019-01-18T01:19:35.149Z,21.40
2019-01-18T01:22:12.045Z,21.50
2019-01-18T01:24:47.983Z,21.40
2019-01-18T01:27:27.800Z,21.40
2019-01-18T01:30:06.596Z,21.50
2019-01-18T01:32:44.772Z,21.50
2019-01-18T01:35:21.130Z,21.50
2019-01-18T01:37:57.874Z,21.40
2019-01-18T01:40:34.366Z,21.50
2019-01-18T01:43:11.584Z,21.50
2019-01-18T01:45:48.032Z,21.50
2019-01-18T01:48:24.709Z,21.50
2019-01-18T01:51:00.594Z,21.50
2019-01-18T01:53:37.408Z,21.40
2019-01-18T01:56:13.685Z,21.50
2019-01-18T01:58:50.325Z,21.50
2019-01-18T02:01:26.251Z,21.40
2019-01-18T02:04:02.161Z,21.40
2019-01-18T02:06:38.976Z,21.50
2019-01-18T02:09:16.523Z,21.50
2019-01-18T02:11:53.168Z,21.40
2019-01-18T02:14:30.013Z,21.50
2019-01-18T02:17:06.869Z,21.50
2019-01-18T02:19:43.920Z,21.40
2019-01-18T02:22:20.621Z,21.50
2019-01-18T02:24:57.786Z,21.40
2019-01-18T02:27:34.138Z,21.40
2019-01-18T02:30:16.404Z,21.50
2019-01-18T02:32:53.160Z,21.50
2019-01-18T02:35:29.462Z,21.50
2019-01-18T02:38:06.188Z,21.40
2019-01-18T02:40:42.645Z,21.40
2019-01-18T02:43:18.709Z,21.40
2019-01-18T02:45:55.625Z,21.40
2019-01-18T02:48:32.080Z,21.50
2019-01-18T02:51:08.275Z,21.40
2019-01-18T02:53:44.605Z,21.40
2019-01-18T02:56:20.878Z,21.50
2019-01-18T02:58:57.036Z,21.50
2019-01-18T03:01:32.673Z,21.50
2019-01-18T03:04:09.184Z,21.40
2019-01-18T03:06:45.453Z,21.40
2019-01-18T03:09:21.470Z,21.40
2019-01-18T03:11:58.092Z,21.40
2019-01-18T03:14:34.081Z,21.50
2019-01-18T03:17:10.993Z,21.50
2019-01-18T03:19:46.803Z,21.50
2019-01-18T03:22:22.850Z,21.40
2019-01-18T03:24:59.128Z,21.40
2019-01-18T03:27:35.092Z,21.50
2019-01-18T03:30:19.374Z,21.50
2019-01-18T03:32:52.014Z,21.50
2019-01-18T03:35:28.296Z,21.50
2019-01-18T03:38:04.522Z,21.50
2019-01-18T03:40:40.493Z,21.50
2019-01-18T03:43:16.918Z,21.40
2019-01-18T03:45:52.933Z,21.50
2019-01-18T03:48:28.880Z,21.50
2019-01-18T03:51:04.725Z,21.40
2019-01-18T03:53:41.342Z,21.50
2019-01-18T03:56:17.771Z,21.40
2019-01-18T03:58:54.588Z,21.50
2019-01-18T04:01:30.812Z,21.50
2019-01-18T04:04:06.917Z,21.50
2019-01-18T04:06:42.746Z,21.50
2019-01-18T04:09:19.133Z,21.50
2019-01-18T04:11:55.877Z,21.40
2019-01-18T04:14:32.473Z,21.50
2019-01-18T04:17:09.333Z,21.50
2019-01-18T04:19:45.472Z,21.40
2019-01-18T04:22:21.432Z,21.50
2019-01-18T04:24:58.716Z,21.40
2019-01-18T04:27:34.962Z,21.40
2019-01-18T04:30:14.493Z,21.50
2019-01-18T04:32:50.966Z,21.40
2019-01-18T04:35:27.144Z,21.50
2019-01-18T04:38:03.324Z,21.50
2019-01-18T04:40:40.120Z,21.50
2019-01-18T04:43:16.665Z,21.40
2019-01-18T04:45:52.760Z,21.40
2019-01-18T04:48:28.596Z,21.50
2019-01-18T04:51:04.300Z,21.50
2019-01-18T04:53:40.036Z,21.50
2019-01-18T04:56:17.094Z,21.50
2019-01-18T04:58:53.429Z,21.50
2019-01-18T05:01:29.557Z,21.50
2019-01-18T05:04:05.216Z,21.50
2019-01-18T05:06:40.983Z,21.50
2019-01-18T05:09:17.361Z,21.50
2019-01-18T05:11:54.126Z,21.50
2019-01-18T05:14:30.399Z,21.40
2019-01-18T05:17:07.106Z,21.50
2019-01-18T05:19:43.528Z,21.50
2019-01-18T05:22:20.371Z,21.50
2019-01-18T05:24:56.991Z,21.50
2019-01-18T05:27:34.089Z,21.40
2019-01-18T05:30:16.349Z,21.50
2019-01-18T05:32:52.733Z,21.50
2019-01-18T05:35:29.246Z,21.50
2019-01-18T05:38:06.687Z,21.50
2019-01-18T05:40:42.773Z,21.50
2019-01-18T05:43:19.728Z,21.40
2019-01-18T05:45:55.804Z,21.50
2019-01-18T05:48:32.360Z,21.50
2019-01-18T05:51:08.463Z,21.50
2019-01-18T05:53:44.424Z,21.50
2019-01-18T05:56:21.029Z,21.50
2019-01-18T05:58:58.470Z,21.40
2019-01-18T06:01:34.981Z,21.50
2019-01-18T06:04:10.817Z,21.50
2019-01-18T06:06:47.449Z,21.50
2019-01-18T06:09:24.336Z,21.50
2019-01-18T06:12:00.621Z,21.50
2019-01-18T06:14:36.928Z,21.60
2019-01-18T06:17:13.441Z,21.60
2019-01-18T06:19:50.093Z,21.60
2019-01-18T06:22:26.165Z,21.60
2019-01-18T06:25:02.759Z,21.60
2019-01-18T06:27:39.202Z,21.60
2019-01-18T06:30:16.265Z,21.60
2019-01-18T06:32:52.214Z,21.60
2019-01-18T06:35:28.266Z,21.60
2019-01-18T06:38:04.753Z,21.60
2019-01-18T06:40:42.840Z,21.60
2019-01-18T06:43:18.737Z,21.60
2019-01-18T06:45:55.013Z,21.50
2019-01-18T06:48:31.448Z,21.60
2019-01-18T06:51:07.817Z,21.60
2019-01-18T06:53:43.570Z,21.60
2019-01-18T06:56:22.057Z,21.60
2019-01-18T06:58:57.839Z,21.60
2019-01-18T07:01:34.443Z,21.60
2019-01-18T07:04:11.126Z,21.60
2019-01-18T07:06:48.195Z,21.60
2019-01-18T07:09:23.916Z,21.60
2019-01-18T07:12:01.160Z,21.50
2019-01-18T07:14:37.298Z,21.40
2019-01-18T07:17:13.813Z,21.40
2019-01-18T07:19:49.596Z,21.40
2019-01-18T07:22:26.024Z,21.40
2019-01-18T07:25:02.288Z,21.40
2019-01-18T07:27:40.097Z,21.40
2019-01-18T07:30:18.848Z,21.40
2019-01-18T07:32:55.061Z,21.40
2019-01-18T07:35:31.885Z,21.40
2019-01-18T07:38:08.203Z,21.40
2019-01-18T07:40:44.897Z,21.40
2019-01-18T07:43:22.628Z,21.40
2019-01-18T07:45:58.676Z,21.40
2019-01-18T07:48:35.505Z,21.40
2019-01-18T07:51:12.574Z,21.40
2019-01-18T07:53:50.441Z,21.40
2019-01-18T07:56:26.785Z,21.40
2019-01-18T07:59:02.905Z,21.50
2019-01-18T08:01:39.017Z,21.50
2019-01-18T08:04:15.400Z,21.50
2019-01-18T08:06:53.246Z,21.50
2019-01-18T08:09:29.482Z,21.50
2019-01-18T08:12:05.501Z,21.50
2019-01-18T08:14:41.490Z,21.50
2019-01-18T08:17:17.628Z,21.50
2019-01-18T08:19:54.029Z,21.50
2019-01-18T08:22:30.216Z,21.50
2019-01-18T08:25:09.524Z,21.60
2019-01-18T08:27:46.047Z,21.60
2019-01-18T08:30:24.092Z,21.60
2019-01-18T08:32:59.712Z,21.70
2019-01-18T08:35:35.596Z,21.70
2019-01-18T08:38:11.841Z,21.70
2019-01-18T08:40:48.473Z,21.70
2019-01-18T08:43:25.583Z,21.70
2019-01-18T08:46:04.981Z,21.70
2019-01-18T08:48:40.978Z,21.70
2019-01-18T08:51:17.681Z,21.70
2019-01-18T08:53:54.371Z,21.70
2019-01-18T08:56:31.231Z,21.80
2019-01-18T08:59:07.874Z,21.80
2019-01-18T09:01:43.684Z,21.80
2019-01-18T09:04:20.613Z,21.80
2019-01-18T09:06:56.908Z,21.90
2019-01-18T09:09:32.660Z,21.90
2019-01-18T09:12:09.473Z,21.90
2019-01-18T09:14:45.793Z,22.00
2019-01-18T09:17:21.801Z,22.00
2019-01-18T09:19:57.869Z,22.10
2019-01-18T09:22:34.009Z,22.10
2019-01-18T09:25:10.344Z,22.10
2019-01-18T09:27:47.124Z,22.10
2019-01-18T09:30:28.393Z,22.20
2019-01-18T09:33:07.652Z,22.10
2019-01-18T09:35:43.861Z,22.20
2019-01-18T09:38:21.472Z,22.20
2019-01-18T09:40:57.809Z,22.20
2019-01-18T09:43:34.289Z,22.20
2019-01-18T09:46:10.136Z,22.20
2019-01-18T09:48:46.633Z,22.30
2019-01-18T09:51:23.292Z,22.30
2019-01-18T09:53:59.563Z,22.30
2019-01-18T09:56:35.927Z,22.40
2019-01-18T09:59:11.604Z,22.30
2019-01-18T10:01:49.976Z,22.30
2019-01-18T10:04:25.953Z,22.30
2019-01-18T10:07:02.419Z,22.30
2019-01-18T10:09:39.301Z,22.30
2019-01-18T10:12:16.008Z,22.40
2019-01-18T10:14:51.962Z,22.40
2019-01-18T10:17:28.287Z,22.50
2019-01-18T10:20:05.780Z,22.60
2019-01-18T10:22:43.346Z,22.60
2019-01-18T10:25:20.270Z,22.60
2019-01-18T10:28:02.597Z,22.70
2019-01-18T10:30:39.265Z,22.70
2019-01-18T10:33:16.017Z,22.70
2019-01-18T10:35:52.938Z,22.70
2019-01-18T10:38:29.469Z,22.70
2019-01-18T10:41:05.704Z,22.70
2019-01-18T10:43:42.055Z,22.80
2019-01-18T10:46:18.253Z,22.80
2019-01-18T10:48:54.860Z,22.80
2019-01-18T10:51:30.723Z,22.80
2019-01-18T10:54:07.449Z,22.80
2019-01-18T10:56:43.134Z,22.70
2019-01-18T10:59:20.014Z,22.70
2019-01-18T11:01:59.680Z,22.90
2019-01-18T11:04:34.329Z,23.00
2019-01-18T11:07:10.692Z,22.90
2019-01-18T11:09:47.504Z,22.80
2019-01-18T11:12:24.166Z,22.80
2019-01-18T11:15:01.036Z,22.70
2019-01-18T11:17:38.129Z,22.70
2019-01-18T11:20:26.020Z,22.70
2019-01-18T11:23:02.292Z,22.60
2019-01-18T11:25:38.562Z,22.60
2019-01-18T11:28:15.790Z,22.60
2019-01-18T11:30:52.667Z,22.60
2019-01-18T11:33:29.948Z,22.50
2019-01-18T11:36:07.040Z,22.60
2019-01-18T11:38:43.958Z,22.60
2019-01-18T11:41:20.333Z,22.60
2019-01-18T11:43:56.629Z,22.60
2019-01-18T11:46:32.984Z,22.70
2019-01-18T11:49:09.502Z,22.70
2019-01-18T11:51:46.892Z,22.70
2019-01-18T11:54:23.215Z,22.80
2019-01-18T11:57:00.633Z,22.80
2019-01-18T11:59:36.981Z,22.80
2019-01-18T12:02:16.154Z,22.80
2019-01-18T12:04:50.251Z,22.80
2019-01-18T12:07:26.876Z,22.80
2019-01-18T12:10:03.776Z,22.90
2019-01-18T12:12:40.325Z,22.90
2019-01-18T12:15:17.321Z,22.90
2019-01-18T12:17:53.420Z,23.00
2019-01-18T12:20:33.005Z,23.00
2019-01-18T12:23:09.368Z,23.10
2019-01-18T12:25:46.280Z,23.10
2019-01-18T12:28:22.595Z,23.10
2019-01-18T12:30:59.180Z,23.20
2019-01-18T12:33:35.952Z,23.20
2019-01-18T12:36:12.794Z,23.20
2019-01-18T12:38:49.420Z,23.30
2019-01-18T12:41:26.914Z,23.40
2019-01-18T12:44:03.300Z,23.40
2019-01-18T12:46:40.588Z,23.50
2019-01-18T12:49:17.238Z,23.50
2019-01-18T12:51:54.529Z,23.50
2019-01-18T12:54:30.481Z,23.50
2019-01-18T12:57:07.499Z,23.60
2019-01-18T12:59:45.484Z,23.50
2019-01-18T13:02:21.831Z,23.50
2019-01-18T13:04:58.014Z,23.50
2019-01-18T13:07:35.119Z,23.50
2019-01-18T13:10:12.087Z,23.50
2019-01-18T13:12:48.925Z,23.50
2019-01-18T13:15:35.167Z,23.40
2019-01-18T13:18:10.806Z,23.40
2019-01-18T13:20:47.140Z,23.40
2019-01-18T13:23:24.265Z,23.40
2019-01-18T13:26:00.488Z,23.30
2019-01-18T13:28:37.605Z,23.30
2019-01-18T13:31:14.245Z,23.20
2019-01-18T13:33:50.860Z,23.20
2019-01-18T13:36:27.160Z,23.10
2019-01-18T13:39:07.266Z,23.10
2019-01-18T13:41:43.897Z,23.10
2019-01-18T13:44:20.994Z,23.00
2019-01-18T13:46:57.762Z,23.00
2019-01-18T13:49:35.077Z,22.90
2019-01-18T13:52:11.640Z,22.90
2019-01-18T13:54:47.928Z,22.90
2019-01-18T13:57:24.044Z,22.80
2019-01-18T14:00:00.372Z,22.80
2019-01-18T14:02:40.539Z,22.80
2019-01-18T14:05:14.313Z,22.70
2019-01-18T14:07:53.431Z,22.70
2019-01-18T14:10:29.189Z,22.70
2019-01-18T14:13:05.011Z,22.60
2019-01-18T14:15:41.184Z,22.60
2019-01-18T14:18:16.809Z,22.60
2019-01-18T14:20:53.199Z,22.50
2019-01-18T14:23:28.917Z,22.50
2019-01-18T14:26:05.309Z,22.50
2019-01-18T14:28:41.881Z,22.40
2019-01-18T14:31:18.083Z,22.40
2019-01-18T14:33:54.221Z,22.40
2019-01-18T14:36:30.031Z,22.40
2019-01-18T14:39:09.201Z,22.30
2019-01-18T14:41:47.091Z,22.30
2019-01-18T14:44:22.937Z,22.30
2019-01-18T14:46:59.328Z,22.30
2019-01-18T14:49:35.687Z,22.20
2019-01-18T14:52:12.156Z,22.20
2019-01-18T14:54:48.012Z,22.20
2019-01-18T14:57:23.677Z,22.20
2019-01-18T15:00:00.319Z,22.10
2019-01-18T15:02:36.792Z,22.10
2019-01-18T15:05:13.450Z,22.10
2019-01-18T15:07:49.288Z,22.10
2019-01-18T15:10:25.832Z,22.10
2019-01-18T15:13:05.644Z,22.10
2019-01-18T15:15:41.785Z,22.00
2019-01-18T15:18:18.472Z,22.00
2019-01-18T15:20:54.663Z,22.00
2019-01-18T15:23:31.314Z,22.00
2019-01-18T15:26:07.940Z,22.00
2019-01-18T15:28:45.068Z,22.00
2019-01-18T15:31:21.041Z,22.00
2019-01-18T15:33:56.972Z,21.90
2019-01-18T15:36:32.897Z,21.90
2019-01-18T15:39:12.366Z,21.90
2019-01-18T15:41:48.633Z,21.90
2019-01-18T15:44:25.413Z,21.90
2019-01-18T15:47:01.961Z,21.90
2019-01-18T15:49:38.189Z,21.90
2019-01-18T15:52:26.113Z,21.90
2019-01-18T15:55:02.853Z,21.80
2019-01-18T15:57:38.748Z,21.90
2019-01-18T16:00:18.945Z,21.90
2019-01-18T16:02:56.130Z,21.80
2019-01-18T16:05:32.721Z,21.80
2019-01-18T16:08:10.498Z,21.80
2019-01-18T16:10:58.665Z,21.80
2019-01-18T16:13:35.385Z,21.80
2019-01-18T16:16:36.893Z,21.80
2019-01-18T16:19:13.757Z,21.80
2019-01-18T16:21:50.141Z,21.80
2019-01-18T16:24:26.298Z,21.80
2019-01-18T16:27:02.824Z,21.80
2019-01-18T16:29:39.105Z,21.80
2019-01-18T16:32:15.837Z,21.70
2019-01-18T16:34:52.357Z,21.80
2019-01-18T16:37:28.523Z,21.80
2019-01-18T16:40:06.386Z,21.70
2019-01-18T16:42:43.744Z,21.70
2019-01-18T16:45:20.909Z,21.70
2019-01-18T16:47:57.045Z,21.70
2019-01-18T16:50:33.540Z,21.70
2019-01-18T16:53:10.184Z,21.70
2019-01-18T16:55:45.974Z,21.70
2019-01-18T16:58:22.365Z,21.70
2019-01-18T17:01:00.453Z,21.70
2019-01-18T17:03:37.350Z,21.70
2019-01-18T17:06:13.994Z,21.70
2019-01-18T17:08:49.981Z,21.70
2019-01-18T17:11:26.330Z,21.70
2019-01-18T17:14:02.393Z,21.70
2019-01-18T17:16:44.776Z,21.70
2019-01-18T17:19:15.644Z,21.70
2019-01-18T17:21:51.990Z,21.70
2019-01-18T17:24:28.609Z,21.70
2019-01-18T17:27:06.148Z,21.70
2019-01-18T17:29:42.128Z,21.70
2019-01-18T17:32:18.462Z,21.70
2019-01-18T17:34:54.558Z,21.70
2019-01-18T17:37:35.697Z,21.60
2019-01-18T17:40:39.864Z,21.70
2019-01-18T17:43:45.037Z,21.60
2019-01-18T17:47:23.576Z,21.60
2019-01-18T17:50:36.793Z,21.60
2019-01-18T17:53:56.704Z,21.60
2019-01-18T17:56:49.294Z,21.60
2019-01-18T17:59:50.441Z,21.60
2019-01-18T18:03:04.834Z,21.60
2019-01-18T18:05:55.785Z,21.60
2019-01-18T18:08:47.368Z,21.60
2019-01-18T18:12:00.598Z,21.60
2019-01-18T18:15:02.801Z,21.60
2019-01-18T18:18:12.293Z,21.60
2019-01-18T18:21:16.329Z,21.60
2019-01-18T18:24:26.987Z,21.60
2019-01-18T18:27:51.915Z,21.60
2019-01-18T18:30:44.538Z,21.60
2019-01-18T18:34:00.218Z,21.60
2019-01-18T18:36:53.981Z,21.50
2019-01-18T18:39:46.432Z,21.60
2019-01-18T18:42:38.517Z,21.60
2019-01-18T18:46:09.593Z,21.60
2019-01-18T18:49:29.792Z,21.60
2019-01-18T18:52:41.365Z,21.60
2019-01-18T18:55:27.828Z,21.60
2019-01-18T18:58:47.541Z,21.50
2019-01-18T19:01:35.923Z,21.50
2019-01-18T19:04:26.793Z,21.50
2019-01-18T19:07:36.472Z,21.60
2019-01-18T19:10:34.799Z,21.60
2019-01-18T19:13:33.018Z,21.60
2019-01-18T19:16:27.438Z,21.60
2019-01-18T19:19:27.338Z,21.60
2019-01-18T19:22:33.644Z,21.60
2019-01-18T19:25:24.296Z,21.60
2019-01-18T19:28:35.621Z,21.60
2019-01-18T19:31:42.840Z,21.60
2019-01-18T19:34:54.893Z,21.60
2019-01-18T19:38:20.915Z,21.60
2019-01-18T19:41:18.440Z,21.60
2019-01-18T19:44:39.022Z,21.60
2019-01-18T19:47:51.283Z,21.60
2019-01-18T19:50:56.461Z,21.60
2019-01-18T19:54:07.516Z,21.60
2019-01-18T19:57:04.619Z,21.60
2019-01-18T20:00:30.778Z,21.50
2019-01-18T20:03:35.938Z,21.50
2019-01-18T20:06:57.789Z,21.50
2019-01-18T20:10:23.929Z,21.50
2019-01-18T20:13:55.022Z,21.50
2019-01-18T20:16:57.241Z,21.50
2019-01-18T20:20:21.037Z,21.50
2019-01-18T20:23:39.192Z,21.50
2019-01-18T20:26:45.340Z,21.50
2019-01-18T20:29:50.678Z,21.50
2019-01-18T20:33:00.773Z,21.50
2019-01-18T20:36:05.933Z,21.50
2019-01-18T20:39:23.165Z,21.50
2019-01-18T20:42:35.506Z,21.50
2019-01-18T20:45:53.603Z,21.50
2019-01-18T20:49:19.661Z,21.50
2019-01-18T20:52:49.513Z,21.50
2019-01-18T20:55:32.957Z,21.50
2019-01-18T20:58:56.656Z,21.50
2019-01-18T21:02:09.201Z,21.50
2019-01-18T21:05:20.597Z,21.50
2019-01-18T21:08:29.843Z,21.50
2019-01-18T21:11:31.197Z,21.50
2019-01-18T21:14:36.903Z,21.50
2019-01-18T21:17:52.030Z,21.50
2019-01-18T21:20:55.434Z,21.50
2019-01-18T21:24:00.953Z,21.50
2019-01-18T21:27:06.982Z,21.50
2019-01-18T21:30:34.984Z,21.50
2019-01-18T21:33:49.564Z,21.50
2019-01-18T21:36:55.413Z,21.50
2019-01-18T21:39:58.396Z,21.50
2019-01-18T21:42:47.504Z,21.50
2019-01-18T21:46:01.883Z,21.50
2019-01-18T21:49:30.683Z,21.50
2019-01-18T21:52:49.901Z,21.50
2019-01-18T21:55:47.589Z,21.50
2019-01-18T21:59:04.756Z,21.50
2019-01-18T22:02:35.400Z,21.50
2019-01-18T22:05:58.093Z,21.50
2019-01-18T22:09:12.526Z,21.50
2019-01-18T22:12:27.933Z,21.50
2019-01-18T22:15:32.161Z,21.50
2019-01-18T22:18:30.250Z,21.50
2019-01-18T22:21:39.153Z,21.50
2019-01-18T22:24:43.180Z,21.50
2019-01-18T22:27:48.405Z,21.50
2019-01-18T22:31:03.904Z,21.50
2019-01-18T22:33:50.014Z,21.40
2019-01-18T22:36:54.492Z,21.50
2019-01-18T22:40:14.057Z,21.50
2019-01-18T22:43:40.889Z,21.50
2019-01-18T22:46:54.705Z,21.50
2019-01-18T22:49:55.617Z,21.50
2019-01-18T22:52:48.772Z,21.50
2019-01-18T22:55:58.661Z,21.50
2019-01-18T22:58:54.096Z,21.50
2019-01-18T23:01:48.048Z,21.50
2019-01-18T23:05:00.023Z,21.50
2019-01-18T23:08:15.584Z,21.50
2019-01-18T23:11:18.942Z,21.50
2019-01-18T23:14:29.853Z,21.50
2019-01-18T23:17:41.846Z,21.50
2019-01-18T23:20:53.997Z,21.50
2019-01-18T23:23:52.511Z,21.50
2019-01-18T23:27:15.271Z,21.50
2019-01-18T23:30:13.117Z,21.50
2019-01-18T23:33:34.351Z,21.50
2019-01-18T23:36:42.586Z,21.50
2019-01-18T23:39:49.616Z,21.50
2019-01-18T23:42:52.261Z,21.50
2019-01-18T23:46:11.706Z,21.50
2019-01-18T23:49:27.443Z,21.50
2019-01-18T23:52:50.145Z,21.50
2019-01-18T23:56:06.410Z,21.40
2019-01-18T23:59:00.382Z,21.50
