createdAt,value
2023-01-12T00:02:19.053Z,100.00
2023-01-12T00:04:45.838Z,100.00
2023-01-12T00:07:13.607Z,100.00
2023-01-12T00:09:40.665Z,100.00
2023-01-12T00:12:09.510Z,100.00
2023-01-12T00:14:36.560Z,100.00
2023-01-12T00:17:03.808Z,100.00
2023-01-12T00:19:31.844Z,100.00
2023-01-12T00:21:59.608Z,100.00
2023-01-12T00:24:27.729Z,100.00
2023-01-12T00:26:54.912Z,100.00
2023-01-12T00:29:21.921Z,100.00
2023-01-12T00:31:48.784Z,100.00
2023-01-12T00:34:15.833Z,100.00
2023-01-12T00:36:42.742Z,100.00
2023-01-12T00:39:09.399Z,100.00
2023-01-12T00:41:57.921Z,100.00
2023-01-12T00:44:43.376Z,100.00
2023-01-12T00:47:10.736Z,100.00
2023-01-12T00:49:37.970Z,100.00
2023-01-12T00:52:06.069Z,100.00
2023-01-12T00:54:33.195Z,100.00
2023-01-12T00:56:59.705Z,100.00
2023-01-12T00:59:26.227Z,100.00
2023-01-12T01:01:52.742Z,100.00
2023-01-12T01:04:19.293Z,100.00
2023-01-12T01:06:45.785Z,100.00
2023-01-12T01:09:12.829Z,100.00
2023-01-12T01:11:39.644Z,100.00
2023-01-12T01:14:06.223Z,100.00
2023-01-12T01:16:32.896Z,100.00
2023-01-12T01:18:59.535Z,100.00
2023-01-12T01:21:26.202Z,100.00
2023-01-12T01:23:53.013Z,100.00
2023-01-12T01:26:20.870Z,100.00
2023-01-12T01:28:47.527Z,100.00
2023-01-12T01:31:15.477Z,100.00
2023-01-12T01:33:42.179Z,100.00
2023-01-12T01:36:09.208Z,100.00
2023-01-12T01:38:36.032Z,100.00
2023-01-12T01:41:03.213Z,100.00
2023-01-12T01:43:30.063Z,100.00
2023-01-12T01:46:11.940Z,100.00
2023-01-12T01:52:14.336Z,100.00
2023-01-12T01:54:46.408Z,100.00
2023-01-12T01:57:14.249Z,100.00
2023-01-12T01:59:43.833Z,100.00
2023-01-12T02:02:10.685Z,100.00
2023-01-12T02:04:37.208Z,100.00
2023-01-12T02:07:06.261Z,100.00
2023-01-12T02:09:32.848Z,100.00
2023-01-12T02:12:17.833Z,100.00
2023-01-12T02:15:04.425Z,100.00
2023-01-12T02:17:49.747Z,100.00
2023-01-12T02:20:16.239Z,100.00
2023-01-12T02:22:52.853Z,100.00
2023-01-12T02:25:19.337Z,100.00
2023-01-12T02:27:51.851Z,100.00
2023-01-12T02:30:28.084Z,100.00
2023-01-12T02:32:54.561Z,100.00
2023-01-12T02:35:39.837Z,100.00
2023-01-12T02:38:17.454Z,100.00
2023-01-12T02:40:54.714Z,100.00
2023-01-12T02:43:25.881Z,100.00
2023-01-12T02:45:55.238Z,100.00
2023-01-12T02:48:40.180Z,100.00
2023-01-12T02:51:13.561Z,100.00
2023-01-12T02:53:43.274Z,100.00
2023-01-12T02:56:10.696Z,100.00
2023-01-12T02:58:39.083Z,100.00
2023-01-12T03:01:07.448Z,100.00
2023-01-12T03:03:35.250Z,100.00
2023-01-12T03:06:01.865Z,100.00
2023-01-12T03:08:30.377Z,100.00
2023-01-12T03:11:03.164Z,100.00
2023-01-12T03:13:31.765Z,100.00
2023-01-12T03:15:59.854Z,100.00
2023-01-12T03:18:29.466Z,100.00
2023-01-12T03:20:59.766Z,100.00
2023-01-12T03:23:46.374Z,100.00
2023-01-12T03:26:14.731Z,100.00
2023-01-12T03:28:43.780Z,100.00
2023-01-12T03:31:11.931Z,100.00
2023-01-12T03:33:39.849Z,100.00
2023-01-12T03:36:30.658Z,100.00
2023-01-12T03:38:57.163Z,100.00
2023-01-12T03:41:31.508Z,100.00
2023-01-12T03:44:01.959Z,100.00
2023-01-12T03:46:38.564Z,100.00
2023-01-12T03:49:31.591Z,100.00
2023-01-12T03:52:00.366Z,100.00
2023-01-12T03:54:28.214Z,100.00
2023-01-12T03:56:55.203Z,100.00
2023-01-12T03:59:22.272Z,100.00
2023-01-12T04:01:49.213Z,100.00
2023-01-12T04:04:15.911Z,100.00
2023-01-12T04:06:42.425Z,100.00
2023-01-12T04:09:08.946Z,100.00
2023-01-12T04:11:53.909Z,100.00
2023-01-12T04:14:20.593Z,100.00
2023-01-12T04:16:47.101Z,100.00
2023-01-12T04:19:13.648Z,100.00
2023-01-12T04:21:58.728Z,100.00
2023-01-12T04:24:25.231Z,100.00
2023-01-12T04:26:51.809Z,100.00
2023-01-12T04:29:18.393Z,100.00
2023-01-12T04:31:44.920Z,100.00
2023-01-12T04:34:11.511Z,100.00
2023-01-12T04:36:38.146Z,100.00
2023-01-12T04:39:04.682Z,100.00
2023-01-12T04:41:31.255Z,100.00
2023-01-12T04:43:57.784Z,100.00
2023-01-12T04:46:24.312Z,100.00
2023-01-12T04:48:50.936Z,100.00
2023-01-12T04:51:17.672Z,100.00
2023-01-12T04:53:44.342Z,100.00
2023-01-12T04:56:10.903Z,100.00
2023-01-12T04:58:37.426Z,100.00
2023-01-12T05:01:10.209Z,100.00
2023-01-12T05:03:36.893Z,100.00
2023-01-12T05:06:03.735Z,100.00
2023-01-12T05:08:48.950Z,100.00
2023-01-12T05:11:15.659Z,100.00
2023-01-12T05:13:42.236Z,100.00
2023-01-12T05:16:10.382Z,100.00
2023-01-12T05:18:36.981Z,100.00
2023-01-12T05:21:04.024Z,100.00
2023-01-12T05:23:30.644Z,100.00
2023-01-12T05:26:00.783Z,100.00
2023-01-12T05:28:28.009Z,100.00
2023-01-12T05:30:55.261Z,100.00
2023-01-12T05:33:21.807Z,100.00
2023-01-12T05:35:48.341Z,100.00
2023-01-12T05:38:14.990Z,100.00
2023-01-12T05:40:41.544Z,100.00
2023-01-12T05:43:29.241Z,100.00
2023-01-12T05:45:55.807Z,100.00
2023-01-12T05:48:22.352Z,100.00
2023-01-12T05:50:48.848Z,100.00
2023-01-12T05:53:15.363Z,100.00
2023-01-12T05:55:41.887Z,100.00
2023-01-12T05:58:08.398Z,100.00
2023-01-12T06:00:35.018Z,100.00
2023-01-12T06:03:04.463Z,100.00
2023-01-12T06:05:30.955Z,100.00
2023-01-12T06:07:57.926Z,100.00
2023-01-12T06:10:24.469Z,100.00
2023-01-12T06:13:09.508Z,100.00
2023-01-12T06:15:36.102Z,100.00
2023-01-12T06:18:02.681Z,100.00
2023-01-12T06:20:29.267Z,100.00
2023-01-12T06:22:55.790Z,100.00
2023-01-12T06:25:22.389Z,100.00
2023-01-12T06:27:48.901Z,100.00
2023-01-12T06:30:15.436Z,100.00
2023-01-12T06:32:41.991Z,100.00
2023-01-12T06:35:18.781Z,100.00
2023-01-12T06:37:45.828Z,100.00
2023-01-12T06:40:12.764Z,100.00
2023-01-12T06:42:42.396Z,100.00
2023-01-12T06:45:09.314Z,100.00
2023-01-12T06:47:44.015Z,100.00
2023-01-12T06:50:10.890Z,100.00
2023-01-12T06:52:37.434Z,100.00
2023-01-12T06:55:04.151Z,100.00
2023-01-12T06:57:30.694Z,100.00
2023-01-12T06:59:57.263Z,100.00
2023-01-12T07:02:23.776Z,100.00
2023-01-12T07:04:50.280Z,100.00
2023-01-12T07:07:16.925Z,100.00
2023-01-12T07:09:43.435Z,100.00
2023-01-12T07:12:09.979Z,100.00
2023-01-12T07:14:36.504Z,100.00
2023-01-12T07:17:03.280Z,100.00
2023-01-12T07:19:29.939Z,100.00
2023-01-12T07:21:56.458Z,100.00
2023-01-12T07:24:23.052Z,100.00
2023-01-12T07:26:53.893Z,100.00
2023-01-12T07:29:20.419Z,100.00
2023-01-12T07:31:49.084Z,100.00
2023-01-12T07:34:15.688Z,100.00
2023-01-12T07:36:42.765Z,100.00
2023-01-12T07:39:10.740Z,100.00
2023-01-12T07:41:55.838Z,100.00
2023-01-12T07:44:22.338Z,100.00
2023-01-12T07:46:48.953Z,100.00
2023-01-12T07:49:15.779Z,100.00
2023-01-12T07:51:42.298Z,100.00
2023-01-12T07:54:08.839Z,100.00
2023-01-12T07:56:35.704Z,100.00
2023-01-12T07:59:02.282Z,100.00
2023-01-12T08:01:29.346Z,100.00
2023-01-12T08:03:55.960Z,100.00
2023-01-12T08:06:22.487Z,100.00
2023-01-12T08:08:49.009Z,100.00
2023-01-12T08:11:15.581Z,100.00
2023-01-12T08:13:42.159Z,100.00
2023-01-12T08:16:12.806Z,100.00
2023-01-12T08:18:44.028Z,100.00
2023-01-12T08:21:13.016Z,100.00
2023-01-12T08:23:42.001Z,100.00
2023-01-12T08:26:12.805Z,100.00
2023-01-12T08:28:45.532Z,100.00
2023-01-12T08:31:14.062Z,100.00
2023-01-12T08:33:41.092Z,100.00
2023-01-12T08:36:09.557Z,100.00
2023-01-12T08:38:36.366Z,100.00
2023-01-12T08:41:21.614Z,100.00
2023-01-12T08:44:03.219Z,100.00
2023-01-12T08:46:34.256Z,100.00
2023-01-12T08:49:00.778Z,100.00
2023-01-12T08:51:28.325Z,100.00
2023-01-12T08:53:54.814Z,100.00
2023-01-12T08:56:21.520Z,100.00
2023-01-12T08:58:48.738Z,100.00
2023-01-12T09:01:16.852Z,100.00
2023-01-12T09:03:48.510Z,100.00
2023-01-12T09:06:25.658Z,100.00
2023-01-12T09:09:03.123Z,100.00
2023-01-12T09:11:30.750Z,100.00
2023-01-12T09:13:58.645Z,100.00
2023-01-12T09:16:29.522Z,100.00
2023-01-12T09:18:56.713Z,100.00
2023-01-12T09:21:24.492Z,100.00
2023-01-12T09:23:51.574Z,100.00
2023-01-12T09:26:19.564Z,100.00
2023-01-12T09:28:46.587Z,100.00
2023-01-12T09:31:18.881Z,100.00
2023-01-12T09:33:46.369Z,100.00
2023-01-12T09:36:14.576Z,100.00
2023-01-12T09:38:42.439Z,100.00
2023-01-12T09:41:11.476Z,100.00
2023-01-12T09:43:57.530Z,100.00
2023-01-12T09:46:47.580Z,100.00
2023-01-12T09:49:14.810Z,100.00
2023-01-12T09:52:10.755Z,100.00
2023-01-12T09:54:37.317Z,100.00
2023-01-12T09:57:28.751Z,99.76
2023-01-12T09:59:55.885Z,100.00
2023-01-12T10:02:22.480Z,100.00
2023-01-12T10:04:50.557Z,100.00
2023-01-12T10:07:18.637Z,100.00
2023-01-12T10:09:45.648Z,100.00
2023-01-12T10:12:15.505Z,100.00
2023-01-12T10:14:44.811Z,100.00
2023-01-12T10:17:38.587Z,100.00
2023-01-12T10:20:08.666Z,100.00
2023-01-12T10:22:42.172Z,98.23
2023-01-12T10:25:27.482Z,96.47
2023-01-12T10:27:55.203Z,94.35
2023-01-12T10:30:26.411Z,95.16
2023-01-12T10:32:53.004Z,94.58
2023-01-12T10:35:21.272Z,95.94
2023-01-12T10:37:49.842Z,97.32
2023-01-12T10:40:21.492Z,95.98
2023-01-12T10:43:20.097Z,94.75
2023-01-12T10:46:03.295Z,99.71
2023-01-12T10:48:31.024Z,93.88
2023-01-12T10:51:00.825Z,94.39
2023-01-12T10:53:29.548Z,91.07
2023-01-12T10:55:56.488Z,89.23
2023-01-12T10:58:29.587Z,91.70
2023-01-12T11:00:56.423Z,92.33
2023-01-12T11:03:33.998Z,93.58
2023-01-12T11:06:18.888Z,83.44
2023-01-12T11:08:45.425Z,82.05
2023-01-12T11:11:16.522Z,79.97
2023-01-12T11:13:44.478Z,78.02
2023-01-12T11:16:17.186Z,78.61
2023-01-12T11:19:10.281Z,84.21
2023-01-12T11:21:39.484Z,77.25
2023-01-12T11:24:10.459Z,79.98
2023-01-12T11:26:45.481Z,83.26
2023-01-12T11:29:30.650Z,77.89
2023-01-12T11:32:00.999Z,79.58
2023-01-12T11:34:33.121Z,77.48
2023-01-12T11:37:04.001Z,76.05
2023-01-12T11:39:31.559Z,77.94
2023-01-12T11:42:20.148Z,79.67
2023-01-12T11:44:55.366Z,76.41
2023-01-12T11:47:23.733Z,75.37
2023-01-12T11:50:05.558Z,78.22
2023-01-12T11:52:32.757Z,77.73
2023-01-12T11:54:59.371Z,74.84
2023-01-12T11:57:25.845Z,78.07
2023-01-12T12:00:04.405Z,77.68
2023-01-12T12:02:40.239Z,79.50
2023-01-12T12:05:10.043Z,78.25
2023-01-12T12:07:49.593Z,81.25
2023-01-12T12:10:21.312Z,79.69
2023-01-12T12:12:56.708Z,77.33
2023-01-12T12:15:30.351Z,77.49
2023-01-12T12:18:02.817Z,78.39
2023-01-12T12:20:55.572Z,82.98
2023-01-12T12:23:29.749Z,83.47
2023-01-12T12:26:10.394Z,84.22
2023-01-12T12:28:36.838Z,82.88
2023-01-12T12:31:13.869Z,78.95
2023-01-12T12:33:52.252Z,82.02
2023-01-12T12:36:26.678Z,82.87
2023-01-12T12:39:11.981Z,80.90
2023-01-12T12:42:09.222Z,76.30
2023-01-12T12:45:13.312Z,74.15
2023-01-12T12:47:49.076Z,71.02
2023-01-12T12:50:21.402Z,77.22
2023-01-12T12:52:53.106Z,78.41
2023-01-12T12:55:19.688Z,71.75
2023-01-12T12:58:03.300Z,73.06
2023-01-12T13:00:40.415Z,74.56
2023-01-12T13:03:07.282Z,75.16
2023-01-12T13:05:41.559Z,74.96
2023-01-12T13:08:19.353Z,74.61
2023-01-12T13:10:50.331Z,72.10
2023-01-12T13:13:24.036Z,73.36
2023-01-12T13:15:50.660Z,75.79
2023-01-12T13:18:36.059Z,74.48
2023-01-12T13:21:02.878Z,74.25
2023-01-12T13:23:43.385Z,73.00
2023-01-12T13:26:24.181Z,73.59
2023-01-12T13:29:10.705Z,73.25
2023-01-12T13:31:37.338Z,76.01
2023-01-12T13:34:22.513Z,73.35
2023-01-12T13:37:24.521Z,74.11
2023-01-12T13:39:55.756Z,73.29
2023-01-12T13:42:40.594Z,72.08
2023-01-12T13:45:11.841Z,72.08
2023-01-12T13:47:38.549Z,76.73
2023-01-12T13:50:05.352Z,76.93
2023-01-12T13:52:35.952Z,73.50
2023-01-12T13:55:03.143Z,72.37
2023-01-12T13:57:30.898Z,77.84
2023-01-12T13:59:58.875Z,79.50
2023-01-12T14:02:27.764Z,81.60
2023-01-12T14:05:04.355Z,81.07
2023-01-12T14:07:33.905Z,80.29
2023-01-12T14:10:23.056Z,81.87
2023-01-12T14:12:49.567Z,84.45
2023-01-12T14:15:37.403Z,86.28
2023-01-12T14:18:09.304Z,86.00
2023-01-12T14:20:43.987Z,86.85
2023-01-12T14:23:18.129Z,88.46
2023-01-12T14:25:45.564Z,89.52
2023-01-12T14:28:15.688Z,90.81
2023-01-12T14:30:46.409Z,90.91
2023-01-12T14:33:17.427Z,91.64
2023-01-12T14:35:45.363Z,93.06
2023-01-12T14:38:12.615Z,93.23
2023-01-12T14:40:39.317Z,93.78
2023-01-12T14:43:24.485Z,94.84
2023-01-12T14:46:28.314Z,96.50
2023-01-12T14:48:56.126Z,96.95
2023-01-12T14:51:24.966Z,97.11
2023-01-12T14:53:56.349Z,98.15
2023-01-12T14:56:25.581Z,98.11
2023-01-12T14:58:52.289Z,99.39
2023-01-12T15:01:33.192Z,99.68
2023-01-12T15:04:00.243Z,99.90
2023-01-12T15:06:26.976Z,100.00
2023-01-12T15:08:55.081Z,100.00
2023-01-12T15:11:35.486Z,100.00
2023-01-12T15:14:03.325Z,100.00
2023-01-12T15:16:48.634Z,100.00
2023-01-12T15:19:33.639Z,100.00
2023-01-12T15:22:19.045Z,100.00
2023-01-12T15:25:04.250Z,100.00
2023-01-12T15:27:30.937Z,100.00
2023-01-12T15:29:57.517Z,100.00
2023-01-12T15:32:45.548Z,100.00
2023-01-12T15:35:17.674Z,100.00
2023-01-12T15:37:44.261Z,100.00
2023-01-12T15:40:12.900Z,100.00
2023-01-12T15:42:39.500Z,100.00
2023-01-12T15:45:14.951Z,100.00
2023-01-12T15:47:41.513Z,100.00
2023-01-12T15:50:08.177Z,100.00
2023-01-12T15:52:34.715Z,100.00
2023-01-12T15:55:01.247Z,100.00
2023-01-12T15:57:27.812Z,100.00
2023-01-12T15:59:54.329Z,100.00
2023-01-12T16:02:25.964Z,100.00
2023-01-12T16:04:52.708Z,100.00
2023-01-12T16:07:19.286Z,100.00
2023-01-12T16:09:47.827Z,100.00
2023-01-12T16:12:15.223Z,100.00
2023-01-12T16:14:41.807Z,100.00
2023-01-12T16:17:08.339Z,100.00
2023-01-12T16:19:41.275Z,100.00
2023-01-12T16:22:28.246Z,100.00
2023-01-12T16:24:55.962Z,100.00
2023-01-12T16:27:24.123Z,100.00
2023-01-12T16:29:51.221Z,100.00
2023-01-12T16:32:18.184Z,100.00
2023-01-12T16:34:45.875Z,100.00
2023-01-12T16:37:14.302Z,100.00
2023-01-12T16:39:41.065Z,100.00
2023-01-12T16:42:07.869Z,100.00
2023-01-12T16:44:37.418Z,100.00
2023-01-12T16:47:08.499Z,100.00
2023-01-12T16:49:36.072Z,100.00
2023-01-12T16:52:04.208Z,100.00
2023-01-12T16:54:30.711Z,100.00
2023-01-12T16:56:58.903Z,100.00
2023-01-12T16:59:25.642Z,100.00
2023-01-12T17:01:52.491Z,100.00
2023-01-12T17:04:22.197Z,100.00
2023-01-12T17:06:48.957Z,100.00
2023-01-12T17:09:15.662Z,100.00
2023-01-12T17:11:43.799Z,100.00
2023-01-12T17:14:24.323Z,100.00
2023-01-12T17:16:52.391Z,100.00
2023-01-12T17:19:19.747Z,100.00
2023-01-12T17:21:47.288Z,100.00
2023-01-12T17:24:16.694Z,100.00
2023-01-12T17:26:43.372Z,100.00
2023-01-12T17:29:13.051Z,100.00
2023-01-12T17:31:40.104Z,100.00
2023-01-12T17:34:07.357Z,100.00
2023-01-12T17:36:34.333Z,100.00
2023-01-12T17:39:01.471Z,100.00
2023-01-12T17:41:46.451Z,100.00
2023-01-12T17:44:13.025Z,100.00
2023-01-12T17:46:39.875Z,100.00
2023-01-12T17:49:07.735Z,100.00
2023-01-12T17:51:34.871Z,100.00
2023-01-12T17:54:02.763Z,100.00
2023-01-12T17:56:31.517Z,100.00
2023-01-12T17:58:58.373Z,100.00
2023-01-12T18:01:26.732Z,100.00
2023-01-12T18:03:53.634Z,100.00
2023-01-12T18:06:26.573Z,100.00
2023-01-12T18:08:56.437Z,100.00
2023-01-12T18:11:23.222Z,100.00
2023-01-12T18:13:49.777Z,100.00
2023-01-12T18:16:16.743Z,100.00
2023-01-12T18:18:44.210Z,100.00
2023-01-12T18:21:11.950Z,100.00
2023-01-12T18:23:38.920Z,100.00
2023-01-12T18:26:09.692Z,100.00
2023-01-12T18:28:36.226Z,100.00
2023-01-12T18:31:06.755Z,100.00
2023-01-12T18:33:33.288Z,100.00
2023-01-12T18:35:59.823Z,100.00
2023-01-12T18:38:27.304Z,100.00
2023-01-12T18:41:29.527Z,100.00
2023-01-12T18:43:57.721Z,100.00
2023-01-12T18:46:44.170Z,100.00
2023-01-12T18:49:10.846Z,100.00
2023-01-12T18:51:56.119Z,100.00
2023-01-12T18:54:22.619Z,100.00
2023-01-12T18:56:49.919Z,100.00
2023-01-12T18:59:16.838Z,100.00
2023-01-12T19:01:43.542Z,100.00
2023-01-12T19:04:14.464Z,100.00
2023-01-12T19:06:45.092Z,100.00
2023-01-12T19:09:31.400Z,100.00
2023-01-12T19:11:59.002Z,100.00
2023-01-12T19:14:44.261Z,100.00
2023-01-12T19:17:29.490Z,100.00
2023-01-12T19:19:57.027Z,100.00
2023-01-12T19:22:42.302Z,100.00
2023-01-12T19:25:34.268Z,100.00
2023-01-12T19:28:19.393Z,100.00
2023-01-12T19:30:46.885Z,100.00
2023-01-12T19:33:16.526Z,100.00
2023-01-12T19:35:43.800Z,100.00
2023-01-12T19:38:10.740Z,100.00
2023-01-12T19:40:45.566Z,100.00
2023-01-12T19:43:20.548Z,100.00
2023-01-12T19:45:48.490Z,100.00
2023-01-12T19:48:15.769Z,100.00
2023-01-12T19:50:44.139Z,100.00
2023-01-12T19:53:15.529Z,100.00
2023-01-12T19:55:42.709Z,100.00
2023-01-12T19:58:09.817Z,100.00
2023-01-12T20:00:37.774Z,100.00
2023-01-12T20:03:04.378Z,100.00
2023-01-12T20:05:30.904Z,100.00
2023-01-12T20:07:57.910Z,100.00
2023-01-12T20:10:24.529Z,100.00
2023-01-12T20:12:52.611Z,100.00
2023-01-12T20:15:20.888Z,100.00
2023-01-12T20:17:48.341Z,100.00
2023-01-12T20:20:15.529Z,100.00
2023-01-12T20:22:42.182Z,100.00
2023-01-12T20:25:08.847Z,100.00
2023-01-12T20:27:36.194Z,100.00
2023-01-12T20:30:02.927Z,100.00
2023-01-12T20:32:32.588Z,100.00
2023-01-12T20:35:02.207Z,100.00
2023-01-12T20:37:28.709Z,100.00
2023-01-12T20:39:56.328Z,100.00
2023-01-12T20:42:22.846Z,100.00
2023-01-12T20:44:49.861Z,100.00
2023-01-12T20:47:19.132Z,100.00
2023-01-12T20:49:46.295Z,100.00
2023-01-12T20:52:12.862Z,100.00
2023-01-12T20:54:39.458Z,100.00
2023-01-12T20:57:05.999Z,100.00
2023-01-12T20:59:32.512Z,100.00
2023-01-12T21:01:59.228Z,100.00
2023-01-12T21:04:25.822Z,100.00
2023-01-12T21:06:52.620Z,100.00
2023-01-12T21:09:19.167Z,100.00
2023-01-12T21:11:47.326Z,100.00
2023-01-12T21:14:14.006Z,100.00
2023-01-12T21:16:40.663Z,100.00
2023-01-12T21:19:07.892Z,100.00
2023-01-12T21:21:34.769Z,100.00
2023-01-12T21:24:02.242Z,100.00
2023-01-12T21:26:28.809Z,100.00
2023-01-12T21:28:55.382Z,100.00
2023-01-12T21:31:22.045Z,100.00
2023-01-12T21:33:48.590Z,100.00
2023-01-12T21:36:15.283Z,100.00
2023-01-12T21:38:41.871Z,100.00
2023-01-12T21:41:10.515Z,100.00
2023-01-12T21:43:37.046Z,100.00
2023-01-12T21:46:08.955Z,100.00
2023-01-12T21:48:36.170Z,100.00
2023-01-12T21:51:06.881Z,100.00
2023-01-12T21:53:33.615Z,100.00
2023-01-12T21:56:01.307Z,100.00
2023-01-12T21:58:29.069Z,100.00
2023-01-12T22:00:56.357Z,100.00
2023-01-12T22:03:23.629Z,100.00
2023-01-12T22:05:50.814Z,100.00
2023-01-12T22:08:17.397Z,100.00
2023-01-12T22:10:43.952Z,100.00
2023-01-12T22:13:14.912Z,100.00
2023-01-12T22:15:41.882Z,100.00
2023-01-12T22:18:08.900Z,100.00
2023-01-12T22:20:35.579Z,100.00
2023-01-12T22:23:02.100Z,100.00
2023-01-12T22:25:28.600Z,100.00
2023-01-12T22:27:56.423Z,100.00
2023-01-12T22:30:24.259Z,100.00
2023-01-12T22:32:55.661Z,100.00
2023-01-12T22:35:22.542Z,100.00
2023-01-12T22:37:49.109Z,100.00
2023-01-12T22:40:16.029Z,100.00
2023-01-12T22:43:01.239Z,100.00
2023-01-12T22:45:27.818Z,100.00
2023-01-12T22:47:55.216Z,100.00
2023-01-12T22:50:22.434Z,100.00
2023-01-12T22:52:50.584Z,100.00
2023-01-12T22:55:17.077Z,100.00
2023-01-12T22:57:43.600Z,100.00
2023-01-12T23:00:12.762Z,100.00
2023-01-12T23:02:58.302Z,100.00
2023-01-12T23:05:24.989Z,100.00
2023-01-12T23:07:51.443Z,100.00
2023-01-12T23:10:18.082Z,100.00
2023-01-12T23:13:04.511Z,100.00
2023-01-12T23:15:31.231Z,100.00
2023-01-12T23:17:59.914Z,100.00
2023-01-12T23:20:26.525Z,100.00
2023-01-12T23:22:53.570Z,100.00
2023-01-12T23:25:20.083Z,100.00
2023-01-12T23:27:46.601Z,100.00
2023-01-12T23:30:13.158Z,100.00
2023-01-12T23:32:39.623Z,100.00
2023-01-12T23:35:06.337Z,100.00
2023-01-12T23:37:32.800Z,100.00
2023-01-12T23:39:59.274Z,100.00
2023-01-12T23:42:25.856Z,100.00
2023-01-12T23:44:52.363Z,100.00
2023-01-12T23:47:19.209Z,100.00
2023-01-12T23:49:45.728Z,100.00
2023-01-12T23:52:12.239Z,100.00
2023-01-12T23:54:38.760Z,100.00
2023-01-12T23:57:05.345Z,100.00
2023-01-12T23:59:31.884Z,100.00
