createdAt,value
2023-03-04T00:00:58.895Z,1.29
2023-03-04T00:02:02.659Z,1.30
2023-03-04T00:03:07.249Z,1.30
2023-03-04T00:04:10.199Z,1.29
2023-03-04T00:05:13.095Z,1.30
2023-03-04T00:06:16.536Z,1.30
2023-03-04T00:07:19.385Z,1.30
2023-03-04T00:08:22.304Z,1.31
2023-03-04T00:09:25.229Z,1.31
2023-03-04T00:10:28.485Z,1.31
2023-03-04T00:11:32.554Z,1.31
2023-03-04T00:12:35.423Z,1.32
2023-03-04T00:13:38.308Z,1.33
2023-03-04T00:14:41.455Z,1.32
2023-03-04T00:15:44.341Z,1.33
2023-03-04T00:16:49.277Z,1.33
2023-03-04T00:17:52.241Z,1.33
2023-03-04T00:18:56.195Z,1.34
2023-03-04T00:19:59.168Z,1.35
2023-03-04T00:21:02.032Z,1.35
2023-03-04T00:22:05.408Z,1.35
2023-03-04T00:23:08.368Z,1.35
2023-03-04T00:24:11.219Z,1.36
2023-03-04T00:25:14.412Z,1.36
2023-03-04T00:26:17.910Z,1.36
2023-03-04T00:27:22.433Z,1.36
2023-03-04T00:28:25.279Z,1.36
2023-03-04T00:29:28.799Z,1.36
2023-03-04T00:30:31.773Z,1.36
2023-03-04T00:31:35.366Z,1.36
2023-03-04T00:32:38.308Z,1.37
2023-03-04T00:33:43.566Z,1.37
2023-03-04T00:34:46.424Z,1.37
2023-03-04T00:35:49.305Z,1.37
2023-03-04T00:36:52.160Z,1.37
2023-03-04T00:37:55.040Z,1.37
2023-03-04T00:38:57.894Z,1.37
2023-03-04T00:40:01.147Z,1.38
2023-03-04T00:41:04.119Z,1.37
2023-03-04T00:42:07.046Z,1.37
2023-03-04T00:43:09.962Z,1.37
2023-03-04T00:44:12.813Z,1.37
2023-03-04T00:45:16.011Z,1.37
2023-03-04T00:46:19.072Z,1.37
2023-03-04T00:47:21.946Z,1.37
2023-03-04T00:48:24.931Z,1.38
2023-03-04T00:49:27.981Z,1.38
2023-03-04T00:50:30.814Z,1.37
2023-03-04T00:51:34.578Z,1.38
2023-03-04T00:52:37.467Z,1.37
2023-03-04T00:53:40.351Z,1.37
2023-03-04T00:54:43.250Z,1.37
2023-03-04T00:55:46.217Z,1.38
2023-03-04T00:56:49.144Z,1.38
2023-03-04T00:57:51.987Z,1.38
2023-03-04T00:58:55.019Z,1.39
2023-03-04T00:59:57.846Z,1.39
2023-03-04T01:01:00.752Z,1.39
2023-03-04T01:02:03.886Z,1.39
2023-03-04T01:03:06.826Z,1.39
2023-03-04T01:04:10.509Z,1.40
2023-03-04T01:05:14.093Z,1.39
2023-03-04T01:06:17.349Z,1.40
2023-03-04T01:07:20.868Z,1.40
2023-03-04T01:08:23.745Z,1.39
2023-03-04T01:09:26.923Z,1.40
2023-03-04T01:10:29.873Z,1.41
2023-03-04T01:11:32.894Z,1.40
2023-03-04T01:12:35.879Z,1.41
2023-03-04T01:13:38.846Z,1.41
2023-03-04T01:14:41.729Z,1.41
2023-03-04T01:15:44.604Z,1.40
2023-03-04T01:16:47.556Z,1.41
2023-03-04T01:17:51.549Z,1.40
2023-03-04T01:18:54.412Z,1.40
2023-03-04T01:19:57.275Z,1.40
2023-03-04T01:21:00.258Z,1.38
2023-03-04T01:22:05.956Z,1.38
2023-03-04T01:23:08.849Z,1.38
2023-03-04T01:24:12.034Z,1.37
2023-03-04T01:25:16.972Z,1.37
2023-03-04T01:26:19.971Z,1.36
2023-03-04T01:27:23.534Z,1.36
2023-03-04T01:28:26.934Z,1.33
2023-03-04T01:29:30.351Z,1.32
2023-03-04T01:30:33.286Z,1.34
2023-03-04T01:31:36.197Z,1.32
2023-03-04T01:32:39.094Z,1.32
2023-03-04T01:33:42.007Z,1.32
2023-03-04T01:34:46.286Z,1.32
2023-03-04T01:35:49.191Z,1.31
2023-03-04T01:36:52.240Z,1.31
2023-03-04T01:37:55.108Z,1.30
2023-03-04T01:38:57.998Z,1.30
2023-03-04T01:40:00.905Z,1.29
2023-03-04T01:41:04.259Z,1.29
2023-03-04T01:42:19.733Z,1.29
2023-03-04T01:43:25.968Z,1.29
2023-03-04T01:44:29.063Z,1.28
2023-03-04T01:45:33.042Z,1.27
2023-03-04T01:46:36.009Z,1.26
2023-03-04T01:47:38.973Z,1.25
2023-03-04T01:48:43.253Z,1.22
2023-03-04T01:49:53.517Z,1.21
2023-03-04T01:50:56.763Z,1.23
2023-03-04T01:51:59.682Z,1.19
2023-03-04T01:53:03.816Z,1.21
2023-03-04T01:54:06.722Z,1.20
2023-03-04T01:55:16.703Z,1.21
2023-03-04T01:56:25.800Z,1.21
2023-03-04T01:57:28.742Z,1.21
2023-03-04T01:58:32.859Z,1.17
2023-03-04T01:59:36.831Z,1.17
2023-03-04T02:00:40.243Z,1.17
2023-03-04T02:02:04.902Z,1.16
2023-03-04T02:03:15.313Z,1.16
2023-03-04T02:04:20.903Z,1.18
2023-03-04T02:05:24.830Z,1.16
2023-03-04T02:06:28.132Z,1.17
2023-03-04T02:07:30.996Z,1.17
2023-03-04T02:08:34.834Z,1.19
2023-03-04T02:09:37.754Z,1.20
2023-03-04T02:10:42.958Z,1.21
2023-03-04T02:11:46.995Z,1.20
2023-03-04T02:12:50.878Z,1.21
2023-03-04T02:13:53.821Z,1.21
2023-03-04T02:14:57.143Z,1.21
2023-03-04T02:16:00.478Z,1.22
2023-03-04T02:17:06.344Z,1.22
2023-03-04T02:18:21.632Z,1.22
2023-03-04T02:19:39.912Z,1.23
2023-03-04T02:21:00.152Z,1.24
2023-03-04T02:22:03.105Z,1.24
2023-03-04T02:23:23.495Z,1.26
2023-03-04T02:24:31.404Z,1.25
2023-03-04T02:25:42.790Z,1.25
2023-03-04T02:26:47.113Z,1.26
2023-03-04T02:27:50.471Z,1.24
2023-03-04T02:28:55.460Z,1.24
2023-03-04T02:29:58.656Z,1.28
2023-03-04T02:31:02.084Z,1.26
2023-03-04T02:32:05.219Z,1.30
2023-03-04T02:33:17.082Z,1.28
2023-03-04T02:34:27.679Z,1.31
2023-03-04T02:35:30.828Z,1.32
2023-03-04T02:36:36.484Z,1.31
2023-03-04T02:37:43.257Z,1.35
2023-03-04T02:38:46.483Z,1.36
2023-03-04T02:39:50.254Z,1.38
2023-03-04T02:40:56.153Z,1.36
2023-03-04T02:42:00.173Z,1.37
2023-03-04T02:43:03.894Z,1.38
2023-03-04T02:44:17.708Z,1.40
2023-03-04T02:45:35.376Z,1.40
2023-03-04T02:46:38.299Z,1.41
2023-03-04T02:47:41.189Z,1.42
2023-03-04T02:48:44.136Z,1.43
2023-03-04T02:49:47.651Z,1.44
2023-03-04T02:50:53.171Z,1.45
2023-03-04T02:52:00.786Z,1.49
2023-03-04T02:53:03.931Z,1.49
2023-03-04T02:54:15.754Z,1.50
2023-03-04T02:55:18.603Z,1.52
2023-03-04T02:56:21.663Z,1.51
2023-03-04T02:57:24.602Z,1.51
2023-03-04T02:58:30.037Z,1.54
2023-03-04T02:59:34.854Z,1.54
2023-03-04T03:00:38.420Z,1.57
2023-03-04T03:01:42.070Z,1.55
2023-03-04T03:02:45.025Z,1.57
2023-03-04T03:03:49.172Z,1.56
2023-03-04T03:04:52.355Z,1.57
2023-03-04T03:05:55.958Z,1.61
2023-03-04T03:06:59.044Z,1.58
2023-03-04T03:08:02.224Z,1.59
2023-03-04T03:09:06.063Z,1.63
2023-03-04T03:10:10.006Z,1.61
2023-03-04T03:11:12.972Z,1.63
2023-03-04T03:12:15.945Z,1.63
2023-03-04T03:13:19.327Z,1.65
2023-03-04T03:14:22.310Z,1.66
2023-03-04T03:15:25.490Z,1.67
2023-03-04T03:16:28.498Z,1.68
2023-03-04T03:17:31.497Z,1.68
2023-03-04T03:18:34.422Z,1.69
2023-03-04T03:19:37.339Z,1.69
2023-03-04T03:20:41.054Z,1.70
2023-03-04T03:21:44.084Z,1.71
2023-03-04T03:22:47.714Z,1.71
2023-03-04T03:23:51.113Z,1.72
2023-03-04T03:24:54.252Z,1.73
2023-03-04T03:25:57.118Z,1.73
2023-03-04T03:27:03.497Z,1.74
2023-03-04T03:28:06.910Z,1.74
2023-03-04T03:29:09.776Z,1.72
2023-03-04T03:30:14.849Z,1.75
2023-03-04T03:31:17.768Z,1.73
2023-03-04T03:32:22.798Z,1.76
2023-03-04T03:33:27.164Z,1.75
2023-03-04T03:34:30.645Z,1.77
2023-03-04T03:35:33.573Z,1.75
2023-03-04T03:36:36.549Z,1.76
2023-03-04T03:37:39.503Z,1.77
2023-03-04T03:38:42.395Z,1.80
2023-03-04T03:39:45.399Z,1.79
2023-03-04T03:40:48.269Z,1.80
2023-03-04T03:41:51.127Z,1.80
2023-03-04T03:42:54.040Z,1.84
2023-03-04T03:43:57.078Z,1.84
2023-03-04T03:45:00.019Z,1.82
2023-03-04T03:46:03.084Z,1.83
2023-03-04T03:47:06.076Z,1.86
2023-03-04T03:48:08.956Z,1.84
2023-03-04T03:49:11.876Z,1.86
2023-03-04T03:50:14.821Z,1.88
2023-03-04T03:51:17.674Z,1.90
2023-03-04T03:52:20.534Z,1.91
2023-03-04T03:53:23.524Z,1.90
2023-03-04T03:54:26.461Z,1.89
2023-03-04T03:55:29.533Z,1.90
2023-03-04T03:56:32.754Z,1.93
2023-03-04T03:57:35.644Z,1.90
2023-03-04T03:58:38.479Z,1.91
2023-03-04T03:59:41.345Z,1.93
2023-03-04T04:00:44.258Z,1.97
2023-03-04T04:01:47.302Z,1.96
2023-03-04T04:02:50.602Z,1.96
2023-03-04T04:03:53.512Z,1.98
2023-03-04T04:04:56.350Z,1.98
2023-03-04T04:05:59.223Z,1.99
2023-03-04T04:07:02.222Z,2.00
2023-03-04T04:08:05.354Z,2.03
2023-03-04T04:09:08.183Z,2.04
2023-03-04T04:10:11.756Z,2.05
2023-03-04T04:11:14.636Z,2.04
2023-03-04T04:12:18.687Z,2.03
2023-03-04T04:13:21.603Z,2.06
2023-03-04T04:14:24.461Z,2.05
2023-03-04T04:15:27.641Z,2.04
2023-03-04T04:16:31.135Z,2.05
2023-03-04T04:17:34.006Z,2.05
2023-03-04T04:18:37.123Z,2.05
2023-03-04T04:19:40.826Z,2.08
2023-03-04T04:20:43.674Z,2.08
2023-03-04T04:21:46.976Z,2.10
2023-03-04T04:22:50.218Z,2.08
2023-03-04T04:23:53.066Z,2.09
2023-03-04T04:24:55.942Z,2.08
2023-03-04T04:25:58.945Z,2.08
2023-03-04T04:27:02.381Z,2.09
2023-03-04T04:28:05.375Z,2.09
2023-03-04T04:29:08.765Z,2.10
2023-03-04T04:30:12.304Z,2.10
2023-03-04T04:31:15.272Z,2.10
2023-03-04T04:32:18.204Z,2.14
2023-03-04T04:33:21.133Z,2.12
2023-03-04T04:34:24.158Z,2.14
2023-03-04T04:35:27.356Z,2.16
2023-03-04T04:36:30.358Z,2.14
2023-03-04T04:37:33.389Z,2.15
2023-03-04T04:38:37.794Z,2.18
2023-03-04T04:39:40.681Z,2.16
2023-03-04T04:40:43.673Z,2.16
2023-03-04T04:41:46.909Z,2.16
2023-03-04T04:42:49.989Z,2.17
2023-03-04T04:43:53.034Z,2.20
2023-03-04T04:44:57.367Z,2.20
2023-03-04T04:46:00.356Z,2.19
2023-03-04T04:47:03.254Z,2.21
2023-03-04T04:48:06.453Z,2.19
2023-03-04T04:49:09.963Z,2.22
2023-03-04T04:50:12.886Z,2.19
2023-03-04T04:51:15.997Z,2.19
2023-03-04T04:52:19.008Z,2.20
2023-03-04T04:53:25.252Z,2.23
2023-03-04T04:54:28.247Z,2.20
2023-03-04T04:55:31.349Z,2.22
2023-03-04T04:56:34.700Z,2.21
2023-03-04T04:57:37.757Z,2.23
2023-03-04T04:58:41.079Z,2.25
2023-03-04T04:59:44.000Z,2.24
2023-03-04T05:00:46.879Z,2.21
2023-03-04T05:01:49.845Z,2.22
2023-03-04T05:02:52.760Z,2.26
2023-03-04T05:03:56.376Z,2.23
2023-03-04T05:04:59.253Z,2.24
2023-03-04T05:06:04.280Z,2.23
2023-03-04T05:07:07.190Z,2.28
2023-03-04T05:08:10.084Z,2.24
2023-03-04T05:09:13.614Z,2.25
2023-03-04T05:10:16.949Z,2.24
2023-03-04T05:11:20.349Z,2.26
2023-03-04T05:12:23.269Z,2.25
2023-03-04T05:13:26.500Z,2.25
2023-03-04T05:14:29.368Z,2.29
2023-03-04T05:15:32.276Z,2.25
2023-03-04T05:16:35.250Z,2.26
2023-03-04T05:17:38.223Z,2.28
2023-03-04T05:18:41.424Z,2.26
2023-03-04T05:19:44.248Z,2.26
2023-03-04T05:20:52.759Z,2.27
2023-03-04T05:21:55.624Z,2.29
2023-03-04T05:22:58.547Z,2.29
2023-03-04T05:24:01.425Z,2.30
2023-03-04T05:25:04.625Z,2.27
2023-03-04T05:26:11.391Z,2.30
2023-03-04T05:27:14.250Z,2.29
2023-03-04T05:28:17.882Z,2.28
2023-03-04T05:29:20.805Z,2.28
2023-03-04T05:30:23.651Z,2.28
2023-03-04T05:31:26.994Z,2.27
2023-03-04T05:32:30.161Z,2.30
2023-03-04T05:33:33.395Z,2.31
2023-03-04T05:34:36.237Z,2.27
2023-03-04T05:35:40.753Z,2.30
2023-03-04T05:36:43.632Z,2.29
2023-03-04T05:37:46.502Z,2.27
2023-03-04T05:38:49.814Z,2.26
2023-03-04T05:39:52.666Z,2.29
2023-03-04T05:41:00.970Z,2.27
2023-03-04T05:42:03.840Z,2.29
2023-03-04T05:43:06.742Z,2.25
2023-03-04T05:44:09.605Z,2.25
2023-03-04T05:45:13.026Z,2.25
2023-03-04T05:46:17.923Z,2.25
2023-03-04T05:47:20.885Z,2.25
2023-03-04T05:48:24.465Z,2.25
2023-03-04T05:49:27.350Z,2.25
2023-03-04T05:50:30.668Z,2.28
2023-03-04T05:51:33.598Z,2.25
2023-03-04T05:52:36.586Z,2.26
2023-03-04T05:53:41.110Z,2.25
2023-03-04T05:54:43.998Z,2.26
2023-03-04T05:55:47.918Z,2.29
2023-03-04T05:56:50.750Z,2.25
2023-03-04T05:57:54.026Z,2.25
2023-03-04T05:58:59.250Z,2.25
2023-03-04T06:00:02.941Z,2.25
2023-03-04T06:01:16.474Z,2.29
2023-03-04T06:02:19.751Z,2.26
2023-03-04T06:03:22.987Z,2.27
2023-03-04T06:04:26.013Z,2.27
2023-03-04T06:05:28.922Z,2.30
2023-03-04T06:06:32.100Z,2.29
2023-03-04T06:07:35.164Z,2.27
2023-03-04T06:08:38.228Z,2.30
2023-03-04T06:09:41.106Z,2.27
2023-03-04T06:10:43.984Z,2.28
2023-03-04T06:11:47.245Z,2.28
2023-03-04T06:12:50.105Z,2.28
2023-03-04T06:13:53.130Z,2.28
2023-03-04T06:14:56.042Z,2.29
2023-03-04T06:15:59.703Z,2.33
2023-03-04T06:17:02.633Z,2.30
2023-03-04T06:18:07.259Z,2.30
2023-03-04T06:19:10.138Z,2.32
2023-03-04T06:20:13.130Z,2.30
2023-03-04T06:21:16.027Z,2.31
2023-03-04T06:22:18.904Z,2.30
2023-03-04T06:23:21.762Z,2.30
2023-03-04T06:24:24.675Z,2.31
2023-03-04T06:25:28.003Z,2.31
2023-03-04T06:26:31.398Z,2.32
2023-03-04T06:27:34.313Z,2.32
2023-03-04T06:28:37.276Z,2.32
2023-03-04T06:29:40.176Z,2.36
2023-03-04T06:30:43.404Z,2.33
2023-03-04T06:31:46.440Z,2.33
2023-03-04T06:32:49.547Z,2.36
2023-03-04T06:33:52.477Z,2.35
2023-03-04T06:34:55.546Z,2.35
2023-03-04T06:35:58.484Z,2.35
2023-03-04T06:37:01.357Z,2.39
2023-03-04T06:38:04.274Z,2.36
2023-03-04T06:39:08.009Z,2.36
2023-03-04T06:40:12.102Z,2.37
2023-03-04T06:41:15.345Z,2.41
2023-03-04T06:42:19.446Z,2.37
2023-03-04T06:43:22.317Z,2.38
2023-03-04T06:44:25.241Z,2.42
2023-03-04T06:45:28.143Z,2.39
2023-03-04T06:46:31.224Z,2.39
2023-03-04T06:47:34.423Z,2.41
2023-03-04T06:48:37.655Z,2.41
2023-03-04T06:49:40.586Z,2.39
2023-03-04T06:50:43.449Z,2.41
2023-03-04T06:51:46.288Z,2.39
2023-03-04T06:52:49.486Z,2.40
2023-03-04T06:53:52.547Z,2.41
2023-03-04T06:54:55.388Z,2.40
2023-03-04T06:55:58.558Z,2.41
2023-03-04T06:57:01.416Z,2.40
2023-03-04T06:58:04.362Z,2.40
2023-03-04T06:59:07.184Z,2.44
2023-03-04T07:00:10.672Z,2.41
2023-03-04T07:01:14.515Z,2.41
2023-03-04T07:02:17.358Z,2.45
2023-03-04T07:03:21.347Z,2.41
2023-03-04T07:04:24.805Z,2.45
2023-03-04T07:05:28.107Z,2.45
2023-03-04T07:06:31.138Z,2.45
2023-03-04T07:07:33.995Z,2.45
2023-03-04T07:08:37.130Z,2.46
2023-03-04T07:09:40.491Z,2.44
2023-03-04T07:10:43.404Z,2.44
2023-03-04T07:11:46.622Z,2.46
2023-03-04T07:12:49.587Z,2.45
2023-03-04T07:13:52.974Z,2.48
2023-03-04T07:14:55.872Z,2.48
2023-03-04T07:16:00.542Z,2.51
2023-03-04T07:17:03.470Z,2.48
2023-03-04T07:18:06.340Z,2.48
2023-03-04T07:19:09.292Z,2.48
2023-03-04T07:20:12.510Z,2.49
2023-03-04T07:21:16.532Z,2.49
2023-03-04T07:22:19.437Z,2.50
2023-03-04T07:23:22.340Z,2.51
2023-03-04T07:24:25.228Z,2.51
2023-03-04T07:25:28.355Z,2.52
2023-03-04T07:26:31.238Z,2.52
2023-03-04T07:27:34.159Z,2.53
2023-03-04T07:28:37.496Z,2.53
2023-03-04T07:29:40.379Z,2.58
2023-03-04T07:30:43.720Z,2.55
2023-03-04T07:31:46.738Z,2.56
2023-03-04T07:32:49.725Z,2.60
2023-03-04T07:33:52.762Z,2.57
2023-03-04T07:34:55.624Z,2.59
2023-03-04T07:36:00.241Z,2.61
2023-03-04T07:37:03.556Z,2.59
2023-03-04T07:38:06.676Z,2.60
2023-03-04T07:39:11.480Z,2.60
2023-03-04T07:40:14.429Z,2.61
2023-03-04T07:41:18.802Z,2.65
2023-03-04T07:42:21.667Z,2.62
2023-03-04T07:43:28.652Z,2.65
2023-03-04T07:44:31.934Z,2.66
2023-03-04T07:45:35.190Z,2.67
2023-03-04T07:46:38.270Z,2.65
2023-03-04T07:47:41.552Z,2.66
2023-03-04T07:48:44.815Z,2.66
2023-03-04T07:49:47.616Z,2.67
2023-03-04T07:50:50.484Z,2.70
2023-03-04T07:51:53.404Z,2.68
2023-03-04T07:52:56.302Z,2.67
2023-03-04T07:54:00.972Z,2.71
2023-03-04T07:55:04.022Z,2.71
2023-03-04T07:56:08.503Z,2.71
2023-03-04T07:57:11.508Z,2.69
2023-03-04T07:58:14.351Z,2.69
2023-03-04T07:59:17.207Z,2.70
2023-03-04T08:00:20.458Z,2.72
2023-03-04T08:01:45.531Z,2.70
2023-03-04T08:02:52.350Z,2.73
2023-03-04T08:03:55.864Z,2.72
2023-03-04T08:04:58.710Z,2.72
2023-03-04T08:06:04.914Z,2.73
2023-03-04T08:07:07.817Z,2.74
2023-03-04T08:08:10.933Z,2.73
2023-03-04T08:09:14.157Z,2.75
2023-03-04T08:10:17.277Z,2.77
2023-03-04T08:11:21.753Z,2.74
2023-03-04T08:12:25.328Z,2.78
2023-03-04T08:13:28.355Z,2.79
2023-03-04T08:14:31.261Z,2.79
2023-03-04T08:15:35.473Z,2.80
2023-03-04T08:16:38.628Z,2.79
2023-03-04T08:17:41.594Z,2.77
2023-03-04T08:18:46.010Z,2.78
2023-03-04T08:19:49.312Z,2.77
2023-03-04T08:20:52.568Z,2.77
2023-03-04T08:21:55.523Z,2.78
2023-03-04T08:22:58.368Z,2.78
2023-03-04T08:24:08.136Z,2.82
2023-03-04T08:25:11.595Z,2.82
2023-03-04T08:26:27.723Z,2.82
2023-03-04T08:27:30.568Z,2.79
2023-03-04T08:28:34.124Z,2.80
2023-03-04T08:29:37.084Z,2.80
2023-03-04T08:30:41.056Z,2.81
2023-03-04T08:31:48.746Z,2.81
2023-03-04T08:32:52.164Z,2.85
2023-03-04T08:33:55.302Z,2.82
2023-03-04T08:34:58.177Z,2.85
2023-03-04T08:36:01.108Z,2.83
2023-03-04T08:37:04.003Z,2.88
2023-03-04T08:38:07.273Z,2.88
2023-03-04T08:39:13.636Z,2.85
2023-03-04T08:40:16.622Z,2.88
2023-03-04T08:41:20.525Z,2.85
2023-03-04T08:42:24.289Z,2.85
2023-03-04T08:43:27.429Z,2.89
2023-03-04T08:44:30.316Z,2.90
2023-03-04T08:45:33.303Z,2.88
2023-03-04T08:46:51.620Z,2.89
2023-03-04T08:47:55.616Z,2.89
2023-03-04T08:48:58.508Z,2.89
2023-03-04T08:50:01.353Z,2.89
2023-03-04T08:51:09.058Z,2.90
2023-03-04T08:52:11.916Z,2.90
2023-03-04T08:53:16.480Z,2.91
2023-03-04T08:54:19.660Z,2.87
2023-03-04T08:55:22.541Z,2.92
2023-03-04T08:56:25.438Z,2.92
2023-03-04T08:57:28.713Z,2.89
2023-03-04T08:58:31.776Z,2.91
2023-03-04T08:59:37.066Z,2.89
2023-03-04T09:00:44.618Z,2.90
2023-03-04T09:01:47.675Z,2.87
2023-03-04T09:02:50.533Z,2.87
2023-03-04T09:03:53.699Z,2.91
2023-03-04T09:04:56.920Z,2.87
2023-03-04T09:06:02.238Z,2.90
2023-03-04T09:07:05.218Z,2.88
2023-03-04T09:08:08.287Z,2.88
2023-03-04T09:09:11.155Z,2.90
2023-03-04T09:10:14.178Z,2.94
2023-03-04T09:11:17.763Z,2.93
2023-03-04T09:12:20.669Z,2.92
2023-03-04T09:13:26.292Z,2.97
2023-03-04T09:14:29.426Z,2.98
2023-03-04T09:15:36.663Z,2.96
2023-03-04T09:16:39.735Z,2.96
2023-03-04T09:17:42.697Z,3.00
2023-03-04T09:18:45.563Z,2.99
2023-03-04T09:19:48.419Z,3.00
2023-03-04T09:20:51.938Z,3.02
2023-03-04T09:21:55.948Z,3.04
2023-03-04T09:23:03.273Z,3.09
2023-03-04T09:24:06.321Z,3.10
2023-03-04T09:25:13.738Z,3.12
2023-03-04T09:26:23.166Z,3.16
2023-03-04T09:27:26.121Z,3.17
2023-03-04T09:28:28.946Z,3.18
2023-03-04T09:29:31.888Z,3.20
2023-03-04T09:30:35.498Z,3.23
2023-03-04T09:31:38.416Z,3.30
2023-03-04T09:32:41.581Z,3.35
2023-03-04T09:33:45.012Z,3.35
2023-03-04T09:34:47.928Z,3.38
2023-03-04T09:35:50.926Z,3.40
2023-03-04T09:36:53.838Z,3.44
2023-03-04T09:37:58.177Z,3.43
2023-03-04T09:39:04.393Z,3.49
2023-03-04T09:40:08.307Z,3.49
2023-03-04T09:41:18.172Z,3.48
2023-03-04T09:42:36.362Z,3.53
2023-03-04T09:43:40.299Z,3.52
2023-03-04T09:45:05.878Z,3.52
2023-03-04T09:46:38.405Z,3.53
2023-03-04T09:47:42.332Z,3.54
2023-03-04T09:48:51.909Z,3.52
2023-03-04T09:49:58.184Z,3.55
2023-03-04T09:51:21.908Z,3.56
2023-03-04T09:52:27.841Z,3.56
2023-03-04T09:54:16.471Z,3.60
2023-03-04T09:55:36.520Z,3.58
2023-03-04T09:56:41.738Z,3.61
2023-03-04T09:57:48.244Z,3.65
2023-03-04T09:58:56.979Z,3.63
2023-03-04T09:59:59.816Z,3.69
2023-03-04T10:01:25.708Z,3.69
2023-03-04T10:02:43.820Z,3.72
2023-03-04T10:03:54.258Z,3.78
2023-03-04T10:05:01.035Z,3.80
2023-03-04T10:06:11.740Z,3.83
2023-03-04T10:07:29.808Z,3.85
2023-03-04T10:08:52.574Z,3.87
2023-03-04T10:10:07.525Z,3.89
2023-03-04T10:11:21.696Z,3.87
2023-03-04T10:12:30.356Z,3.90
2023-03-04T10:13:41.311Z,3.91
2023-03-04T10:14:52.578Z,3.90
2023-03-04T10:15:58.635Z,3.90
2023-03-04T10:17:16.802Z,3.86
2023-03-04T10:18:22.332Z,3.86
2023-03-04T10:19:37.102Z,3.89
2023-03-04T10:20:55.923Z,3.88
2023-03-04T10:21:59.178Z,3.89
2023-03-04T10:23:18.440Z,3.89
2023-03-04T10:24:25.240Z,3.88
2023-03-04T10:25:31.181Z,3.87
2023-03-04T10:26:34.254Z,3.87
2023-03-04T10:27:37.345Z,3.87
2023-03-04T10:28:40.399Z,3.87
2023-03-04T10:29:43.922Z,3.87
2023-03-04T10:30:55.634Z,3.84
2023-03-04T10:31:58.811Z,3.84
2023-03-04T10:33:01.924Z,3.83
2023-03-04T10:34:07.133Z,3.87
2023-03-04T10:35:15.913Z,3.89
2023-03-04T10:36:31.409Z,3.89
2023-03-04T10:37:46.562Z,3.90
2023-03-04T10:38:54.737Z,3.89
2023-03-04T10:40:01.394Z,3.93
2023-03-04T10:41:36.773Z,3.91
2023-03-04T10:42:40.444Z,3.91
2023-03-04T10:43:46.893Z,3.96
2023-03-04T10:45:00.923Z,3.98
2023-03-04T10:46:03.909Z,3.97
2023-03-04T10:47:12.066Z,3.98
2023-03-04T10:48:24.497Z,4.02
2023-03-04T10:49:29.391Z,4.06
2023-03-04T10:50:32.852Z,4.08
2023-03-04T10:51:44.820Z,4.08
2023-03-04T10:52:53.327Z,4.12
2023-03-04T10:54:04.129Z,4.17
2023-03-04T10:55:17.234Z,4.13
2023-03-04T10:56:35.892Z,4.18
2023-03-04T10:57:41.819Z,4.16
2023-03-04T10:58:44.662Z,4.19
2023-03-04T11:00:22.914Z,4.19
2023-03-04T11:01:26.224Z,4.19
2023-03-04T11:02:34.715Z,4.22
2023-03-04T11:03:38.114Z,4.23
2023-03-04T11:04:41.003Z,4.25
2023-03-04T11:05:43.964Z,4.27
2023-03-04T11:06:46.788Z,4.30
2023-03-04T11:07:59.757Z,4.32
2023-03-04T11:09:02.662Z,4.34
2023-03-04T11:10:10.829Z,4.33
2023-03-04T11:11:44.847Z,4.36
2023-03-04T11:13:10.561Z,4.32
2023-03-04T11:14:18.490Z,4.31
2023-03-04T11:15:31.252Z,4.32
2023-03-04T11:16:34.943Z,4.32
2023-03-04T11:17:48.457Z,4.31
2023-03-04T11:18:54.354Z,4.32
2023-03-04T11:20:28.193Z,4.32
2023-03-04T11:21:39.980Z,4.26
2023-03-04T11:22:46.131Z,4.30
2023-03-04T11:24:08.132Z,4.29
2023-03-04T11:25:29.871Z,4.30
2023-03-04T11:26:42.976Z,4.31
2023-03-04T11:27:52.354Z,4.32
2023-03-04T11:29:16.158Z,4.32
2023-03-04T11:30:21.876Z,4.34
2023-03-04T11:31:29.249Z,4.34
2023-03-04T11:32:40.844Z,4.31
2023-03-04T11:34:07.976Z,4.27
2023-03-04T11:35:35.501Z,4.27
2023-03-04T11:36:50.698Z,4.25
2023-03-04T11:38:05.816Z,4.23
2023-03-04T11:39:24.415Z,4.25
2023-03-04T11:40:43.207Z,4.22
2023-03-04T11:41:54.965Z,4.20
2023-03-04T11:43:04.605Z,4.22
2023-03-04T11:44:09.028Z,4.19
2023-03-04T11:45:27.912Z,4.19
2023-03-04T11:47:12.939Z,4.21
2023-03-04T11:48:34.168Z,4.18
2023-03-04T11:50:05.006Z,4.22
2023-03-04T11:51:23.822Z,4.18
2023-03-04T11:52:39.814Z,4.22
2023-03-04T11:53:49.942Z,4.20
2023-03-04T11:55:26.039Z,4.19
2023-03-04T11:56:44.865Z,4.17
2023-03-04T11:57:53.780Z,4.18
2023-03-04T11:59:17.606Z,4.20
2023-03-04T12:00:47.929Z,4.18
2023-03-04T12:01:53.801Z,4.17
2023-03-04T12:03:31.659Z,4.15
2023-03-04T12:04:50.068Z,4.11
2023-03-04T12:06:14.589Z,4.10
2023-03-04T12:07:39.429Z,4.11
2023-03-04T12:09:09.056Z,4.12
2023-03-04T12:10:30.672Z,4.08
2023-03-04T12:11:46.374Z,4.12
2023-03-04T12:13:07.411Z,4.09
2023-03-04T12:14:52.634Z,4.12
2023-03-04T12:16:04.520Z,4.05
2023-03-04T12:17:34.885Z,4.05
2023-03-04T12:19:06.436Z,4.00
2023-03-04T12:20:18.057Z,4.02
2023-03-04T12:21:48.842Z,3.96
2023-03-04T12:22:57.184Z,3.92
2023-03-04T12:24:32.648Z,3.95
2023-03-04T12:25:38.561Z,3.90
2023-03-04T12:26:51.071Z,3.88
2023-03-04T12:28:03.972Z,3.86
2023-03-04T12:29:22.437Z,3.87
2023-03-04T12:30:45.123Z,3.87
2023-03-04T12:31:58.763Z,3.87
2023-03-04T12:33:09.232Z,3.83
2023-03-04T12:34:38.234Z,3.86
2023-03-04T12:35:56.162Z,3.81
2023-03-04T12:37:10.969Z,3.83
2023-03-04T12:38:26.056Z,3.84
2023-03-04T12:39:56.033Z,3.81
2023-03-04T12:41:34.248Z,3.78
2023-03-04T12:43:02.969Z,3.77
2023-03-04T12:44:17.094Z,3.76
2023-03-04T12:45:38.892Z,3.76
2023-03-04T12:46:48.841Z,3.72
2023-03-04T12:47:54.513Z,3.68
2023-03-04T12:49:06.690Z,3.64
2023-03-04T12:50:43.521Z,3.64
2023-03-04T12:52:02.976Z,3.56
2023-03-04T12:53:25.947Z,3.58
2023-03-04T12:54:34.394Z,3.52
2023-03-04T12:55:40.728Z,3.51
2023-03-04T12:56:50.131Z,3.51
2023-03-04T12:57:56.700Z,3.51
2023-03-04T12:59:00.345Z,3.50
2023-03-04T13:00:34.178Z,3.47
2023-03-04T13:01:41.852Z,3.48
2023-03-04T13:03:18.296Z,3.49
2023-03-04T13:05:05.008Z,3.53
2023-03-04T13:06:27.376Z,3.56
2023-03-04T13:07:42.147Z,3.58
2023-03-04T13:08:50.891Z,3.59
2023-03-04T13:10:12.394Z,3.62
2023-03-04T13:11:28.418Z,3.65
2023-03-04T13:12:46.833Z,3.71
2023-03-04T13:14:17.714Z,3.76
2023-03-04T13:15:33.442Z,3.80
2023-03-04T13:17:01.965Z,3.83
2023-03-04T13:18:25.242Z,3.86
2023-03-04T13:19:49.457Z,3.88
2023-03-04T13:21:07.836Z,3.90
2023-03-04T13:22:39.433Z,3.94
2023-03-04T13:23:42.597Z,3.97
2023-03-04T13:24:48.682Z,4.00
2023-03-04T13:25:58.146Z,4.01
2023-03-04T13:27:01.006Z,4.02
2023-03-04T13:28:09.882Z,4.00
2023-03-04T13:29:18.578Z,4.06
2023-03-04T13:30:41.562Z,4.07
2023-03-04T13:32:10.342Z,4.10
2023-03-04T13:33:15.800Z,4.08
2023-03-04T13:34:51.832Z,4.12
2023-03-04T13:35:54.882Z,4.13
2023-03-04T13:36:59.163Z,4.18
2023-03-04T13:38:04.845Z,4.21
2023-03-04T13:39:29.030Z,4.25
2023-03-04T13:40:38.390Z,4.30
2023-03-04T13:41:53.751Z,4.38
2023-03-04T13:43:26.824Z,4.42
2023-03-04T13:44:38.360Z,4.41
2023-03-04T13:45:41.416Z,4.49
2023-03-04T13:46:44.570Z,4.53
2023-03-04T13:47:48.866Z,4.54
2023-03-04T13:48:51.817Z,4.54
2023-03-04T13:50:39.819Z,4.53
2023-03-04T13:51:46.216Z,4.53
2023-03-04T13:52:49.379Z,4.58
2023-03-04T13:53:55.245Z,4.56
2023-03-04T13:55:31.252Z,4.60
2023-03-04T13:56:37.782Z,4.61
2023-03-04T13:57:49.478Z,4.67
2023-03-04T13:59:24.098Z,4.69
2023-03-04T14:00:29.263Z,4.63
2023-03-04T14:01:55.614Z,4.62
2023-03-04T14:03:12.879Z,4.57
2023-03-04T14:04:15.714Z,4.54
2023-03-04T14:05:18.722Z,4.51
2023-03-04T14:06:26.211Z,4.47
2023-03-04T14:07:37.222Z,4.40
2023-03-04T14:08:40.194Z,4.32
2023-03-04T14:09:56.434Z,4.25
2023-03-04T14:10:59.367Z,4.19
2023-03-04T14:12:13.025Z,4.14
2023-03-04T14:13:16.319Z,4.10
2023-03-04T14:14:23.119Z,4.10
2023-03-04T14:15:28.797Z,4.11
2023-03-04T14:16:40.010Z,4.10
2023-03-04T14:17:49.773Z,4.09
2023-03-04T14:19:04.029Z,4.04
2023-03-04T14:20:25.757Z,4.01
2023-03-04T14:21:30.161Z,3.97
2023-03-04T14:22:39.350Z,3.93
2023-03-04T14:23:42.207Z,3.93
2023-03-04T14:25:13.228Z,3.92
2023-03-04T14:26:18.638Z,3.89
2023-03-04T14:27:21.488Z,3.89
2023-03-04T14:28:24.345Z,3.91
2023-03-04T14:29:29.700Z,3.91
2023-03-04T14:30:42.130Z,3.95
2023-03-04T14:31:46.450Z,4.01
2023-03-04T14:32:49.518Z,4.03
2023-03-04T14:33:59.846Z,4.09
2023-03-04T14:35:06.141Z,4.08
2023-03-04T14:36:18.062Z,4.11
2023-03-04T14:37:24.562Z,4.07
2023-03-04T14:38:30.978Z,4.09
2023-03-04T14:39:35.950Z,4.06
2023-03-04T14:41:10.117Z,4.02
2023-03-04T14:42:15.390Z,3.97
2023-03-04T14:43:23.186Z,3.95
2023-03-04T14:44:45.487Z,3.95
2023-03-04T14:45:52.846Z,3.89
2023-03-04T14:47:09.310Z,3.87
2023-03-04T14:48:21.367Z,3.84
2023-03-04T14:49:24.695Z,3.83
2023-03-04T14:50:27.651Z,3.80
2023-03-04T14:51:56.362Z,3.76
2023-03-04T14:53:08.343Z,3.72
2023-03-04T14:54:31.059Z,3.69
2023-03-04T14:55:34.297Z,3.63