createdAt,value
2018-08-07T00:00:42.553Z,2.93
2018-08-07T00:03:10.821Z,3.00
2018-08-07T00:05:39.086Z,2.77
2018-08-07T00:08:07.989Z,2.43
2018-08-07T00:10:36.417Z,2.40
2018-08-07T00:13:04.668Z,2.67
2018-08-07T00:21:28.498Z,2.60
2018-08-07T00:23:56.845Z,2.30
2018-08-07T00:26:25.313Z,2.43
2018-08-07T00:28:53.664Z,2.60
2018-08-07T00:31:21.949Z,2.60
2018-08-07T00:33:50.253Z,2.40
2018-08-07T00:36:18.557Z,2.50
2018-08-07T00:38:52.397Z,2.80
2018-08-07T00:41:20.773Z,3.30
2018-08-07T00:43:49.071Z,2.90
2018-08-07T00:46:17.385Z,2.70
2018-08-07T00:48:45.738Z,2.90
2018-08-07T00:51:14.030Z,3.00
2018-08-07T00:53:42.321Z,2.87
2018-08-07T00:56:10.577Z,3.07
2018-08-07T00:58:38.917Z,3.07
2018-08-07T01:01:07.296Z,2.90
2018-08-07T01:03:35.553Z,2.90
2018-08-07T01:06:03.829Z,2.80
2018-08-07T01:08:32.112Z,2.80
2018-08-07T01:11:00.384Z,2.93
2018-08-07T01:13:28.621Z,2.77
2018-08-07T01:15:56.900Z,2.73
2018-08-07T01:21:21.285Z,2.50
2018-08-07T01:23:49.737Z,2.80
2018-08-07T01:26:18.057Z,2.67
2018-08-07T01:28:46.365Z,2.67
2018-08-07T01:31:14.685Z,2.87
2018-08-07T01:33:42.982Z,2.57
2018-08-07T01:36:11.302Z,2.90
2018-08-07T01:38:39.580Z,2.70
2018-08-07T01:41:07.884Z,2.50
2018-08-07T01:43:36.180Z,2.37
2018-08-07T01:46:04.486Z,2.70
2018-08-07T01:48:32.865Z,2.20
2018-08-07T01:51:01.173Z,2.70
2018-08-07T01:53:29.444Z,2.80
2018-08-07T01:55:57.713Z,2.37
2018-08-07T01:58:25.961Z,2.63
2018-08-07T02:00:54.225Z,2.57
2018-08-07T02:03:22.465Z,2.63
2018-08-07T02:05:50.745Z,2.97
2018-08-07T02:08:19.026Z,3.10
2018-08-07T02:10:47.274Z,2.80
2018-08-07T02:24:56.525Z,2.77
2018-08-07T02:27:24.881Z,2.83
2018-08-07T02:29:53.203Z,2.87
2018-08-07T02:32:21.517Z,3.13
2018-08-07T02:34:49.815Z,2.83
2018-08-07T02:37:18.126Z,2.97
2018-08-07T02:39:46.418Z,2.97
2018-08-07T02:42:14.713Z,2.73
2018-08-07T02:44:43.023Z,3.20
2018-08-07T02:47:11.325Z,2.60
2018-08-07T02:49:39.650Z,3.03
2018-08-07T02:52:08.115Z,3.00
2018-08-07T02:54:36.398Z,2.70
2018-08-07T02:57:04.670Z,2.60
2018-08-07T02:59:32.925Z,3.10
2018-08-07T03:02:01.201Z,3.10
2018-08-07T03:04:29.449Z,3.37
2018-08-07T03:06:57.725Z,3.13
2018-08-07T03:09:25.992Z,3.10
2018-08-07T03:11:54.279Z,3.30
2018-08-07T03:20:19.082Z,3.10
2018-08-07T04:14:36.285Z,2.90
2018-08-07T04:17:04.638Z,3.03
2018-08-07T04:19:32.962Z,3.20
2018-08-07T05:22:40.709Z,2.80
2018-08-07T06:19:39.550Z,2.40
2018-08-07T06:25:11.031Z,2.30
2018-08-07T06:27:39.474Z,2.27
2018-08-07T06:30:13.695Z,2.80
2018-08-07T06:32:42.061Z,2.37
2018-08-07T06:35:10.486Z,2.53
2018-08-07T06:37:38.867Z,2.03
2018-08-07T06:40:08.647Z,2.40
2018-08-07T06:42:37.057Z,2.40
2018-08-07T06:45:05.604Z,2.50
2018-08-07T06:47:33.922Z,2.20
2018-08-07T06:50:02.225Z,2.30
2018-08-07T06:52:30.583Z,2.80
2018-08-07T06:54:58.901Z,2.37
2018-08-07T06:57:27.178Z,2.10
2018-08-07T06:59:55.465Z,2.60
2018-08-07T07:02:23.781Z,2.50
2018-08-07T07:04:52.086Z,2.00
2018-08-07T07:07:20.366Z,2.20
2018-08-07T07:09:48.685Z,2.77
2018-08-07T07:12:17.010Z,2.27
2018-08-07T07:17:38.506Z,2.10
2018-08-07T07:28:55.454Z,1.90
2018-08-07T07:31:23.911Z,2.30
2018-08-07T07:33:52.286Z,2.00
2018-08-07T07:36:20.683Z,2.00
2018-08-07T07:38:49.108Z,1.83
2018-08-07T07:41:17.521Z,1.90
2018-08-07T07:43:45.907Z,2.00
2018-08-07T07:46:14.304Z,1.73
2018-08-07T07:48:42.700Z,2.27
2018-08-07T07:51:11.055Z,1.90
2018-08-07T07:53:39.488Z,1.90
2018-08-07T07:56:07.985Z,1.97
2018-08-07T07:58:36.368Z,2.23
2018-08-07T08:01:04.778Z,2.20
2018-08-07T08:03:33.507Z,2.17
2018-08-07T08:06:01.875Z,2.40
2018-08-07T08:08:30.230Z,2.17
2018-08-07T08:10:58.617Z,2.00
2018-08-07T09:14:06.536Z,1.90
2018-08-07T09:16:34.957Z,1.60
2018-08-07T09:24:58.867Z,1.70
2018-08-07T09:27:27.323Z,1.70
2018-08-07T09:29:55.710Z,1.47
2018-08-07T09:32:24.090Z,2.43
2018-08-07T09:34:52.477Z,1.70
2018-08-07T09:37:20.867Z,1.57
2018-08-07T09:39:49.276Z,1.57
2018-08-07T09:42:17.665Z,1.70
2018-08-07T09:44:46.075Z,1.90
2018-08-07T09:47:14.444Z,1.60
2018-08-07T09:49:42.840Z,1.80
2018-08-07T09:52:11.245Z,1.80
2018-08-07T09:54:39.648Z,1.60
2018-08-07T09:57:07.983Z,1.73
2018-08-07T09:59:36.356Z,1.70
2018-08-07T10:02:10.150Z,1.80
2018-08-07T10:04:38.532Z,1.70
2018-08-07T10:07:06.936Z,1.90
2018-08-07T10:09:35.310Z,1.50
2018-08-07T10:12:03.648Z,1.70
2018-08-07T10:20:50.264Z,1.73
2018-08-07T10:23:28.171Z,1.50
2018-08-07T10:25:56.607Z,1.47
2018-08-07T10:28:24.980Z,1.80
2018-08-07T10:30:53.389Z,1.90
2018-08-07T10:33:21.787Z,1.50
2018-08-07T10:35:50.170Z,1.67
2018-08-07T10:38:18.577Z,1.53
2018-08-07T10:40:47.091Z,1.67
2018-08-07T10:43:15.491Z,1.30
2018-08-07T10:45:43.867Z,1.90
2018-08-07T10:48:12.230Z,1.70
2018-08-07T10:50:40.618Z,1.50
2018-08-07T10:53:08.974Z,1.53
2018-08-07T10:55:37.342Z,1.80
2018-08-07T10:58:05.688Z,1.53
2018-08-07T11:00:34.529Z,1.43
2018-08-07T11:03:03.416Z,1.80
2018-08-07T11:05:31.944Z,1.53
2018-08-07T11:08:00.422Z,1.60
2018-08-07T11:10:28.788Z,1.70
2018-08-07T11:13:15.708Z,1.67
2018-08-07T11:15:44.082Z,1.70
2018-08-07T11:26:51.195Z,1.70
2018-08-07T11:29:19.610Z,1.60
2018-08-07T11:31:48.005Z,1.60
2018-08-07T11:34:16.445Z,1.90
2018-08-07T11:36:44.872Z,1.60
2018-08-07T11:39:13.266Z,1.90
2018-08-07T11:41:41.618Z,1.60
2018-08-07T11:44:10.064Z,1.70
2018-08-07T11:46:38.455Z,1.70
2018-08-07T11:49:06.847Z,1.83
2018-08-07T11:51:35.196Z,1.73
2018-08-07T11:54:03.567Z,1.60
2018-08-07T11:56:31.945Z,1.83
2018-08-07T11:59:00.376Z,1.83
2018-08-07T12:01:28.712Z,1.70
2018-08-07T12:03:57.040Z,1.60
2018-08-07T12:06:25.387Z,1.90
2018-08-07T12:08:53.703Z,2.00
2018-08-07T12:11:22.043Z,2.00
2018-08-07T12:14:03.107Z,1.83
2018-08-07T12:16:31.499Z,1.90
2018-08-07T12:27:48.348Z,1.73
2018-08-07T12:30:20.666Z,1.80
2018-08-07T12:32:49.069Z,2.37
2018-08-07T12:35:17.444Z,1.80
2018-08-07T12:37:45.845Z,1.87
2018-08-07T12:40:22.916Z,1.90
2018-08-07T12:42:52.209Z,2.00
2018-08-07T12:45:20.621Z,1.80
2018-08-07T12:47:49.561Z,2.00
2018-08-07T12:50:18.433Z,1.70
2018-08-07T12:52:46.836Z,1.97
2018-08-07T12:55:18.462Z,2.00
2018-08-07T12:57:47.382Z,1.80
2018-08-07T13:00:21.723Z,1.70
2018-08-07T13:02:50.111Z,1.73
2018-08-07T13:05:18.460Z,1.70
2018-08-07T13:07:46.903Z,1.80
2018-08-07T13:10:16.780Z,1.80
2018-08-07T13:12:45.796Z,2.00
2018-08-07T13:15:15.374Z,1.93
2018-08-07T13:23:29.706Z,1.73
2018-08-07T13:25:58.119Z,1.80
2018-08-07T13:28:26.554Z,2.07
2018-08-07T13:30:54.949Z,2.17
2018-08-07T13:33:23.363Z,2.10
2018-08-07T13:35:51.741Z,1.97
2018-08-07T13:38:20.140Z,1.90
2018-08-07T13:40:48.507Z,2.10
2018-08-07T13:43:16.901Z,1.90
2018-08-07T13:45:45.328Z,2.27
2018-08-07T13:48:13.708Z,1.90
2018-08-07T13:50:42.101Z,2.00
2018-08-07T13:53:10.477Z,1.93
2018-08-07T13:55:38.836Z,2.10
2018-08-07T13:58:07.225Z,2.10
2018-08-07T14:00:35.612Z,2.17
2018-08-07T14:03:03.999Z,1.80
2018-08-07T14:05:32.400Z,1.93
2018-08-07T14:08:00.752Z,1.70
2018-08-07T14:10:30.268Z,2.20
2018-08-07T14:12:58.631Z,1.83
2018-08-07T14:21:44.856Z,2.00
2018-08-07T14:27:06.562Z,2.00
2018-08-07T14:29:35.360Z,2.00
2018-08-07T14:32:03.760Z,1.90
2018-08-07T14:34:32.152Z,2.10
2018-08-07T14:37:00.649Z,2.20
2018-08-07T14:39:28.969Z,1.90
2018-08-07T14:41:57.354Z,2.27
2018-08-07T14:44:25.752Z,2.07
2018-08-07T14:46:54.136Z,2.20
2018-08-07T14:49:22.526Z,1.93
2018-08-07T14:51:51.294Z,2.00
2018-08-07T14:54:19.884Z,2.20
2018-08-07T14:56:48.232Z,2.07
2018-08-07T14:59:16.593Z,2.30
2018-08-07T15:01:44.984Z,2.37
2018-08-07T15:04:13.379Z,2.10
2018-08-07T15:06:41.736Z,2.13
2018-08-07T15:09:11.018Z,2.20
2018-08-07T15:11:39.570Z,2.17
2018-08-07T15:14:08.375Z,2.17
2018-08-07T15:16:36.746Z,2.30
2018-08-07T15:22:05.117Z,2.30
2018-08-07T15:27:26.509Z,2.20
2018-08-07T15:29:54.915Z,2.10
2018-08-07T15:32:23.315Z,2.50
2018-08-07T15:34:51.737Z,2.20
2018-08-07T15:37:20.131Z,2.00
2018-08-07T15:39:48.507Z,2.20
2018-08-07T15:42:16.898Z,2.33
2018-08-07T15:44:45.285Z,2.57
2018-08-07T15:47:13.749Z,2.40
2018-08-07T15:49:42.145Z,2.37
2018-08-07T15:52:10.558Z,2.60
2018-08-07T15:54:38.891Z,2.37
2018-08-07T15:57:07.260Z,2.53
2018-08-07T15:59:35.614Z,2.27
2018-08-07T16:02:03.958Z,2.27
2018-08-07T16:04:32.321Z,2.30
2018-08-07T16:07:00.689Z,2.63
2018-08-07T16:09:29.048Z,2.27
2018-08-07T16:11:57.400Z,2.50
2018-08-07T16:23:24.161Z,2.77
2018-08-07T16:25:52.501Z,2.47
2018-08-07T16:28:20.847Z,2.83
2018-08-07T16:30:49.207Z,2.50
2018-08-07T16:33:17.570Z,2.70
2018-08-07T16:35:45.921Z,2.20
2018-08-07T16:38:14.241Z,2.10
2018-08-07T16:40:42.581Z,2.30
2018-08-07T16:43:10.915Z,2.40
2018-08-07T16:45:39.301Z,2.60
2018-08-07T16:48:07.647Z,2.57
2018-08-07T16:50:36.012Z,2.30
2018-08-07T16:53:04.318Z,2.60
2018-08-07T16:55:32.593Z,2.40
2018-08-07T16:58:00.891Z,2.57
2018-08-07T17:00:29.222Z,2.40
2018-08-07T17:02:57.557Z,2.40
2018-08-07T17:05:25.856Z,2.40
2018-08-07T17:07:54.165Z,2.63
2018-08-07T17:10:25.430Z,2.60
2018-08-07T17:15:46.406Z,2.70
2018-08-07T17:18:14.702Z,3.03
2018-08-07T17:20:43.054Z,2.63
2018-08-07T17:23:19.718Z,2.60
2018-08-07T17:25:48.220Z,2.70
2018-08-07T17:28:17.226Z,2.87
2018-08-07T17:30:45.566Z,2.43
2018-08-07T17:33:14.863Z,2.77
2018-08-07T17:35:43.195Z,2.37
2018-08-07T17:38:13.561Z,2.43
2018-08-07T17:41:19.699Z,2.47
2018-08-07T17:43:48.970Z,2.60
2018-08-07T17:46:17.330Z,2.70
2018-08-07T17:48:45.694Z,2.63
2018-08-07T17:51:14.042Z,2.53
2018-08-07T17:53:42.363Z,3.00
2018-08-07T17:56:10.738Z,2.90
2018-08-07T17:58:39.112Z,2.50
2018-08-07T18:01:08.238Z,2.60
2018-08-07T18:03:37.484Z,2.73
2018-08-07T18:06:05.858Z,2.57
2018-08-07T18:08:34.166Z,2.70
2018-08-07T18:11:02.476Z,2.33
2018-08-07T18:13:43.273Z,2.50
2018-08-07T18:19:04.451Z,2.57
2018-08-07T18:24:28.473Z,2.77
2018-08-07T18:26:56.835Z,2.93
2018-08-07T18:29:25.161Z,2.57
2018-08-07T18:31:53.497Z,2.50
2018-08-07T18:34:21.858Z,2.67
2018-08-07T18:36:50.249Z,4.60
2018-08-07T18:39:18.607Z,2.73
2018-08-07T18:41:46.918Z,2.90
2018-08-07T18:44:15.202Z,2.70
2018-08-07T18:46:43.580Z,2.70
2018-08-07T18:49:11.938Z,2.80
2018-08-07T18:51:40.286Z,2.83
2018-08-07T18:54:08.670Z,2.73
2018-08-07T18:56:37.055Z,2.60
2018-08-07T18:59:05.425Z,2.43
2018-08-07T19:01:33.781Z,2.90
2018-08-07T19:04:02.063Z,2.40
2018-08-07T19:06:30.391Z,2.40
2018-08-07T19:08:59.286Z,2.43
2018-08-07T19:11:27.602Z,2.60
2018-08-07T19:13:55.897Z,2.60
2018-08-07T19:16:24.198Z,2.67
2018-08-07T19:18:52.538Z,2.63
2018-08-07T19:21:20.845Z,2.33
2018-08-07T19:23:49.205Z,2.50
2018-08-07T19:26:17.504Z,2.37
2018-08-07T19:28:45.808Z,2.47
2018-08-07T19:31:14.126Z,2.67
2018-08-07T19:33:42.442Z,2.57
2018-08-07T19:36:10.758Z,2.33
2018-08-07T19:38:39.082Z,2.27
2018-08-07T19:41:08.160Z,3.23
2018-08-07T19:43:36.462Z,3.00
2018-08-07T19:46:04.918Z,2.60
2018-08-07T19:48:33.250Z,2.57
2018-08-07T19:51:01.574Z,2.43
2018-08-07T19:53:29.916Z,2.73
2018-08-07T19:55:58.395Z,2.57
2018-08-07T19:58:26.655Z,2.87
2018-08-07T20:00:54.965Z,2.43
2018-08-07T20:03:23.282Z,2.73
2018-08-07T20:05:51.565Z,2.50
2018-08-07T20:08:20.493Z,2.50
2018-08-07T20:10:48.858Z,2.47
2018-08-07T20:19:15.269Z,2.87
2018-08-07T20:21:43.846Z,2.67
2018-08-07T20:26:46.486Z,2.30
2018-08-07T20:29:14.825Z,2.33
2018-08-07T20:31:43.161Z,2.50
2018-08-07T20:34:12.850Z,2.10
2018-08-07T20:36:41.159Z,2.40
2018-08-07T20:39:10.766Z,2.40
2018-08-07T20:41:39.080Z,2.90
2018-08-07T20:44:07.393Z,2.20
2018-08-07T20:46:35.747Z,2.57
2018-08-07T20:49:04.083Z,2.70
2018-08-07T20:51:32.819Z,2.80
2018-08-07T20:54:01.130Z,2.93
2018-08-07T20:56:29.525Z,2.50
2018-08-07T20:58:59.023Z,2.37
2018-08-07T21:01:27.320Z,2.50
2018-08-07T21:03:55.610Z,2.63
2018-08-07T21:06:23.892Z,2.63
2018-08-07T21:08:52.166Z,2.50
2018-08-07T21:11:20.705Z,2.33
2018-08-07T21:16:42.114Z,2.53
2018-08-07T21:19:10.350Z,2.40
2018-08-07T21:21:38.629Z,2.70
2018-08-07T21:24:06.928Z,2.40
2018-08-07T21:26:35.197Z,2.50
2018-08-07T21:29:03.494Z,2.70
2018-08-07T21:31:31.781Z,2.50
2018-08-07T21:34:00.038Z,2.23
2018-08-07T21:36:28.331Z,3.07
2018-08-07T21:38:56.609Z,2.50
2018-08-07T21:41:24.933Z,2.30
2018-08-07T21:43:53.172Z,2.50
2018-08-07T21:46:21.455Z,2.60
2018-08-07T21:48:49.742Z,2.70
2018-08-07T21:51:18.034Z,2.80
2018-08-07T21:53:46.343Z,2.47
2018-08-07T21:56:14.609Z,2.63
2018-08-07T21:58:42.889Z,2.40
2018-08-07T22:01:11.165Z,2.60
2018-08-07T22:03:39.459Z,2.70
2018-08-07T22:06:07.873Z,2.20
2018-08-07T22:08:36.162Z,2.43
2018-08-07T22:11:04.498Z,2.23
2018-08-07T22:13:32.773Z,3.27
2018-08-07T22:19:13.085Z,2.60
2018-08-07T22:27:27.318Z,2.30
2018-08-07T22:29:55.600Z,2.43
2018-08-07T22:32:23.877Z,2.30
2018-08-07T22:34:52.175Z,2.53
2018-08-07T22:37:20.454Z,2.17
2018-08-07T22:39:48.725Z,2.43
2018-08-07T22:42:17.017Z,2.30
2018-08-07T22:44:45.335Z,2.20
2018-08-07T22:47:13.676Z,2.40
2018-08-07T22:49:41.969Z,2.97
2018-08-07T22:52:10.258Z,2.70
2018-08-07T22:54:38.547Z,2.30
2018-08-07T22:57:06.845Z,2.20
2018-08-07T22:59:35.230Z,2.50
2018-08-07T23:02:03.518Z,2.40
2018-08-07T23:04:31.776Z,2.30
2018-08-07T23:07:00.064Z,2.57
2018-08-07T23:09:28.357Z,2.53
2018-08-07T23:11:56.662Z,2.60
2018-08-07T23:20:15.030Z,2.70
2018-08-07T23:22:52.581Z,2.40
2018-08-07T23:25:20.930Z,2.50
2018-08-07T23:27:49.568Z,2.50
2018-08-07T23:30:18.946Z,2.40
2018-08-07T23:32:47.329Z,2.40
2018-08-07T23:35:16.211Z,2.70
2018-08-07T23:37:44.595Z,2.60
2018-08-07T23:40:13.922Z,2.67
2018-08-07T23:42:42.992Z,2.50
2018-08-07T23:45:13.049Z,2.70
2018-08-07T23:47:41.398Z,2.60
2018-08-07T23:50:10.907Z,2.53
2018-08-07T23:52:39.574Z,2.60
2018-08-07T23:55:08.361Z,2.83
2018-08-07T23:57:36.858Z,2.87
