createdAt,value
2023-02-04T16:10:05.896Z,-3.51
2023-02-04T16:13:11.137Z,-3.34
2023-02-04T16:16:16.413Z,-3.24
2023-02-04T16:19:21.579Z,-3.26
2023-02-04T16:22:24.488Z,-3.28
2023-02-04T16:25:30.711Z,-3.18
2023-02-04T16:28:35.021Z,-3.06
2023-02-04T16:31:41.926Z,-2.95
2023-02-04T16:34:47.755Z,-2.83
2023-02-04T16:37:50.631Z,-2.77
2023-02-04T16:40:57.227Z,-2.70
2023-02-04T16:44:02.350Z,-2.71
2023-02-04T16:47:07.120Z,-2.65
2023-02-04T16:50:13.074Z,-2.65
2023-02-04T16:53:16.750Z,-2.61
2023-02-04T16:56:20.755Z,-2.55
2023-02-04T16:59:24.416Z,-2.56
2023-02-04T17:02:29.805Z,-2.49
2023-02-04T17:05:33.338Z,-2.49
2023-02-04T17:08:37.900Z,-2.48
2023-02-04T17:11:40.730Z,-2.50
2023-02-04T17:14:44.712Z,-2.51
2023-02-04T17:17:47.577Z,-2.51
2023-02-04T17:20:52.997Z,-2.53
2023-02-04T17:24:04.251Z,-2.48
2023-02-04T17:27:10.478Z,-2.49
2023-02-04T17:30:14.064Z,-2.50
2023-02-04T17:33:17.633Z,-2.49
2023-02-04T17:36:20.349Z,-2.48
2023-02-04T17:39:26.115Z,-2.44
2023-02-04T17:42:29.128Z,-2.39
2023-02-04T17:45:33.571Z,-2.38
2023-02-04T17:48:37.247Z,-2.32
2023-02-04T17:51:42.097Z,-2.33
2023-02-04T17:54:44.944Z,-2.30
2023-02-04T17:57:49.043Z,-2.34
2023-02-04T18:00:53.413Z,-2.34
2023-02-04T18:03:58.617Z,-2.40
2023-02-04T18:07:05.794Z,-2.42
2023-02-04T18:10:49.844Z,-2.31
2023-02-04T18:13:55.210Z,-2.38
2023-02-04T18:17:06.585Z,-2.39
2023-02-04T18:20:18.876Z,-2.36
2023-02-04T18:23:22.711Z,-2.35
2023-02-04T18:26:26.336Z,-2.30
2023-02-04T18:29:41.508Z,-2.27
2023-02-04T18:32:44.420Z,-2.24
2023-02-04T18:35:52.153Z,-2.23
2023-02-04T18:38:57.163Z,-2.25
2023-02-04T18:42:00.021Z,-2.23
2023-02-04T18:45:26.172Z,-2.24
2023-02-04T18:48:28.845Z,-2.25
2023-02-04T18:51:35.819Z,-2.19
2023-02-04T18:54:39.151Z,-2.22
2023-02-04T18:57:42.346Z,-2.22
2023-02-04T19:00:53.021Z,-2.30
2023-02-04T19:04:00.300Z,-2.36
2023-02-04T19:07:02.947Z,-2.36
2023-02-04T19:10:41.125Z,-2.33
2023-02-04T19:13:44.231Z,-2.36
2023-02-04T19:16:51.862Z,-2.39
2023-02-04T19:20:06.420Z,-2.44
2023-02-04T19:23:21.346Z,-2.39
2023-02-04T19:26:30.227Z,-2.42
2023-02-04T19:29:39.256Z,-2.39
2023-02-04T19:32:54.133Z,-2.41
2023-02-04T19:35:57.063Z,-2.43
2023-02-04T19:39:03.774Z,-2.50
2023-02-04T19:42:36.098Z,-2.50
2023-02-04T19:45:41.481Z,-2.49
2023-02-04T19:48:44.927Z,-2.50
2023-02-04T19:51:52.672Z,-2.50
2023-02-04T19:55:13.022Z,-2.50
2023-02-04T19:58:22.584Z,-2.52
2023-02-04T20:01:27.573Z,-2.54
2023-02-04T20:04:39.373Z,-2.48
2023-02-04T20:07:43.732Z,-2.47
2023-02-04T20:10:47.052Z,-2.46
2023-02-04T20:13:53.087Z,-2.42
2023-02-04T20:17:03.833Z,-2.42
2023-02-04T20:20:22.299Z,-2.38
2023-02-04T20:23:33.942Z,-2.37
2023-02-04T20:26:40.573Z,-2.36
2023-02-04T20:29:44.227Z,-2.33
2023-02-04T20:35:38.651Z,-2.34
2023-02-04T20:38:41.920Z,-2.32
2023-02-04T20:41:47.061Z,-2.32
2023-02-04T20:44:51.552Z,-2.30
2023-02-04T20:48:03.763Z,-2.32
2023-02-04T20:51:25.018Z,-2.26
2023-02-04T20:54:51.482Z,-2.25
2023-02-04T20:58:20.869Z,-2.28
2023-02-04T21:01:35.179Z,-2.24
2023-02-04T21:04:45.529Z,-2.28
2023-02-04T21:07:50.656Z,-2.28
2023-02-04T21:10:57.920Z,-2.30
2023-02-04T21:14:01.517Z,-2.38
2023-02-04T21:17:06.907Z,-2.41
2023-02-04T21:20:11.013Z,-2.38
2023-02-04T21:23:15.407Z,-2.47
2023-02-04T21:26:19.544Z,-2.48
2023-02-04T21:29:24.841Z,-2.47
2023-02-04T21:32:31.987Z,-2.49
2023-02-04T21:35:35.594Z,-2.51
2023-02-04T21:38:43.444Z,-2.59
2023-02-04T21:42:10.138Z,-2.64
2023-02-04T21:45:17.729Z,-2.63
2023-02-04T21:48:21.786Z,-2.66
2023-02-04T21:51:28.401Z,-2.67
2023-02-04T21:54:34.959Z,-2.66
2023-02-04T21:57:38.717Z,-2.67
2023-02-04T22:00:43.430Z,-2.71
2023-02-04T22:03:46.537Z,-2.67
2023-02-04T22:06:51.138Z,-2.69
2023-02-04T22:09:54.539Z,-2.68
2023-02-04T22:12:59.468Z,-2.64
2023-02-04T22:16:02.541Z,-2.63
2023-02-04T22:19:06.657Z,-2.63
2023-02-04T22:22:09.856Z,-2.69
2023-02-04T22:25:16.513Z,-2.72
2023-02-04T22:28:21.413Z,-2.71
2023-02-04T22:31:24.586Z,-2.69
2023-02-04T22:34:30.827Z,-2.75
2023-02-04T22:37:34.920Z,-2.79
2023-02-04T22:40:38.726Z,-2.82
2023-02-04T22:43:43.962Z,-2.77
2023-02-04T22:46:50.649Z,-2.81
2023-02-04T22:49:54.696Z,-2.86
2023-02-04T22:52:57.369Z,-2.87
2023-02-04T22:56:00.060Z,-2.83
2023-02-04T22:59:02.920Z,-2.83
2023-02-04T23:02:05.692Z,-2.75
2023-02-04T23:05:09.280Z,-2.67
2023-02-04T23:08:11.852Z,-2.66
2023-02-04T23:11:16.954Z,-2.64
2023-02-04T23:14:19.538Z,-2.64
2023-02-04T23:17:22.149Z,-2.70
2023-02-04T23:20:24.761Z,-2.73
2023-02-04T23:23:28.887Z,-2.77
2023-02-04T23:26:33.206Z,-2.82
2023-02-04T23:29:35.888Z,-2.82
2023-02-04T23:32:39.081Z,-2.91
2023-02-04T23:35:41.722Z,-2.97
2023-02-04T23:38:45.369Z,-2.95
2023-02-04T23:41:51.201Z,-3.03
2023-02-04T23:44:54.599Z,-3.03
2023-02-04T23:47:57.235Z,-3.14
2023-02-04T23:51:02.819Z,-3.17
2023-02-04T23:54:05.680Z,-3.15
2023-02-04T23:57:11.406Z,-3.14
