createdAt,value
2023-01-13T00:00:52.752Z,0.00
2023-01-13T00:01:53.068Z,0.00
2023-01-13T00:02:53.444Z,0.00
2023-01-13T00:03:53.807Z,0.00
2023-01-13T00:04:53.989Z,0.00
2023-01-13T00:05:54.182Z,0.00
2023-01-13T00:06:54.494Z,0.00
2023-01-13T00:07:54.782Z,0.00
2023-01-13T00:08:55.026Z,0.00
2023-01-13T00:09:55.364Z,0.00
2023-01-13T00:10:55.641Z,0.00
2023-01-13T00:11:55.942Z,0.00
2023-01-13T00:12:56.186Z,0.00
2023-01-13T00:13:56.459Z,0.00
2023-01-13T00:14:56.750Z,0.00
2023-01-13T00:15:57.068Z,0.00
2023-01-13T00:16:57.245Z,0.00
2023-01-13T00:17:57.559Z,0.00
2023-01-13T00:18:57.807Z,0.00
2023-01-13T00:19:58.130Z,0.00
2023-01-13T00:20:58.603Z,0.00
2023-01-13T00:21:58.695Z,0.00
2023-01-13T00:22:59.036Z,0.00
2023-01-13T00:23:59.341Z,0.00
2023-01-13T00:24:59.671Z,0.00
2023-01-13T00:25:59.875Z,0.00
2023-01-13T00:27:00.207Z,0.00
2023-01-13T00:28:00.911Z,0.00
2023-01-13T00:29:00.837Z,0.00
2023-01-13T00:30:01.068Z,0.00
2023-01-13T00:31:01.446Z,0.00
2023-01-13T00:32:01.681Z,0.00
2023-01-13T00:33:02.090Z,0.00
2023-01-13T00:34:02.326Z,0.00
2023-01-13T00:35:02.614Z,0.00
2023-01-13T00:36:02.908Z,0.00
2023-01-13T00:37:03.223Z,0.00
2023-01-13T00:38:03.560Z,0.00
2023-01-13T00:39:03.889Z,0.00
2023-01-13T00:40:04.171Z,0.00
2023-01-13T00:41:04.478Z,0.00
2023-01-13T00:42:04.737Z,0.00
2023-01-13T00:43:04.984Z,0.00
2023-01-13T00:44:05.340Z,0.00
2023-01-13T00:45:05.595Z,0.00
2023-01-13T00:46:06.075Z,0.00
2023-01-13T00:47:06.235Z,0.00
2023-01-13T00:48:06.555Z,0.00
2023-01-13T00:49:06.839Z,0.00
2023-01-13T00:50:07.149Z,0.00
2023-01-13T00:51:07.545Z,0.00
2023-01-13T00:52:07.789Z,0.00
2023-01-13T00:53:08.116Z,0.00
2023-01-13T00:54:08.456Z,0.00
2023-01-13T00:55:08.717Z,0.00
2023-01-13T00:56:09.029Z,0.00
2023-01-13T00:57:09.392Z,0.00
2023-01-13T00:58:09.641Z,0.00
2023-01-13T00:59:09.953Z,0.00
2023-01-13T01:00:10.305Z,0.00
2023-01-13T01:01:10.752Z,0.00
2023-01-13T01:02:11.027Z,0.00
2023-01-13T01:03:11.159Z,0.00
2023-01-13T01:04:11.529Z,0.00
2023-01-13T01:05:11.787Z,0.00
2023-01-13T01:06:12.096Z,0.00
2023-01-13T01:07:12.459Z,0.00
2023-01-13T01:08:12.768Z,0.00
2023-01-13T01:09:13.036Z,0.00
2023-01-13T01:10:13.368Z,0.00
2023-01-13T01:11:13.644Z,0.00
2023-01-13T01:12:13.994Z,0.00
2023-01-13T01:13:14.278Z,0.00
2023-01-13T01:14:14.599Z,0.00
2023-01-13T01:15:14.874Z,0.00
2023-01-13T01:16:15.241Z,0.00
2023-01-13T01:17:15.558Z,0.00
2023-01-13T01:18:15.803Z,0.00
2023-01-13T01:19:16.527Z,0.00
2023-01-13T01:20:16.403Z,0.00
2023-01-13T01:21:16.698Z,0.00
2023-01-13T01:22:16.985Z,0.00
2023-01-13T01:23:17.309Z,0.00
2023-01-13T01:24:17.644Z,0.00
2023-01-13T01:25:17.947Z,0.00
2023-01-13T01:26:18.217Z,0.00
2023-01-13T01:27:18.567Z,0.00
2023-01-13T01:28:18.859Z,0.00
2023-01-13T01:29:19.172Z,0.00
2023-01-13T01:30:19.440Z,0.00
2023-01-13T01:31:19.826Z,0.00
2023-01-13T01:32:20.104Z,0.00
2023-01-13T01:33:20.403Z,0.00
2023-01-13T01:34:20.702Z,0.00
2023-01-13T01:35:20.991Z,0.00
2023-01-13T01:36:21.277Z,0.00
2023-01-13T01:37:21.580Z,0.00
2023-01-13T01:38:21.898Z,0.00
2023-01-13T01:39:22.247Z,0.00
2023-01-13T01:40:22.526Z,0.00
2023-01-13T01:41:22.665Z,0.00
2023-01-13T01:42:23.011Z,0.00
2023-01-13T01:43:23.291Z,0.00
2023-01-13T01:44:23.607Z,0.00
2023-01-13T01:45:23.994Z,0.00
2023-01-13T01:46:24.231Z,0.00
2023-01-13T01:47:24.446Z,0.00
2023-01-13T01:48:24.710Z,0.00
2023-01-13T01:49:24.989Z,0.00
2023-01-13T01:50:25.338Z,0.00
2023-01-13T01:51:25.678Z,0.00
2023-01-13T01:52:25.975Z,0.00
2023-01-13T01:53:26.354Z,0.00
2023-01-13T01:54:26.539Z,0.00
2023-01-13T01:55:26.820Z,0.00
2023-01-13T01:56:27.100Z,0.00
2023-01-13T01:57:27.436Z,0.00
2023-01-13T01:58:27.717Z,0.00
2023-01-13T01:59:28.024Z,0.00
2023-01-13T02:00:28.396Z,0.00
2023-01-13T02:01:28.716Z,0.00
2023-01-13T02:02:29.054Z,0.00
2023-01-13T02:03:29.192Z,0.00
2023-01-13T02:04:29.530Z,0.00
2023-01-13T02:05:29.867Z,0.00
2023-01-13T02:06:30.154Z,0.00
2023-01-13T02:07:30.443Z,0.00
2023-01-13T02:08:30.746Z,0.00
2023-01-13T02:09:31.057Z,0.00
2023-01-13T02:10:31.356Z,0.00
2023-01-13T02:11:31.687Z,0.00
2023-01-13T02:12:31.963Z,0.00
2023-01-13T02:13:32.279Z,0.00
2023-01-13T02:14:32.449Z,0.00
2023-01-13T02:15:32.833Z,0.00
2023-01-13T02:16:33.182Z,0.00
2023-01-13T02:17:33.318Z,0.00
2023-01-13T02:18:33.641Z,0.00
2023-01-13T02:19:33.952Z,0.00
2023-01-13T02:20:34.311Z,0.00
2023-01-13T02:21:34.583Z,0.00
2023-01-13T02:22:34.944Z,0.00
2023-01-13T02:23:35.224Z,0.00
2023-01-13T02:24:35.514Z,0.00
2023-01-13T02:25:35.902Z,0.00
2023-01-13T02:26:36.054Z,0.00
2023-01-13T02:27:36.425Z,0.00
2023-01-13T02:28:36.667Z,0.00
2023-01-13T02:29:36.975Z,0.00
2023-01-13T02:30:37.252Z,0.00
2023-01-13T02:31:37.580Z,0.00
2023-01-13T02:32:37.893Z,0.00
2023-01-13T02:33:38.220Z,0.00
2023-01-13T02:34:38.558Z,0.00
2023-01-13T02:35:38.753Z,0.00
2023-01-13T02:36:39.021Z,0.00
2023-01-13T02:37:39.334Z,0.00
2023-01-13T02:38:39.629Z,0.00
2023-01-13T02:39:39.905Z,0.00
2023-01-13T02:40:40.208Z,0.00
2023-01-13T02:41:40.471Z,0.00
2023-01-13T02:42:40.789Z,0.00
2023-01-13T02:43:41.051Z,0.00
2023-01-13T02:44:41.430Z,0.00
2023-01-13T02:45:41.789Z,0.00
2023-01-13T02:46:41.987Z,0.00
2023-01-13T02:47:42.300Z,0.00
2023-01-13T02:48:42.561Z,0.00
2023-01-13T02:49:42.858Z,0.00
2023-01-13T02:50:43.159Z,0.00
2023-01-13T02:51:43.514Z,0.00
2023-01-13T02:52:43.784Z,0.00
2023-01-13T02:53:44.111Z,0.00
2023-01-13T02:54:44.407Z,0.00
2023-01-13T02:55:44.665Z,0.00
2023-01-13T02:56:45.062Z,0.00
2023-01-13T02:57:45.255Z,0.00
2023-01-13T02:58:45.564Z,0.00
2023-01-13T02:59:45.906Z,0.00
2023-01-13T03:00:46.271Z,0.00
2023-01-13T03:01:46.714Z,0.00
2023-01-13T03:02:46.829Z,0.00
2023-01-13T03:03:47.130Z,0.00
2023-01-13T03:04:47.434Z,0.00
2023-01-13T03:05:47.741Z,0.00
2023-01-13T03:06:48.059Z,0.00
2023-01-13T03:07:48.392Z,0.00
2023-01-13T03:08:48.703Z,0.00
2023-01-13T03:09:48.970Z,0.00
2023-01-13T03:10:49.331Z,0.00
2023-01-13T03:11:49.631Z,0.00
2023-01-13T03:12:50.026Z,0.00
2023-01-13T03:13:50.182Z,0.00
2023-01-13T03:14:50.493Z,0.00
2023-01-13T03:15:50.834Z,0.00
2023-01-13T03:16:51.221Z,0.00
2023-01-13T03:17:51.425Z,0.00
2023-01-13T03:18:51.758Z,0.00
2023-01-13T03:19:52.041Z,0.00
2023-01-13T03:20:52.393Z,0.00
2023-01-13T03:21:52.600Z,0.00
2023-01-13T03:22:52.904Z,0.00
2023-01-13T03:23:53.186Z,0.00
2023-01-13T03:24:53.491Z,0.00
2023-01-13T03:25:53.897Z,0.00
2023-01-13T03:26:54.064Z,0.00
2023-01-13T03:27:54.388Z,0.00
2023-01-13T03:28:54.760Z,0.00
2023-01-13T03:29:54.927Z,0.00
2023-01-13T03:30:55.297Z,0.00
2023-01-13T03:31:55.429Z,0.00
2023-01-13T03:32:55.749Z,0.00
2023-01-13T03:33:56.060Z,0.00
2023-01-13T03:34:56.338Z,0.00
2023-01-13T03:35:56.630Z,0.00
2023-01-13T03:36:56.853Z,0.00
2023-01-13T03:37:57.130Z,0.00
2023-01-13T03:38:57.488Z,0.00
2023-01-13T03:39:57.707Z,0.00
2023-01-13T03:40:58.030Z,0.00
2023-01-13T03:41:58.732Z,0.00
2023-01-13T03:42:58.626Z,0.00
2023-01-13T03:43:59.795Z,0.00
2023-01-13T03:44:59.264Z,0.00
2023-01-13T03:45:59.585Z,0.00
2023-01-13T03:46:59.905Z,0.00
2023-01-13T03:48:00.156Z,0.00
2023-01-13T03:49:00.493Z,0.00
2023-01-13T03:50:00.784Z,0.00
2023-01-13T03:51:01.089Z,0.00
2023-01-13T03:52:01.348Z,0.00
2023-01-13T03:53:01.689Z,0.00
2023-01-13T03:54:01.960Z,0.00
2023-01-13T03:55:02.384Z,0.00
2023-01-13T03:56:02.546Z,0.00
2023-01-13T03:57:02.820Z,0.00
2023-01-13T03:58:03.140Z,0.00
2023-01-13T03:59:03.473Z,0.00
2023-01-13T04:00:03.837Z,0.00
2023-01-13T04:01:04.205Z,0.00
2023-01-13T04:02:04.364Z,0.00
2023-01-13T04:03:04.622Z,0.00
2023-01-13T04:04:04.917Z,0.00
2023-01-13T04:05:05.219Z,0.00
2023-01-13T04:06:05.401Z,0.00
2023-01-13T04:07:05.761Z,0.00
2023-01-13T04:08:06.053Z,0.00
2023-01-13T04:09:06.415Z,0.00
2023-01-13T04:10:06.617Z,0.00
2023-01-13T04:11:06.945Z,0.00
2023-01-13T04:12:07.275Z,0.00
2023-01-13T04:13:07.512Z,0.00
2023-01-13T04:14:07.676Z,0.00
2023-01-13T04:15:07.983Z,0.00
2023-01-13T04:16:08.443Z,0.00
2023-01-13T04:17:08.592Z,0.00
2023-01-13T04:18:08.910Z,0.00
2023-01-13T04:19:09.241Z,0.00
2023-01-13T04:20:09.533Z,0.00
2023-01-13T04:21:09.827Z,0.00
2023-01-13T04:22:10.041Z,0.00
2023-01-13T04:23:10.470Z,0.00
2023-01-13T04:24:10.685Z,0.00
2023-01-13T04:25:10.991Z,0.00
2023-01-13T04:26:11.706Z,0.00
2023-01-13T04:27:11.507Z,0.00
2023-01-13T04:28:11.836Z,0.00
2023-01-13T04:29:14.665Z,0.00
2023-01-13T04:30:12.370Z,0.00
2023-01-13T04:31:12.770Z,0.00
2023-01-13T04:32:12.959Z,0.00
2023-01-13T04:33:13.296Z,0.00
2023-01-13T04:34:13.569Z,0.00
2023-01-13T04:35:13.801Z,0.00
2023-01-13T04:36:14.132Z,0.00
2023-01-13T04:37:14.491Z,0.00
2023-01-13T04:38:14.788Z,0.00
2023-01-13T04:39:15.055Z,0.00
2023-01-13T04:40:15.348Z,0.00
2023-01-13T04:41:15.730Z,0.00
2023-01-13T04:42:15.916Z,0.00
2023-01-13T04:43:16.227Z,0.00
2023-01-13T04:44:16.514Z,0.00
2023-01-13T04:45:16.817Z,0.00
2023-01-13T04:46:17.515Z,0.00
2023-01-13T04:47:17.401Z,0.00
2023-01-13T04:48:17.686Z,0.00
2023-01-13T04:49:17.995Z,0.00
2023-01-13T04:50:18.328Z,0.00
2023-01-13T04:51:18.637Z,0.00
2023-01-13T04:52:18.975Z,0.00
2023-01-13T04:53:19.119Z,0.00
2023-01-13T04:54:19.402Z,0.00
2023-01-13T04:55:19.719Z,0.00
2023-01-13T04:56:19.949Z,0.00
2023-01-13T04:57:20.249Z,0.00
2023-01-13T04:58:20.531Z,0.00
2023-01-13T04:59:20.828Z,0.00
2023-01-13T05:00:21.133Z,0.00
2023-01-13T05:01:21.596Z,0.00
2023-01-13T05:02:21.804Z,0.00
2023-01-13T05:03:22.061Z,0.00
2023-01-13T05:04:22.382Z,0.00
2023-01-13T05:05:22.675Z,0.00
2023-01-13T05:06:22.963Z,0.00
2023-01-13T05:07:23.303Z,0.00
2023-01-13T05:08:23.596Z,0.00
2023-01-13T05:09:23.919Z,0.00
2023-01-13T05:10:24.309Z,0.00
2023-01-13T05:11:24.535Z,0.00
2023-01-13T05:12:24.711Z,0.00
2023-01-13T05:13:25.048Z,0.00
2023-01-13T05:14:25.362Z,0.00
2023-01-13T05:15:25.658Z,0.00
2023-01-13T05:16:26.008Z,0.00
2023-01-13T05:17:26.301Z,0.00
2023-01-13T05:18:26.693Z,0.00
2023-01-13T05:19:26.953Z,0.00
2023-01-13T05:20:27.240Z,0.00
2023-01-13T05:21:27.561Z,0.00
2023-01-13T05:22:27.777Z,0.00
2023-01-13T05:23:28.184Z,0.00
2023-01-13T05:24:28.421Z,0.00
2023-01-13T05:25:28.749Z,0.00
2023-01-13T05:26:29.022Z,0.00
2023-01-13T05:27:29.359Z,0.00
2023-01-13T05:28:29.666Z,0.00
2023-01-13T05:29:29.905Z,0.00
2023-01-13T05:30:30.176Z,0.00
2023-01-13T05:31:30.481Z,0.00
2023-01-13T05:32:30.706Z,0.00
2023-01-13T05:33:30.993Z,0.00
2023-01-13T05:34:31.277Z,0.00
2023-01-13T05:35:31.585Z,0.00
2023-01-13T05:36:31.862Z,0.00
2023-01-13T05:37:32.200Z,0.00
2023-01-13T05:38:32.434Z,0.00
2023-01-13T05:39:32.731Z,0.00
2023-01-13T05:40:33.032Z,0.00
2023-01-13T05:41:33.355Z,0.00
2023-01-13T05:42:33.673Z,0.00
2023-01-13T05:43:34.180Z,0.00
2023-01-13T05:44:34.267Z,0.00
2023-01-13T05:45:34.566Z,0.00
2023-01-13T05:46:34.802Z,0.00
2023-01-13T05:47:35.077Z,0.00
2023-01-13T05:48:35.402Z,0.00
2023-01-13T05:49:36.632Z,0.00
2023-01-13T05:50:35.831Z,0.00
2023-01-13T05:51:36.178Z,0.00
2023-01-13T05:52:36.487Z,0.00
2023-01-13T05:53:36.814Z,0.00
2023-01-13T05:54:37.060Z,0.00
2023-01-13T05:55:37.351Z,0.00
2023-01-13T05:56:37.599Z,0.00
2023-01-13T05:57:37.908Z,0.00
2023-01-13T05:58:38.277Z,0.00
2023-01-13T05:59:38.529Z,0.00
2023-01-13T06:00:41.033Z,0.00
2023-01-13T06:01:39.005Z,0.00
2023-01-13T06:02:39.406Z,0.00
2023-01-13T06:03:39.722Z,0.00
2023-01-13T06:04:39.937Z,0.00
2023-01-13T06:05:40.287Z,0.00
2023-01-13T06:06:40.589Z,0.00
2023-01-13T06:07:40.916Z,0.00
2023-01-13T06:08:41.179Z,0.00
2023-01-13T06:09:41.507Z,0.00
2023-01-13T06:10:41.809Z,0.00
2023-01-13T06:11:42.133Z,0.00
2023-01-13T06:12:42.365Z,0.00
2023-01-13T06:13:42.666Z,0.00
2023-01-13T06:14:42.956Z,0.00
2023-01-13T06:15:43.286Z,0.00
2023-01-13T06:16:43.563Z,0.00
2023-01-13T06:17:43.900Z,0.00
2023-01-13T06:18:44.141Z,0.00
2023-01-13T06:19:44.451Z,0.00
2023-01-13T06:20:44.783Z,0.00
2023-01-13T06:21:44.964Z,0.00
2023-01-13T06:22:45.236Z,0.00
2023-01-13T06:23:45.841Z,0.00
2023-01-13T06:24:45.755Z,0.00
2023-01-13T06:25:46.968Z,0.00
2023-01-13T06:26:50.347Z,0.00
2023-01-13T06:27:46.957Z,0.00
2023-01-13T06:28:47.223Z,0.00
2023-01-13T06:29:47.179Z,0.00
2023-01-13T06:30:47.486Z,0.00
2023-01-13T06:31:47.846Z,0.00
2023-01-13T06:32:48.103Z,0.00
2023-01-13T06:33:48.495Z,0.00
2023-01-13T06:34:48.691Z,0.00
2023-01-13T06:35:49.003Z,0.00
2023-01-13T06:36:49.554Z,0.00
2023-01-13T06:37:49.584Z,0.00
2023-01-13T06:38:49.889Z,0.00
2023-01-13T06:39:50.268Z,0.00
2023-01-13T06:40:50.552Z,0.00
2023-01-13T06:41:50.858Z,0.00
2023-01-13T06:42:51.198Z,0.00
2023-01-13T06:43:51.524Z,0.00
2023-01-13T06:44:51.671Z,0.00
2023-01-13T06:45:52.023Z,0.00
2023-01-13T06:46:52.352Z,0.00
2023-01-13T06:47:52.630Z,0.00
2023-01-13T06:48:53.334Z,0.00
2023-01-13T06:49:53.310Z,0.00
2023-01-13T06:50:53.456Z,0.00
2023-01-13T06:51:53.719Z,0.00
2023-01-13T06:52:54.121Z,0.00
2023-01-13T06:53:54.202Z,0.00
2023-01-13T06:54:54.486Z,0.00
2023-01-13T06:55:54.820Z,0.00
2023-01-13T06:56:55.057Z,0.00
2023-01-13T06:57:55.399Z,0.00
2023-01-13T06:58:56.073Z,0.00
2023-01-13T06:59:55.893Z,0.00
2023-01-13T07:00:56.230Z,0.00
2023-01-13T07:01:56.611Z,0.00
2023-01-13T07:02:56.653Z,0.00
2023-01-13T07:03:57.029Z,0.00
2023-01-13T07:04:57.784Z,0.00
2023-01-13T07:05:57.471Z,0.00
2023-01-13T07:06:57.830Z,0.00
2023-01-13T07:07:58.218Z,0.00
2023-01-13T07:08:58.454Z,0.00
2023-01-13T07:09:58.669Z,0.00
2023-01-13T07:10:58.847Z,0.00
2023-01-13T07:11:59.111Z,0.00
2023-01-13T07:12:59.339Z,0.00
2023-01-13T07:13:59.683Z,0.00
2023-01-13T07:14:59.911Z,0.00
2023-01-13T07:16:00.366Z,0.00
2023-01-13T07:17:00.587Z,0.00
2023-01-13T07:18:00.902Z,0.00
2023-01-13T07:19:01.099Z,0.00
2023-01-13T07:20:01.406Z,0.00
2023-01-13T07:21:01.677Z,0.00
2023-01-13T07:22:01.951Z,0.00
2023-01-13T07:23:02.123Z,0.00
2023-01-13T07:24:02.539Z,0.00
2023-01-13T07:25:02.817Z,0.00
2023-01-13T07:26:03.057Z,0.00
2023-01-13T07:27:03.249Z,0.00
2023-01-13T07:28:03.613Z,0.00
2023-01-13T07:29:03.838Z,0.00
2023-01-13T07:30:04.086Z,0.00
2023-01-13T07:31:04.384Z,0.00
2023-01-13T07:32:04.872Z,0.00
2023-01-13T07:33:05.070Z,0.00
2023-01-13T07:34:05.436Z,0.00
2023-01-13T07:35:05.743Z,0.00
2023-01-13T07:36:05.913Z,0.00
2023-01-13T07:37:06.281Z,0.00
2023-01-13T07:38:06.524Z,0.00
2023-01-13T07:39:06.713Z,0.00
2023-01-13T07:40:07.133Z,0.00
2023-01-13T07:41:07.271Z,0.00
2023-01-13T07:42:07.672Z,0.00
2023-01-13T07:43:07.958Z,0.00
2023-01-13T07:44:08.240Z,0.00
2023-01-13T07:45:10.313Z,0.00
2023-01-13T07:46:08.957Z,0.00
2023-01-13T07:47:09.068Z,0.00
2023-01-13T07:48:09.325Z,0.00
2023-01-13T07:49:09.568Z,0.00
2023-01-13T07:50:09.860Z,0.00
2023-01-13T07:51:10.098Z,0.00
2023-01-13T07:52:10.310Z,0.00
2023-01-13T07:53:10.545Z,0.00
2023-01-13T07:54:10.850Z,0.00
2023-01-13T07:55:10.992Z,0.00
2023-01-13T07:56:11.391Z,0.00
2023-01-13T07:57:11.624Z,0.00
2023-01-13T07:58:11.838Z,0.00
2023-01-13T07:59:12.100Z,0.00
2023-01-13T08:00:13.054Z,0.00
2023-01-13T08:01:12.723Z,0.00
2023-01-13T08:02:13.136Z,0.00
2023-01-13T08:03:13.107Z,0.00
2023-01-13T08:04:13.345Z,0.00
2023-01-13T08:05:13.609Z,0.00
2023-01-13T08:06:13.862Z,0.00
2023-01-13T08:07:14.098Z,0.00
2023-01-13T08:08:14.333Z,5.62
2023-01-13T08:09:15.045Z,5.62
2023-01-13T08:10:14.888Z,5.62
2023-01-13T08:11:15.125Z,5.62
2023-01-13T08:12:15.389Z,5.62
2023-01-13T08:13:15.648Z,5.62
2023-01-13T08:14:15.921Z,5.62
2023-01-13T08:15:16.263Z,5.62
2023-01-13T08:16:16.479Z,5.62
2023-01-13T08:17:17.756Z,11.25
2023-01-13T08:18:17.026Z,11.25
2023-01-13T08:19:17.291Z,11.25
2023-01-13T08:20:17.590Z,11.25
2023-01-13T08:21:17.752Z,11.25
2023-01-13T08:22:18.050Z,11.25
2023-01-13T08:23:18.265Z,11.25
2023-01-13T08:24:18.576Z,11.25
2023-01-13T08:25:18.785Z,11.25
2023-01-13T08:26:19.076Z,5.62
2023-01-13T08:27:19.297Z,5.62
2023-01-13T08:28:19.559Z,5.62
2023-01-13T08:29:19.808Z,5.62
2023-01-13T08:30:20.166Z,5.62
2023-01-13T08:31:20.492Z,5.62
2023-01-13T08:32:20.642Z,5.62
2023-01-13T08:33:20.991Z,5.62
2023-01-13T08:34:21.231Z,11.25
2023-01-13T08:35:21.484Z,11.25
2023-01-13T08:36:21.736Z,11.25
2023-01-13T08:37:22.325Z,11.25
2023-01-13T08:38:22.308Z,16.88
2023-01-13T08:39:22.538Z,16.88
2023-01-13T08:40:22.798Z,22.50
2023-01-13T08:41:23.086Z,16.88
2023-01-13T08:42:23.338Z,11.25
2023-01-13T08:43:23.554Z,5.62
2023-01-13T08:44:23.817Z,5.62
2023-01-13T08:45:24.091Z,11.25
2023-01-13T08:46:24.323Z,16.88
2023-01-13T08:47:24.570Z,16.88
2023-01-13T08:48:24.864Z,11.25
2023-01-13T08:49:25.099Z,5.62
2023-01-13T08:50:25.444Z,5.62
2023-01-13T08:51:25.629Z,5.62
2023-01-13T08:52:25.987Z,5.62
2023-01-13T08:53:26.269Z,5.62
2023-01-13T08:54:26.513Z,5.62
2023-01-13T08:55:26.806Z,5.62
2023-01-13T08:56:27.086Z,11.25
2023-01-13T08:57:27.337Z,11.25
2023-01-13T08:58:27.573Z,16.88
2023-01-13T08:59:27.812Z,11.25
2023-01-13T09:00:28.055Z,11.25
2023-01-13T09:01:28.417Z,11.25
2023-01-13T09:02:28.636Z,16.88
2023-01-13T09:03:28.871Z,16.88
2023-01-13T09:04:29.217Z,16.88
2023-01-13T09:05:29.404Z,11.25
2023-01-13T09:06:29.729Z,11.25
2023-01-13T09:07:29.943Z,11.25
2023-01-13T09:08:30.200Z,11.25
2023-01-13T09:09:30.429Z,11.25
2023-01-13T09:10:30.708Z,11.25
2023-01-13T09:11:30.975Z,11.25
2023-01-13T09:12:31.423Z,22.50
2023-01-13T09:13:31.491Z,129.38
2023-01-13T09:14:32.062Z,258.75
2023-01-13T09:15:32.192Z,168.75
2023-01-13T09:16:32.446Z,33.75
2023-01-13T09:17:32.670Z,22.50
2023-01-13T09:18:32.954Z,22.50
2023-01-13T09:19:33.271Z,16.88
2023-01-13T09:20:33.538Z,16.88
2023-01-13T09:21:33.784Z,11.25
2023-01-13T09:22:34.068Z,16.88
2023-01-13T09:23:34.315Z,16.88
2023-01-13T09:24:34.591Z,22.50
2023-01-13T09:25:34.834Z,22.50
2023-01-13T09:26:35.128Z,39.38
2023-01-13T09:27:35.363Z,45.00
2023-01-13T09:28:35.646Z,50.62
2023-01-13T09:29:36.314Z,28.12
2023-01-13T09:30:36.306Z,22.50
2023-01-13T09:31:36.501Z,16.88
2023-01-13T09:32:36.765Z,22.50
2023-01-13T09:33:36.993Z,16.88
2023-01-13T09:34:37.275Z,22.50
2023-01-13T09:35:37.540Z,16.88
2023-01-13T09:36:37.822Z,11.25
2023-01-13T09:37:38.108Z,11.25
2023-01-13T09:38:38.443Z,22.50
2023-01-13T09:39:38.694Z,33.75
2023-01-13T09:40:38.910Z,39.38
2023-01-13T09:41:39.148Z,39.38
2023-01-13T09:42:39.551Z,39.38
2023-01-13T09:43:39.726Z,22.50
2023-01-13T09:44:39.998Z,16.88
2023-01-13T09:45:40.303Z,45.00
2023-01-13T09:46:40.672Z,56.25
2023-01-13T09:47:40.916Z,39.38
2023-01-13T09:48:41.218Z,39.38
2023-01-13T09:49:41.542Z,22.50
2023-01-13T09:50:41.739Z,16.88
2023-01-13T09:51:41.970Z,16.88
2023-01-13T09:52:42.310Z,11.25
2023-01-13T09:53:42.557Z,22.50
2023-01-13T09:54:42.894Z,22.50
2023-01-13T09:55:43.071Z,22.50
2023-01-13T09:56:43.490Z,16.88
2023-01-13T09:57:43.760Z,11.25
2023-01-13T09:58:44.215Z,11.25
2023-01-13T09:59:44.252Z,11.25
2023-01-13T10:00:44.564Z,11.25
2023-01-13T10:01:44.853Z,5.62
2023-01-13T10:02:45.111Z,5.62
2023-01-13T10:03:45.346Z,5.62
2023-01-13T10:04:45.628Z,5.62
2023-01-13T10:05:45.855Z,5.62
2023-01-13T10:06:46.164Z,5.62
2023-01-13T10:07:46.399Z,5.62
2023-01-13T10:08:46.765Z,5.62
2023-01-13T10:09:46.943Z,5.62
2023-01-13T10:10:47.231Z,5.62
2023-01-13T10:11:47.476Z,5.62
2023-01-13T10:12:47.923Z,5.62
2023-01-13T10:13:48.163Z,22.50
2023-01-13T10:14:48.475Z,33.75
2023-01-13T10:15:48.700Z,39.38
2023-01-13T10:16:48.981Z,33.75
2023-01-13T10:17:49.203Z,22.50
2023-01-13T10:18:49.497Z,28.12
2023-01-13T10:19:49.723Z,33.75
2023-01-13T10:20:49.995Z,45.00
2023-01-13T10:21:50.240Z,50.62
2023-01-13T10:22:50.544Z,50.62
2023-01-13T10:23:50.821Z,45.00
2023-01-13T10:24:51.062Z,45.00
2023-01-13T10:25:51.357Z,45.00
2023-01-13T10:26:51.587Z,50.62
2023-01-13T10:27:51.877Z,45.00
2023-01-13T10:28:52.224Z,50.62
2023-01-13T10:29:52.457Z,67.50
2023-01-13T10:30:52.815Z,67.50
2023-01-13T10:31:53.041Z,50.62
2023-01-13T10:32:53.323Z,50.62
2023-01-13T10:33:53.583Z,73.12
2023-01-13T10:34:53.862Z,73.12
2023-01-13T10:35:54.173Z,73.12
2023-01-13T10:36:54.451Z,67.50
2023-01-13T10:37:54.761Z,67.50
2023-01-13T10:38:57.202Z,45.00
2023-01-13T10:39:55.324Z,33.75
2023-01-13T10:40:55.629Z,50.62
2023-01-13T10:41:55.938Z,56.25
2023-01-13T10:42:56.281Z,61.88
2023-01-13T10:43:56.377Z,61.88
2023-01-13T10:44:56.646Z,50.62
2023-01-13T10:45:57.016Z,39.38
2023-01-13T10:46:57.276Z,45.00
2023-01-13T10:47:57.478Z,33.75
2023-01-13T10:48:57.762Z,22.50
2023-01-13T10:49:58.018Z,16.88
2023-01-13T10:50:58.276Z,16.88
2023-01-13T10:51:58.557Z,16.88
2023-01-13T10:52:58.814Z,16.88
2023-01-13T10:53:59.095Z,22.50
2023-01-13T10:54:59.403Z,16.88
2023-01-13T10:55:59.612Z,16.88
2023-01-13T10:56:59.953Z,16.88
2023-01-13T10:58:00.177Z,28.12
2023-01-13T10:59:00.428Z,16.88
2023-01-13T11:00:00.727Z,39.38
2023-01-13T11:01:00.950Z,39.38
2023-01-13T11:02:03.803Z,67.50
2023-01-13T11:03:01.574Z,78.75
2023-01-13T11:04:02.119Z,67.50
2023-01-13T11:05:02.104Z,84.38
2023-01-13T11:06:02.421Z,45.00
2023-01-13T11:07:02.810Z,22.50
2023-01-13T11:08:03.186Z,33.75
2023-01-13T11:09:03.417Z,45.00
2023-01-13T11:10:03.520Z,90.00
2023-01-13T11:11:03.868Z,61.88
2023-01-13T11:12:04.122Z,95.62
2023-01-13T11:13:04.454Z,84.38
2023-01-13T11:14:04.670Z,56.25
2023-01-13T11:15:04.946Z,33.75
2023-01-13T11:16:05.251Z,28.12
2023-01-13T11:17:05.577Z,61.88
2023-01-13T11:18:05.765Z,67.50
2023-01-13T11:19:06.089Z,61.88
2023-01-13T11:20:06.314Z,61.88
2023-01-13T11:21:06.634Z,61.88
2023-01-13T11:22:06.883Z,61.88
2023-01-13T11:23:07.668Z,33.75
2023-01-13T11:24:07.466Z,56.25
2023-01-13T11:25:07.821Z,56.25
2023-01-13T11:26:08.109Z,61.88
2023-01-13T11:27:08.340Z,61.88
2023-01-13T11:28:08.730Z,67.50
2023-01-13T11:29:08.849Z,67.50
2023-01-13T11:30:09.229Z,67.50
2023-01-13T11:31:09.631Z,67.50
2023-01-13T11:32:09.721Z,67.50
2023-01-13T11:33:10.037Z,67.50
2023-01-13T11:34:10.243Z,67.50
2023-01-13T11:35:10.542Z,67.50
2023-01-13T11:36:10.862Z,67.50
2023-01-13T11:37:11.190Z,73.12
2023-01-13T11:38:11.444Z,73.12
2023-01-13T11:39:11.762Z,123.75
2023-01-13T11:40:12.029Z,236.25
2023-01-13T11:41:12.291Z,225.00
2023-01-13T11:42:12.595Z,185.62
2023-01-13T11:43:12.838Z,219.38
2023-01-13T11:44:13.235Z,286.88
2023-01-13T11:45:13.362Z,270.00
2023-01-13T11:46:13.633Z,270.00
2023-01-13T11:47:13.909Z,253.12
2023-01-13T11:48:14.135Z,286.88
2023-01-13T11:49:14.480Z,241.88
2023-01-13T11:50:14.785Z,230.62
2023-01-13T11:51:15.098Z,84.38
2023-01-13T11:52:15.295Z,73.12
2023-01-13T11:53:15.653Z,129.38
2023-01-13T11:54:16.366Z,123.75
2023-01-13T11:55:17.422Z,78.75
2023-01-13T11:56:17.435Z,106.88
2023-01-13T11:57:18.281Z,106.88
2023-01-13T11:58:18.406Z,118.12
2023-01-13T11:59:18.951Z,73.12
2023-01-13T12:00:20.516Z,84.38
2023-01-13T12:01:23.186Z,123.75
2023-01-13T12:02:20.237Z,129.38
2023-01-13T12:03:21.214Z,112.50
2023-01-13T12:04:19.395Z,118.12
2023-01-13T12:05:19.216Z,67.50
2023-01-13T12:06:19.422Z,56.25
2023-01-13T12:07:22.188Z,56.25
2023-01-13T12:08:20.044Z,61.88
2023-01-13T12:09:20.346Z,56.25
2023-01-13T12:10:20.585Z,45.00
2023-01-13T12:11:20.809Z,39.38
2023-01-13T12:12:21.398Z,22.50
2023-01-13T12:13:21.538Z,16.88
2023-01-13T12:14:21.550Z,11.25
2023-01-13T12:15:21.842Z,16.88
2023-01-13T12:16:22.235Z,28.12
2023-01-13T12:17:22.430Z,28.12
2023-01-13T12:18:22.761Z,33.75
2023-01-13T12:19:22.981Z,33.75
2023-01-13T12:20:23.219Z,28.12
2023-01-13T12:21:25.972Z,28.12
2023-01-13T12:22:23.754Z,45.00
2023-01-13T12:23:24.143Z,45.00
2023-01-13T12:24:24.280Z,28.12
2023-01-13T12:25:24.605Z,45.00
2023-01-13T12:26:24.863Z,39.38
2023-01-13T12:27:25.200Z,28.12
2023-01-13T12:28:25.510Z,28.12
2023-01-13T12:29:25.780Z,174.38
2023-01-13T12:30:26.008Z,961.88
2023-01-13T12:31:27.013Z,832.50
2023-01-13T12:32:26.980Z,680.62
2023-01-13T12:33:28.265Z,821.25
2023-01-13T12:34:27.612Z,883.12
2023-01-13T12:35:31.521Z,894.38
2023-01-13T12:36:28.772Z,922.50
2023-01-13T12:37:29.337Z,843.75
2023-01-13T12:38:28.674Z,781.88
2023-01-13T12:39:29.128Z,556.88
2023-01-13T12:40:29.423Z,421.88
2023-01-13T12:41:29.837Z,545.62
2023-01-13T12:42:29.860Z,573.75
2023-01-13T12:43:29.884Z,438.75
2023-01-13T12:44:30.181Z,174.38
2023-01-13T12:45:30.626Z,118.12
2023-01-13T12:46:31.252Z,73.12
2023-01-13T12:47:30.984Z,73.12
2023-01-13T12:48:31.334Z,50.62
2023-01-13T12:49:31.775Z,33.75
2023-01-13T12:50:31.833Z,22.50
2023-01-13T12:51:32.122Z,33.75
2023-01-13T12:52:32.335Z,118.12
2023-01-13T12:53:32.614Z,112.50
2023-01-13T12:54:32.911Z,112.50
2023-01-13T12:55:33.200Z,106.88
2023-01-13T12:56:36.210Z,106.88
2023-01-13T12:57:33.898Z,106.88
2023-01-13T12:58:34.032Z,101.25
2023-01-13T12:59:34.318Z,101.25
2023-01-13T13:00:34.653Z,95.62
2023-01-13T13:01:34.951Z,78.75
2023-01-13T13:02:35.187Z,95.62
2023-01-13T13:03:35.424Z,90.00
2023-01-13T13:04:35.776Z,90.00
2023-01-13T13:05:35.999Z,95.62
2023-01-13T13:06:36.274Z,101.25
2023-01-13T13:07:36.640Z,95.62
2023-01-13T13:08:36.935Z,90.00
2023-01-13T13:09:37.179Z,84.38
2023-01-13T13:10:37.465Z,78.75
2023-01-13T13:11:37.719Z,45.00