createdAt,value
2022-10-09T00:02:12.330Z,2.37
2022-10-09T00:04:43.089Z,2.20
2022-10-09T00:07:13.669Z,2.57
2022-10-09T00:09:44.228Z,1.90
2022-10-09T00:12:14.948Z,2.03
2022-10-09T00:14:45.589Z,3.17
2022-10-09T00:17:16.162Z,1.97
2022-10-09T00:19:46.852Z,2.50
2022-10-09T00:22:17.469Z,1.80
2022-10-09T00:24:48.105Z,2.20
2022-10-09T00:27:18.720Z,1.77
2022-10-09T00:29:49.277Z,3.03
2022-10-09T00:32:20.357Z,1.73
2022-10-09T00:34:52.317Z,1.93
2022-10-09T00:37:22.897Z,2.70
2022-10-09T00:39:53.459Z,2.30
2022-10-09T00:42:25.646Z,2.03
2022-10-09T00:45:00.400Z,1.97
2022-10-09T00:47:34.971Z,2.33
2022-10-09T00:50:10.018Z,2.17
2022-10-09T00:52:41.439Z,2.13
2022-10-09T00:55:14.059Z,2.30
2022-10-09T00:57:45.714Z,2.23
2022-10-09T01:00:17.086Z,1.90
2022-10-09T01:02:48.446Z,2.23
2022-10-09T01:05:20.092Z,2.50
2022-10-09T01:07:53.434Z,2.40
2022-10-09T01:10:30.678Z,2.10
2022-10-09T01:13:06.761Z,2.07
2022-10-09T01:15:41.023Z,2.10
2022-10-09T01:18:15.256Z,2.20
2022-10-09T01:20:50.792Z,1.70
2022-10-09T01:23:51.897Z,2.00
2022-10-09T01:26:36.192Z,2.40
2022-10-09T01:29:10.149Z,2.73
2022-10-09T01:31:44.056Z,2.10
2022-10-09T01:34:17.702Z,2.10
2022-10-09T01:36:49.381Z,2.23
2022-10-09T01:39:22.690Z,2.10
2022-10-09T01:41:54.943Z,2.10
2022-10-09T01:44:27.402Z,2.27
2022-10-09T01:46:58.490Z,2.20
2022-10-09T01:49:43.434Z,1.87
2022-10-09T01:52:42.535Z,2.20
2022-10-09T01:55:23.643Z,2.00
2022-10-09T01:57:58.008Z,2.20
2022-10-09T02:00:29.862Z,3.27
2022-10-09T02:03:01.957Z,2.10
2022-10-09T02:05:34.134Z,2.20
2022-10-09T02:08:05.653Z,1.93
2022-10-09T02:10:38.040Z,2.00
2022-10-09T02:13:09.469Z,2.00
2022-10-09T02:15:44.456Z,2.17
2022-10-09T02:18:18.437Z,2.10
2022-10-09T02:20:52.091Z,2.87
2022-10-09T02:23:25.732Z,2.20
2022-10-09T02:25:56.845Z,2.40
2022-10-09T02:28:46.411Z,2.20
2022-10-09T02:31:20.460Z,2.37
2022-10-09T02:33:58.258Z,2.00
2022-10-09T02:36:29.870Z,2.10
2022-10-09T02:39:01.037Z,2.40
2022-10-09T02:41:31.676Z,2.23
2022-10-09T02:44:02.656Z,2.63
2022-10-09T02:46:34.225Z,2.20
2022-10-09T02:49:05.227Z,2.83
2022-10-09T02:51:35.864Z,2.47
2022-10-09T02:54:07.153Z,2.10
2022-10-09T02:56:39.097Z,2.60
2022-10-09T02:59:10.053Z,2.40
2022-10-09T03:01:40.750Z,2.10
2022-10-09T03:04:11.420Z,2.97
2022-10-09T03:06:42.059Z,2.80
2022-10-09T03:09:12.629Z,3.50
2022-10-09T03:11:43.223Z,2.20
2022-10-09T03:14:14.270Z,2.27
2022-10-09T03:16:44.818Z,2.63
2022-10-09T03:19:15.504Z,2.57
2022-10-09T03:21:46.183Z,2.40
2022-10-09T03:24:16.898Z,2.67
2022-10-09T03:26:47.513Z,2.27
2022-10-09T03:29:18.148Z,2.03
2022-10-09T03:31:53.289Z,2.43
2022-10-09T03:34:21.183Z,2.30
2022-10-09T03:36:51.876Z,1.90
2022-10-09T03:39:22.453Z,2.27
2022-10-09T03:41:53.086Z,2.50
2022-10-09T03:44:23.729Z,2.50
2022-10-09T03:46:54.336Z,2.30
2022-10-09T03:49:25.060Z,1.77
2022-10-09T03:51:55.669Z,2.03
2022-10-09T03:54:26.827Z,2.00
2022-10-09T03:56:57.379Z,2.50
2022-10-09T03:59:28.075Z,2.57
2022-10-09T04:01:58.620Z,2.03
2022-10-09T04:04:29.693Z,2.30
2022-10-09T04:07:00.270Z,2.70
2022-10-09T04:09:30.801Z,2.30
2022-10-09T04:12:01.386Z,2.63
2022-10-09T04:14:31.979Z,2.20
2022-10-09T04:17:02.584Z,3.43
2022-10-09T04:19:33.164Z,2.27
2022-10-09T04:22:03.767Z,2.23
2022-10-09T04:24:34.539Z,2.10
2022-10-09T04:27:05.265Z,2.40
2022-10-09T04:29:35.945Z,2.30
2022-10-09T04:32:06.562Z,2.10
2022-10-09T04:34:37.365Z,2.33
2022-10-09T04:37:07.934Z,2.13
2022-10-09T04:39:38.487Z,2.43
2022-10-09T04:42:09.712Z,2.30
2022-10-09T04:44:40.407Z,2.53
2022-10-09T04:47:11.492Z,2.27
2022-10-09T04:49:42.290Z,2.60
2022-10-09T04:52:12.826Z,2.67
2022-10-09T04:54:43.460Z,2.50
2022-10-09T04:57:14.025Z,2.20
2022-10-09T04:59:44.804Z,2.47
2022-10-09T05:02:15.548Z,2.30
2022-10-09T05:04:47.438Z,2.33
2022-10-09T05:07:18.008Z,2.40
2022-10-09T05:09:48.581Z,2.47
2022-10-09T05:12:19.203Z,2.77
2022-10-09T05:14:49.832Z,2.77
2022-10-09T05:17:23.142Z,2.33
2022-10-09T05:19:52.619Z,1.90
2022-10-09T05:22:23.336Z,2.40
2022-10-09T05:24:53.935Z,2.03
2022-10-09T05:27:24.484Z,2.50
2022-10-09T05:29:55.102Z,2.10
2022-10-09T05:32:25.855Z,2.60
2022-10-09T05:34:56.615Z,2.30
2022-10-09T05:37:27.450Z,2.60
2022-10-09T05:39:58.116Z,2.30
2022-10-09T05:42:28.749Z,2.73
2022-10-09T05:44:59.450Z,2.17
2022-10-09T05:47:31.896Z,2.20
2022-10-09T05:50:02.726Z,1.97
2022-10-09T05:52:33.650Z,2.47
2022-10-09T05:55:04.561Z,2.27
2022-10-09T05:57:35.268Z,2.30
2022-10-09T06:02:54.533Z,2.07
2022-10-09T06:08:05.552Z,2.80
2022-10-09T06:10:36.239Z,2.20
2022-10-09T06:13:07.528Z,1.90
2022-10-09T06:15:38.263Z,2.30
2022-10-09T06:18:09.149Z,2.97
2022-10-09T06:20:40.156Z,2.40
2022-10-09T06:23:10.873Z,2.60
2022-10-09T06:25:52.493Z,4.20
2022-10-09T06:28:23.876Z,2.80
2022-10-09T06:30:54.818Z,2.90
2022-10-09T06:33:25.545Z,2.90
2022-10-09T06:36:08.573Z,2.80
2022-10-09T06:38:31.783Z,2.27
2022-10-09T06:41:05.638Z,2.37
2022-10-09T06:43:37.843Z,2.93
2022-10-09T06:46:10.193Z,2.73
2022-10-09T06:48:42.333Z,2.67
2022-10-09T06:51:15.605Z,2.50
2022-10-09T06:53:48.589Z,2.37
2022-10-09T06:56:20.533Z,2.97
2022-10-09T06:58:52.342Z,2.40
2022-10-09T07:01:27.186Z,2.60
2022-10-09T07:03:59.995Z,2.57
2022-10-09T07:06:34.482Z,3.17
2022-10-09T07:09:08.601Z,2.67
2022-10-09T07:11:43.363Z,3.23
2022-10-09T07:14:17.269Z,2.90
2022-10-09T07:16:50.618Z,3.00
2022-10-09T07:19:23.383Z,3.07
2022-10-09T07:21:54.588Z,3.50
2022-10-09T07:24:26.546Z,3.30
2022-10-09T07:26:58.003Z,3.03
2022-10-09T07:29:29.151Z,3.73
2022-10-09T07:31:59.970Z,3.50
2022-10-09T07:34:30.781Z,3.40
2022-10-09T07:37:01.343Z,3.00
2022-10-09T07:39:31.975Z,3.23
2022-10-09T07:42:02.574Z,3.10
2022-10-09T07:44:33.257Z,3.27
2022-10-09T07:47:03.881Z,3.00
2022-10-09T07:49:34.458Z,3.00
2022-10-09T07:52:05.149Z,3.20
2022-10-09T07:54:35.783Z,2.93
2022-10-09T07:57:07.139Z,2.50
2022-10-09T07:59:37.750Z,3.40
2022-10-09T08:02:09.893Z,3.17
2022-10-09T08:04:40.656Z,3.30
2022-10-09T08:07:11.297Z,2.90
2022-10-09T08:09:42.130Z,3.37
2022-10-09T08:12:12.939Z,2.90
2022-10-09T08:14:43.646Z,3.57
2022-10-09T08:17:14.308Z,3.93
2022-10-09T08:19:45.124Z,3.37
2022-10-09T08:22:15.901Z,3.27
2022-10-09T08:24:46.571Z,3.73
2022-10-09T08:27:17.239Z,3.33
2022-10-09T08:29:47.959Z,3.00
2022-10-09T08:32:18.679Z,2.67
2022-10-09T08:34:50.129Z,2.90
2022-10-09T08:37:20.807Z,3.97
2022-10-09T08:39:51.523Z,3.47
2022-10-09T08:42:27.075Z,3.23
2022-10-09T08:44:58.239Z,3.47
2022-10-09T08:47:32.326Z,3.40
2022-10-09T08:50:08.486Z,3.87
2022-10-09T08:55:23.635Z,3.53
2022-10-09T08:57:57.401Z,2.83
2022-10-09T09:00:31.093Z,3.10
2022-10-09T09:03:25.207Z,3.63
2022-10-09T09:05:58.940Z,3.67
2022-10-09T09:08:33.109Z,3.57
2022-10-09T09:11:11.308Z,4.40
2022-10-09T09:13:49.216Z,4.27
2022-10-09T09:16:25.269Z,3.90
2022-10-09T09:19:01.072Z,3.30
2022-10-09T09:21:37.097Z,3.03
2022-10-09T09:24:12.467Z,3.47
2022-10-09T09:26:45.047Z,3.77
2022-10-09T09:31:59.018Z,3.27
2022-10-09T09:34:35.004Z,3.20
2022-10-09T09:37:06.129Z,3.97
2022-10-09T09:42:18.273Z,2.77
2022-10-09T09:47:33.927Z,3.10
2022-10-09T09:50:15.059Z,3.57
2022-10-09T09:52:42.399Z,3.23
2022-10-09T09:55:27.708Z,3.77
2022-10-09T09:58:06.100Z,3.17
2022-10-09T10:00:37.395Z,3.03
2022-10-09T10:03:15.420Z,3.37
2022-10-09T10:05:46.897Z,3.43
2022-10-09T10:08:29.311Z,3.13
2022-10-09T10:11:01.898Z,3.17
2022-10-09T10:13:38.260Z,3.07
2022-10-09T10:16:12.442Z,3.00
2022-10-09T10:18:45.032Z,3.20
2022-10-09T10:21:17.321Z,3.60
2022-10-09T10:23:52.609Z,3.40
2022-10-09T10:26:28.401Z,3.10
2022-10-09T10:29:02.649Z,3.30
2022-10-09T10:31:39.673Z,3.60
2022-10-09T10:34:17.681Z,3.37
2022-10-09T10:36:50.946Z,3.20
2022-10-09T10:42:05.627Z,3.47
2022-10-09T10:44:41.758Z,3.43
2022-10-09T10:47:17.272Z,3.70
2022-10-09T10:49:47.948Z,3.50
2022-10-09T10:52:25.759Z,3.27
2022-10-09T10:54:59.540Z,3.67
2022-10-09T10:57:33.855Z,3.30
2022-10-09T11:03:06.036Z,3.27
2022-10-09T11:05:50.644Z,3.57
2022-10-09T11:08:39.402Z,3.67
2022-10-09T11:11:13.564Z,3.70
2022-10-09T11:13:50.234Z,3.27
2022-10-09T11:16:28.404Z,4.00
2022-10-09T11:19:11.001Z,3.63
2022-10-09T11:21:49.484Z,3.53
2022-10-09T11:24:31.936Z,3.73
2022-10-09T11:27:08.901Z,3.60
2022-10-09T11:29:43.160Z,3.07
2022-10-09T11:32:17.832Z,3.90
2022-10-09T11:37:34.344Z,3.90
2022-10-09T11:40:09.179Z,3.60
2022-10-09T11:42:41.109Z,3.27
2022-10-09T11:45:21.534Z,3.67
2022-10-09T11:47:55.464Z,3.83
2022-10-09T11:50:36.340Z,4.17
2022-10-09T11:53:11.579Z,4.00
2022-10-09T11:55:42.908Z,4.13
2022-10-09T11:58:33.255Z,4.40
2022-10-09T12:01:15.484Z,4.07
2022-10-09T12:03:47.560Z,3.53
2022-10-09T12:06:22.013Z,3.50
2022-10-09T12:08:59.843Z,3.67
2022-10-09T12:11:32.636Z,3.97
2022-10-09T12:14:05.900Z,3.80
2022-10-09T12:16:45.864Z,3.80
2022-10-09T12:19:26.072Z,3.20
2022-10-09T12:22:02.286Z,3.60
2022-10-09T12:24:36.728Z,3.70
2022-10-09T12:27:09.595Z,3.33
2022-10-09T12:29:47.062Z,3.40
2022-10-09T12:32:21.590Z,3.40
2022-10-09T12:34:54.153Z,3.60
2022-10-09T12:37:33.857Z,3.60
2022-10-09T12:40:12.387Z,3.53
2022-10-09T12:42:44.169Z,3.60
2022-10-09T12:45:20.751Z,3.50
2022-10-09T12:47:51.782Z,3.43
2022-10-09T12:50:26.593Z,3.60
2022-10-09T12:52:59.646Z,3.77
2022-10-09T12:55:32.791Z,3.83
2022-10-09T12:58:06.088Z,3.20
2022-10-09T13:00:37.705Z,3.37
2022-10-09T13:03:09.960Z,3.13
2022-10-09T13:05:42.664Z,4.13
2022-10-09T13:11:12.759Z,3.53
2022-10-09T13:13:43.787Z,2.90
2022-10-09T13:16:14.570Z,3.17
2022-10-09T13:18:47.178Z,4.63
2022-10-09T13:21:29.133Z,4.20
2022-10-09T13:24:08.997Z,4.60
2022-10-09T13:26:42.325Z,3.97
2022-10-09T13:29:15.157Z,3.23
2022-10-09T13:31:47.683Z,3.00
2022-10-09T13:34:19.054Z,3.40
2022-10-09T13:36:49.690Z,2.93
2022-10-09T13:39:20.426Z,3.27
2022-10-09T13:41:55.089Z,3.03
2022-10-09T13:44:25.851Z,2.73
2022-10-09T13:46:56.422Z,2.97
2022-10-09T13:49:27.120Z,2.20
2022-10-09T13:51:57.750Z,2.60
2022-10-09T13:54:29.779Z,2.60
2022-10-09T13:57:00.389Z,2.53
2022-10-09T13:59:32.461Z,2.97
2022-10-09T14:02:03.456Z,2.47
2022-10-09T14:04:34.184Z,2.90
2022-10-09T14:07:04.933Z,2.90
2022-10-09T14:09:35.559Z,2.60
2022-10-09T14:12:06.500Z,2.50
2022-10-09T14:14:37.564Z,3.17
2022-10-09T14:19:44.472Z,2.90
2022-10-09T14:22:15.130Z,2.80
2022-10-09T14:24:46.094Z,2.37
2022-10-09T14:27:16.688Z,2.33
2022-10-09T14:29:48.445Z,2.33
2022-10-09T14:32:23.917Z,2.23
2022-10-09T14:34:54.932Z,2.50
2022-10-09T14:37:42.385Z,2.50
2022-10-09T14:39:58.223Z,2.20
2022-10-09T14:42:29.453Z,3.10
2022-10-09T14:45:01.777Z,2.50
2022-10-09T14:47:32.606Z,2.40
2022-10-09T14:50:03.705Z,2.83
2022-10-09T14:52:34.401Z,2.40
2022-10-09T14:55:05.743Z,2.13
2022-10-09T14:57:36.693Z,2.27
2022-10-09T15:00:09.577Z,2.50
2022-10-09T15:05:18.946Z,2.67
2022-10-09T15:07:49.733Z,2.30
2022-10-09T15:10:20.665Z,2.33
2022-10-09T15:12:51.656Z,2.40
2022-10-09T15:15:22.444Z,2.47
2022-10-09T15:17:53.111Z,2.47
2022-10-09T15:20:23.751Z,2.13
2022-10-09T15:22:54.445Z,2.77
2022-10-09T15:25:25.772Z,2.80
2022-10-09T15:27:56.577Z,2.47
2022-10-09T15:30:27.819Z,3.00
2022-10-09T15:33:00.149Z,3.00
2022-10-09T15:35:30.769Z,2.40
2022-10-09T15:38:01.344Z,2.33
2022-10-09T15:40:31.877Z,2.27
2022-10-09T15:43:02.611Z,2.17
2022-10-09T15:45:32.364Z,2.60
2022-10-09T15:48:02.902Z,2.53
2022-10-09T15:50:35.167Z,2.60
2022-10-09T15:53:08.457Z,2.33
2022-10-09T15:55:39.957Z,2.30
2022-10-09T15:58:10.640Z,2.87
2022-10-09T16:00:43.482Z,2.87
2022-10-09T16:03:14.623Z,2.93
2022-10-09T16:05:48.525Z,2.90
2022-10-09T16:08:19.941Z,2.70
2022-10-09T16:10:52.041Z,2.67
2022-10-09T16:13:23.041Z,2.43
2022-10-09T16:15:54.191Z,2.80
2022-10-09T16:18:26.670Z,2.70
2022-10-09T16:20:57.352Z,2.77
2022-10-09T16:23:28.085Z,2.27
2022-10-09T16:26:03.162Z,2.70
2022-10-09T16:28:34.338Z,2.60
2022-10-09T16:31:05.163Z,2.97
2022-10-09T16:33:35.862Z,2.97
2022-10-09T16:36:14.456Z,3.30
2022-10-09T16:38:45.108Z,3.13
2022-10-09T16:43:56.167Z,3.00
2022-10-09T16:46:28.398Z,3.00
2022-10-09T16:49:00.505Z,2.63
2022-10-09T16:51:33.334Z,2.60
2022-10-09T16:54:06.675Z,2.67
2022-10-09T16:56:40.086Z,2.93
2022-10-09T16:59:13.356Z,2.77
2022-10-09T17:01:45.679Z,2.80
2022-10-09T17:04:17.532Z,3.00
2022-10-09T17:06:48.121Z,3.47
2022-10-09T17:09:19.676Z,3.07
2022-10-09T17:11:50.408Z,3.20
2022-10-09T17:14:20.991Z,3.47
2022-10-09T17:16:51.874Z,3.37
2022-10-09T17:19:22.498Z,3.20
2022-10-09T17:21:53.085Z,3.37
2022-10-09T17:24:23.876Z,2.60
2022-10-09T17:26:54.556Z,3.10
2022-10-09T17:29:25.711Z,3.07
2022-10-09T17:31:56.339Z,3.30
2022-10-09T17:34:27.012Z,2.87
2022-10-09T17:36:58.216Z,2.83
2022-10-09T17:39:28.763Z,3.00
2022-10-09T17:41:59.535Z,3.40
2022-10-09T17:44:32.076Z,2.90
2022-10-09T17:47:03.535Z,3.60
2022-10-09T17:49:34.158Z,3.23
2022-10-09T17:54:42.455Z,3.17
2022-10-09T17:57:13.558Z,2.80
2022-10-09T17:59:44.124Z,2.87
2022-10-09T18:02:14.724Z,2.80
2022-10-09T18:04:45.441Z,3.40
2022-10-09T18:07:17.648Z,3.27
2022-10-09T18:09:49.713Z,3.00
2022-10-09T18:12:20.612Z,4.20
2022-10-09T18:14:51.458Z,3.50
2022-10-09T18:17:22.032Z,3.13
2022-10-09T18:19:52.998Z,3.70
2022-10-09T18:22:23.595Z,3.80
2022-10-09T18:24:54.280Z,3.97
2022-10-09T18:27:24.897Z,3.53
2022-10-09T18:29:56.645Z,4.30
2022-10-09T18:32:27.323Z,3.80
2022-10-09T18:34:58.035Z,4.23
2022-10-09T18:37:28.883Z,3.63
2022-10-09T18:39:59.737Z,3.80
2022-10-09T18:42:30.340Z,4.23
2022-10-09T18:45:01.977Z,3.80
2022-10-09T18:50:15.665Z,3.40
2022-10-09T18:52:47.105Z,3.47
2022-10-09T18:55:20.054Z,3.80
2022-10-09T18:57:51.248Z,3.77
2022-10-09T19:00:22.580Z,3.57
2022-10-09T19:02:53.581Z,3.50
2022-10-09T19:05:24.621Z,3.50
2022-10-09T19:07:56.349Z,3.70
2022-10-09T19:10:28.890Z,3.57
2022-10-09T19:12:59.473Z,3.40
2022-10-09T19:15:30.131Z,3.33
2022-10-09T19:18:00.949Z,3.63
2022-10-09T19:20:32.648Z,4.40
2022-10-09T19:23:03.381Z,3.03
2022-10-09T19:25:34.012Z,6.93
2022-10-09T19:28:04.851Z,4.47
2022-10-09T19:30:35.636Z,3.77
2022-10-09T19:33:06.331Z,4.30
2022-10-09T19:35:36.901Z,4.67
2022-10-09T19:38:07.487Z,3.93
2022-10-09T19:40:38.226Z,4.33
2022-10-09T19:43:09.048Z,4.13
2022-10-09T19:48:17.072Z,4.87
2022-10-09T19:50:48.115Z,5.13
2022-10-09T19:53:18.692Z,5.43
2022-10-09T19:55:49.297Z,4.93
2022-10-09T19:58:19.872Z,4.83
2022-10-09T20:00:51.719Z,5.67
2022-10-09T20:03:23.326Z,4.77
2022-10-09T20:05:53.913Z,4.90
2022-10-09T20:08:24.486Z,4.50
2022-10-09T20:10:56.655Z,4.30
2022-10-09T20:13:27.254Z,5.60
2022-10-09T20:15:58.216Z,4.33
2022-10-09T20:18:29.568Z,4.57
2022-10-09T20:21:00.369Z,4.00
2022-10-09T20:23:30.983Z,4.93
2022-10-09T20:26:02.818Z,4.50
2022-10-09T20:28:35.571Z,5.00
2022-10-09T20:31:08.501Z,4.53
2022-10-09T20:33:40.472Z,4.50
2022-10-09T20:36:18.857Z,4.50
2022-10-09T20:38:49.670Z,4.93
2022-10-09T20:41:20.731Z,5.00
2022-10-09T20:43:54.568Z,5.23
2022-10-09T20:46:28.214Z,4.43
2022-10-09T20:48:59.009Z,4.63
2022-10-09T20:51:29.748Z,4.53
2022-10-09T20:54:01.508Z,4.37
2022-10-09T20:56:34.262Z,4.47
2022-10-09T20:59:05.331Z,3.97
2022-10-09T21:01:37.043Z,5.30
2022-10-09T21:04:09.886Z,4.80
2022-10-09T21:06:40.966Z,4.53
2022-10-09T21:09:11.633Z,5.23
2022-10-09T21:11:44.130Z,4.87
2022-10-09T21:14:14.756Z,4.73
2022-10-09T21:16:45.510Z,4.73
2022-10-09T21:19:16.818Z,4.93
2022-10-09T21:21:50.878Z,4.87
2022-10-09T21:24:19.871Z,4.87
2022-10-09T21:26:50.461Z,5.30
2022-10-09T21:29:21.107Z,5.00
2022-10-09T21:31:51.754Z,5.30
2022-10-09T21:34:22.368Z,5.90
2022-10-09T21:37:20.481Z,5.23
2022-10-09T21:39:27.412Z,4.90
2022-10-09T21:41:58.428Z,5.93
2022-10-09T21:44:30.171Z,6.13
2022-10-09T21:47:01.003Z,5.47
2022-10-09T21:49:31.581Z,6.13
2022-10-09T21:52:02.197Z,5.23
2022-10-09T21:54:32.878Z,6.10
2022-10-09T21:57:03.570Z,5.80
2022-10-09T21:59:34.180Z,5.97
2022-10-09T22:02:04.863Z,5.77
2022-10-09T22:04:35.730Z,5.57
2022-10-09T22:07:06.552Z,5.80
2022-10-09T22:09:37.118Z,5.57
2022-10-09T22:12:07.891Z,5.90
2022-10-09T22:14:37.483Z,5.60
2022-10-09T22:17:08.571Z,5.63
2022-10-09T22:19:39.175Z,6.77
2022-10-09T22:22:09.737Z,7.63
2022-10-09T22:24:40.338Z,7.67
2022-10-09T22:27:10.988Z,6.87
2022-10-09T22:29:41.546Z,7.17
2022-10-09T22:32:12.109Z,7.63
2022-10-09T22:34:42.774Z,7.63
2022-10-09T22:37:13.316Z,7.53
2022-10-09T22:39:43.912Z,8.63
2022-10-09T22:42:14.492Z,8.23
2022-10-09T22:44:45.102Z,8.40
2022-10-09T22:47:15.764Z,10.07
2022-10-09T22:49:46.668Z,9.10
2022-10-09T22:52:17.268Z,7.50
2022-10-09T22:54:47.929Z,7.57
2022-10-09T22:57:19.125Z,7.43
2022-10-09T22:59:50.034Z,7.87
2022-10-09T23:02:20.591Z,8.37
2022-10-09T23:04:51.277Z,8.07
2022-10-09T23:07:21.997Z,7.43
2022-10-09T23:09:52.546Z,7.17
2022-10-09T23:12:23.116Z,7.93
2022-10-09T23:14:54.399Z,7.67
2022-10-09T23:17:25.057Z,7.60
2022-10-09T23:19:55.632Z,7.97
2022-10-09T23:22:26.252Z,7.03
2022-10-09T23:24:57.005Z,7.13
2022-10-09T23:27:27.629Z,8.00
2022-10-09T23:29:58.202Z,7.27
2022-10-09T23:32:28.755Z,8.40
2022-10-09T23:34:59.369Z,6.83
2022-10-09T23:37:30.002Z,7.17
2022-10-09T23:40:00.550Z,7.40
2022-10-09T23:42:31.291Z,7.70
2022-10-09T23:45:01.915Z,7.00
2022-10-09T23:47:32.450Z,8.53
2022-10-09T23:50:03.190Z,8.80
2022-10-09T23:52:34.317Z,7.00
2022-10-09T23:55:05.044Z,7.33
2022-10-09T23:57:37.209Z,6.63
