createdAt,value
2023-04-02T00:01:31.916Z,70.67
2023-04-02T00:04:09.128Z,70.60
2023-04-02T00:06:45.816Z,70.64
2023-04-02T00:09:34.285Z,70.86
2023-04-02T00:12:17.006Z,70.94
2023-04-02T00:14:53.856Z,70.87
2023-04-02T00:17:28.248Z,70.93
2023-04-02T00:20:06.881Z,70.88
2023-04-02T00:22:47.704Z,71.03
2023-04-02T00:25:20.668Z,71.02
2023-04-02T00:27:53.677Z,70.94
2023-04-02T00:30:26.821Z,71.00
2023-04-02T00:33:02.097Z,71.11
2023-04-02T00:35:40.533Z,71.14
2023-04-02T00:38:21.423Z,70.86
2023-04-02T00:40:57.595Z,70.99
2023-04-02T00:43:33.580Z,71.00
2023-04-02T00:46:15.911Z,70.99
2023-04-02T00:48:57.245Z,70.97
2023-04-02T00:51:36.459Z,71.06
2023-04-02T00:54:15.797Z,70.88
2023-04-02T00:56:51.791Z,70.90
2023-04-02T00:59:29.741Z,70.95
2023-04-02T01:02:26.504Z,71.13
2023-04-02T01:05:03.553Z,71.17
2023-04-02T01:07:52.632Z,71.22
2023-04-02T01:10:37.970Z,71.00
2023-04-02T01:13:22.399Z,71.18
2023-04-02T01:16:04.312Z,71.11
2023-04-02T01:18:56.918Z,71.17
2023-04-02T01:21:42.255Z,71.28
2023-04-02T01:24:16.121Z,71.17
2023-04-02T01:26:57.653Z,70.94
2023-04-02T01:29:34.420Z,71.08
2023-04-02T01:32:11.382Z,71.18
2023-04-02T01:34:46.903Z,71.30
2023-04-02T01:37:34.229Z,71.52
2023-04-02T01:40:17.293Z,71.48
2023-04-02T01:42:57.444Z,71.45
2023-04-02T01:45:32.314Z,71.51
2023-04-02T01:48:08.093Z,71.56
2023-04-02T01:50:42.133Z,71.61
2023-04-02T01:53:17.597Z,71.57
2023-04-02T01:55:52.559Z,71.54
2023-04-02T01:58:28.096Z,71.58
2023-04-02T02:01:07.283Z,71.78
2023-04-02T02:03:43.702Z,71.74
2023-04-02T02:06:19.778Z,71.89
2023-04-02T02:08:56.727Z,71.80
2023-04-02T02:11:31.837Z,71.86
2023-04-02T02:14:12.857Z,71.82
2023-04-02T02:16:48.498Z,72.01
2023-04-02T02:19:27.551Z,71.82
2023-04-02T02:22:10.171Z,71.82
2023-04-02T02:24:43.458Z,71.81
2023-04-02T02:27:47.193Z,71.81
2023-04-02T02:30:25.663Z,71.74
2023-04-02T02:33:06.659Z,71.64
2023-04-02T02:35:45.490Z,71.51
2023-04-02T02:38:45.145Z,71.56
2023-04-02T02:41:32.757Z,71.58
2023-04-02T02:44:15.510Z,71.69
2023-04-02T02:46:53.311Z,71.60
2023-04-02T02:49:31.324Z,71.69
2023-04-02T02:52:16.199Z,71.66
2023-04-02T02:55:04.497Z,71.67
2023-04-02T02:57:52.730Z,71.65
2023-04-02T03:00:27.484Z,71.30
2023-04-02T03:03:05.108Z,71.60
2023-04-02T03:05:41.571Z,71.62
2023-04-02T03:08:30.425Z,71.49
2023-04-02T03:11:12.174Z,71.54
2023-04-02T03:13:50.618Z,71.60
2023-04-02T03:16:29.869Z,71.59
2023-04-02T03:19:10.007Z,71.75
2023-04-02T03:21:50.031Z,71.46
2023-04-02T03:24:35.913Z,71.35
2023-04-02T03:27:13.728Z,70.95
2023-04-02T03:30:05.259Z,71.06
2023-04-02T03:32:42.655Z,71.20
2023-04-02T03:35:23.527Z,71.14
2023-04-02T03:38:03.811Z,71.29
2023-04-02T03:40:42.026Z,71.23
2023-04-02T03:43:22.833Z,71.04
2023-04-02T03:46:01.548Z,71.15
2023-04-02T03:48:40.687Z,71.13
2023-04-02T03:51:19.191Z,71.25
2023-04-02T03:53:53.717Z,71.36
2023-04-02T03:56:31.608Z,71.33
2023-04-02T03:59:14.483Z,71.38
2023-04-02T04:01:54.949Z,71.42
2023-04-02T04:04:31.701Z,71.46
2023-04-02T04:07:05.025Z,71.47
2023-04-02T04:09:42.639Z,71.50
2023-04-02T04:12:26.695Z,71.53
2023-04-02T04:15:06.661Z,71.41
2023-04-02T04:17:54.106Z,71.55
2023-04-02T04:20:37.753Z,71.54
2023-04-02T04:23:18.148Z,71.48
2023-04-02T04:25:58.686Z,71.57
2023-04-02T04:28:39.323Z,71.49
2023-04-02T04:31:22.821Z,71.53
2023-04-02T04:34:05.187Z,71.57
2023-04-02T04:36:48.005Z,71.36
2023-04-02T04:39:29.709Z,71.42
2023-04-02T04:42:06.898Z,71.36
2023-04-02T04:44:45.439Z,71.34
2023-04-02T04:47:25.335Z,71.29
2023-04-02T04:50:04.982Z,71.22
2023-04-02T04:52:44.459Z,71.29
2023-04-02T04:55:38.278Z,71.08
2023-04-02T04:58:22.350Z,71.25
2023-04-02T05:01:04.606Z,71.29
2023-04-02T05:03:44.542Z,71.26
2023-04-02T05:06:33.722Z,71.15
2023-04-02T05:09:17.770Z,71.38
2023-04-02T05:11:54.635Z,71.61
2023-04-02T05:14:36.523Z,71.52
2023-04-02T05:17:17.843Z,71.50
2023-04-02T05:19:56.896Z,71.38
2023-04-02T05:22:40.162Z,71.44
2023-04-02T05:25:30.402Z,71.32
2023-04-02T05:28:14.390Z,71.29
2023-04-02T05:30:53.621Z,71.46
2023-04-02T05:33:30.925Z,71.30
2023-04-02T05:36:11.622Z,71.18
2023-04-02T05:38:54.730Z,71.29
2023-04-02T05:41:44.909Z,71.25
2023-04-02T05:44:29.669Z,71.29
2023-04-02T05:47:09.151Z,71.54
2023-04-02T05:49:46.851Z,71.34
2023-04-02T05:52:24.420Z,71.57
2023-04-02T05:55:00.810Z,71.57
2023-04-02T05:57:45.836Z,71.73
2023-04-02T06:00:45.675Z,71.46
2023-04-02T06:03:29.756Z,71.67
2023-04-02T06:06:14.204Z,71.37
2023-04-02T06:08:55.708Z,71.35
2023-04-02T06:11:33.990Z,71.36
2023-04-02T06:14:11.212Z,71.32
2023-04-02T06:16:45.930Z,71.22
2023-04-02T06:19:26.830Z,71.21
2023-04-02T06:22:16.620Z,71.17
2023-04-02T06:24:56.997Z,71.25
2023-04-02T06:27:31.284Z,71.15
2023-04-02T06:30:11.769Z,71.24
2023-04-02T06:32:45.443Z,71.21
2023-04-02T06:35:21.040Z,71.16
2023-04-02T06:38:06.170Z,71.29
2023-04-02T06:40:43.607Z,71.04
2023-04-02T06:43:33.401Z,70.83
2023-04-02T06:46:32.498Z,70.60
2023-04-02T06:49:16.349Z,70.69
2023-04-02T06:51:54.574Z,70.25
2023-04-02T06:54:28.019Z,70.32
2023-04-02T06:57:15.349Z,70.29
2023-04-02T06:59:51.043Z,70.29
2023-04-02T07:02:32.373Z,70.13
2023-04-02T07:05:12.283Z,70.22
2023-04-02T07:07:53.983Z,70.16
2023-04-02T07:10:27.112Z,70.15
2023-04-02T07:13:02.445Z,70.10
2023-04-02T07:15:36.403Z,70.15
2023-04-02T07:18:23.052Z,70.11
2023-04-02T07:20:56.739Z,69.88
2023-04-02T07:23:31.845Z,70.03
2023-04-02T07:26:06.692Z,70.12
2023-04-02T07:28:39.808Z,70.13
2023-04-02T07:31:18.820Z,70.09
2023-04-02T07:33:52.519Z,69.97
2023-04-02T07:36:26.329Z,70.14
2023-04-02T07:39:00.882Z,70.15
2023-04-02T07:41:33.915Z,70.26
2023-04-02T07:44:08.198Z,70.20
2023-04-02T07:46:41.491Z,70.08
2023-04-02T07:49:14.555Z,70.31
2023-04-02T07:51:47.608Z,70.23
2023-04-02T07:54:23.301Z,70.21
2023-04-02T07:56:59.109Z,70.22
2023-04-02T07:59:32.151Z,70.20
2023-04-02T08:02:06.034Z,70.32
2023-04-02T08:04:39.161Z,70.05
2023-04-02T08:07:12.352Z,69.95
2023-04-02T08:09:46.782Z,69.86
2023-04-02T08:12:19.870Z,69.81
2023-04-02T08:14:52.940Z,69.87
2023-04-02T08:17:26.902Z,69.80
2023-04-02T08:20:01.042Z,69.45
2023-04-02T08:22:34.045Z,69.62
2023-04-02T08:25:09.581Z,69.60
2023-04-02T08:27:43.032Z,69.50
2023-04-02T08:30:16.515Z,69.52
2023-04-02T08:32:49.595Z,69.39
2023-04-02T08:35:23.583Z,69.24
2023-04-02T08:37:56.569Z,69.23
2023-04-02T08:40:36.238Z,69.07
2023-04-02T08:43:28.920Z,69.06
2023-04-02T08:49:15.646Z,68.68
2023-04-02T08:51:48.798Z,68.61
2023-04-02T08:54:27.819Z,68.46
2023-04-02T08:57:08.029Z,68.36
2023-04-02T08:59:43.105Z,67.93
2023-04-02T09:02:28.759Z,68.33
2023-04-02T09:05:06.072Z,68.11
2023-04-02T09:07:39.238Z,67.97
2023-04-02T09:10:15.113Z,68.25
2023-04-02T09:12:53.459Z,67.97
2023-04-02T09:15:35.199Z,67.92
2023-04-02T09:18:16.152Z,67.74
2023-04-02T09:20:50.137Z,67.74
2023-04-02T09:23:27.066Z,67.62
2023-04-02T09:26:04.591Z,67.74
2023-04-02T09:28:39.869Z,67.51
2023-04-02T09:31:20.760Z,67.51
2023-04-02T09:33:54.771Z,67.21
2023-04-02T09:36:35.766Z,67.26
2023-04-02T09:39:18.615Z,66.95
2023-04-02T09:42:04.564Z,66.77
2023-04-02T09:44:39.733Z,66.98
2023-04-02T09:47:28.867Z,67.06
2023-04-02T09:50:28.895Z,66.84
2023-04-02T09:53:42.446Z,66.68
2023-04-02T09:56:21.737Z,66.28
2023-04-02T09:59:06.238Z,66.44
2023-04-02T10:01:42.879Z,66.14
2023-04-02T10:04:37.622Z,66.24
2023-04-02T10:07:32.435Z,66.30
2023-04-02T10:10:20.108Z,66.17
2023-04-02T10:12:59.432Z,65.90
2023-04-02T10:15:36.415Z,65.78
2023-04-02T10:18:16.849Z,65.78
2023-04-02T10:20:53.758Z,65.48
2023-04-02T10:23:34.739Z,65.49
2023-04-02T10:26:57.231Z,65.38
2023-04-02T10:29:53.503Z,65.21
2023-04-02T10:32:33.392Z,64.90
2023-04-02T10:35:16.939Z,64.77
2023-04-02T10:38:22.605Z,64.65
2023-04-02T10:41:01.406Z,64.63
2023-04-02T10:44:16.633Z,64.26
2023-04-02T10:47:09.329Z,64.05
2023-04-02T10:49:49.795Z,64.02
2023-04-02T10:52:30.416Z,63.96
2023-04-02T10:55:08.770Z,64.09
2023-04-02T10:57:43.302Z,63.99
2023-04-02T11:00:23.512Z,63.84
2023-04-02T11:03:11.445Z,63.79
2023-04-02T11:05:47.901Z,63.74
2023-04-02T11:08:26.159Z,63.81
2023-04-02T11:11:11.910Z,63.74
2023-04-02T11:13:54.498Z,63.88
2023-04-02T11:16:28.635Z,63.66
2023-04-02T11:19:27.970Z,63.60
2023-04-02T11:22:06.868Z,63.40
2023-04-02T11:24:46.119Z,63.50
2023-04-02T11:27:30.393Z,63.71
2023-04-02T11:30:14.087Z,63.69
2023-04-02T11:32:49.666Z,63.58
2023-04-02T11:35:37.534Z,63.56
2023-04-02T11:38:52.244Z,63.67
2023-04-02T11:42:03.378Z,63.64
2023-04-02T11:44:36.392Z,63.73
2023-04-02T11:47:20.609Z,63.99
2023-04-02T11:50:26.272Z,63.99
2023-04-02T11:53:03.605Z,63.82
2023-04-02T11:55:38.132Z,63.77
2023-04-02T11:58:39.255Z,63.74
2023-04-02T12:01:50.650Z,63.93
2023-04-02T12:04:47.151Z,63.89
2023-04-02T12:07:58.364Z,63.95
2023-04-02T12:10:34.841Z,63.96
2023-04-02T12:13:19.668Z,64.00
2023-04-02T12:15:54.138Z,64.01
2023-04-02T12:18:27.228Z,64.23
2023-04-02T12:21:00.326Z,64.44
2023-04-02T12:23:36.488Z,64.42
2023-04-02T12:26:30.249Z,64.48
2023-04-02T12:29:24.244Z,64.76
2023-04-02T12:32:00.959Z,64.61
2023-04-02T12:34:34.649Z,64.43
2023-04-02T12:37:23.953Z,64.50
2023-04-02T12:39:59.749Z,64.39
2023-04-02T12:42:34.831Z,64.31
2023-04-02T12:45:09.123Z,64.29
2023-04-02T12:47:47.101Z,64.26
2023-04-02T12:50:22.993Z,64.53
2023-04-02T12:52:59.036Z,64.48
2023-04-02T12:55:33.581Z,64.45
2023-04-02T12:58:29.882Z,64.56
2023-04-02T13:01:18.649Z,64.38
2023-04-02T13:04:04.972Z,64.57
2023-04-02T13:06:38.531Z,64.58
2023-04-02T13:09:30.994Z,64.30
2023-04-02T13:12:04.348Z,64.50
2023-04-02T13:14:37.977Z,64.43
2023-04-02T13:17:42.332Z,64.82
2023-04-02T13:20:34.555Z,64.78
2023-04-02T13:23:32.260Z,64.97
2023-04-02T13:26:17.206Z,65.15
2023-04-02T13:28:58.022Z,65.15
2023-04-02T13:31:33.729Z,65.09
2023-04-02T13:34:07.114Z,65.23
2023-04-02T13:36:41.656Z,65.18
2023-04-02T13:39:15.377Z,65.35
2023-04-02T13:41:51.052Z,65.23
2023-04-02T13:44:25.962Z,65.37
2023-04-02T13:47:00.149Z,65.47
2023-04-02T13:49:33.373Z,65.48
2023-04-02T13:52:15.300Z,65.33
2023-04-02T13:54:50.823Z,65.35
2023-04-02T13:57:23.926Z,65.08
2023-04-02T13:59:57.023Z,64.98
2023-04-02T14:02:30.563Z,65.07
2023-04-02T14:05:13.779Z,64.82
2023-04-02T14:08:00.139Z,64.94
2023-04-02T14:10:54.284Z,64.81
2023-04-02T14:13:48.917Z,64.92
2023-04-02T14:16:33.177Z,64.88
2023-04-02T14:19:23.384Z,64.92
2023-04-02T14:22:09.870Z,64.83
2023-04-02T14:24:53.485Z,64.79
2023-04-02T14:27:39.072Z,64.70
2023-04-02T14:30:19.157Z,64.88
2023-04-02T14:32:59.555Z,64.87
2023-04-02T14:35:36.337Z,64.99
2023-04-02T14:38:18.290Z,64.94
2023-04-02T14:40:58.332Z,65.10
2023-04-02T14:43:38.119Z,65.06
2023-04-02T14:46:11.626Z,65.38
2023-04-02T14:48:50.446Z,65.14
2023-04-02T14:51:30.990Z,65.36
2023-04-02T14:54:12.224Z,65.45
2023-04-02T14:56:50.244Z,65.45
2023-04-02T14:59:30.006Z,65.56
2023-04-02T15:02:08.776Z,65.37
2023-04-02T15:04:47.069Z,65.52
2023-04-02T15:07:24.035Z,65.73
2023-04-02T15:10:07.430Z,65.88
2023-04-02T15:12:43.244Z,66.08
2023-04-02T15:15:36.991Z,66.10
2023-04-02T15:18:14.506Z,66.19
2023-04-02T15:20:58.409Z,66.28
2023-04-02T15:23:44.174Z,66.19
2023-04-02T15:26:23.829Z,66.50
2023-04-02T15:29:06.325Z,66.61
2023-04-02T15:31:44.655Z,66.87
2023-04-02T15:34:28.234Z,67.08
2023-04-02T15:37:18.466Z,67.12
2023-04-02T15:40:15.691Z,67.45
2023-04-02T15:43:02.338Z,67.51
2023-04-02T15:45:50.223Z,67.47
2023-04-02T15:49:02.066Z,67.66
2023-04-02T15:51:58.013Z,67.83
2023-04-02T15:54:49.558Z,68.07
2023-04-02T15:57:41.980Z,68.10
2023-04-02T16:00:26.521Z,68.30
2023-04-02T16:03:28.700Z,68.34
2023-04-02T16:06:26.390Z,68.37
2023-04-02T16:09:13.337Z,68.49
2023-04-02T16:11:46.735Z,68.59
2023-04-02T16:14:27.833Z,68.59
2023-04-02T16:17:17.567Z,68.65
2023-04-02T16:19:54.647Z,68.92
2023-04-02T16:22:35.360Z,69.08
2023-04-02T16:25:19.127Z,69.25
2023-04-02T16:28:01.409Z,69.15
2023-04-02T16:30:47.969Z,69.11
2023-04-02T16:33:35.880Z,69.26
2023-04-02T16:36:23.986Z,69.47
2023-04-02T16:39:37.752Z,69.24
2023-04-02T16:42:31.964Z,69.23
2023-04-02T16:45:22.376Z,68.76
2023-04-02T16:48:16.688Z,68.96
2023-04-02T16:51:00.614Z,69.10
2023-04-02T16:54:02.268Z,69.25
2023-04-02T16:56:59.015Z,69.66
2023-04-02T16:59:47.383Z,69.40
2023-04-02T17:02:40.227Z,69.54
2023-04-02T17:05:33.846Z,69.65
2023-04-02T17:08:20.301Z,69.73
2023-04-02T17:11:17.448Z,69.65
2023-04-02T17:14:06.586Z,69.86
2023-04-02T17:16:45.796Z,69.99
2023-04-02T17:19:23.558Z,70.09
2023-04-02T17:22:03.483Z,70.32
2023-04-02T17:24:45.133Z,70.33
2023-04-02T17:27:26.404Z,70.35
2023-04-02T17:30:07.070Z,70.59
2023-04-02T17:32:41.177Z,70.41
2023-04-02T17:35:21.942Z,70.48
2023-04-02T17:38:06.764Z,70.54
2023-04-02T17:40:49.653Z,70.58
2023-04-02T17:43:37.792Z,70.58
2023-04-02T17:46:21.787Z,70.48
2023-04-02T17:49:03.528Z,70.48
2023-04-02T17:51:46.556Z,70.67
2023-04-02T17:54:37.206Z,70.62
2023-04-02T17:57:25.088Z,70.67
2023-04-02T18:00:21.201Z,70.57
2023-04-02T18:03:29.935Z,70.70
2023-04-02T18:06:15.262Z,70.59
2023-04-02T18:09:04.986Z,70.59
2023-04-02T18:11:49.519Z,70.69
2023-04-02T18:14:43.462Z,70.65
2023-04-02T18:17:27.301Z,70.64
2023-04-02T18:20:11.167Z,70.74
2023-04-02T18:22:52.051Z,70.72
2023-04-02T18:25:35.913Z,70.81
2023-04-02T18:28:37.254Z,70.79
2023-04-02T18:31:19.812Z,70.96
2023-04-02T18:34:13.293Z,71.13
2023-04-02T18:36:56.889Z,71.04
2023-04-02T18:39:46.494Z,71.10
2023-04-02T18:42:33.108Z,71.26
2023-04-02T18:45:15.139Z,71.14
2023-04-02T18:47:59.818Z,71.19
2023-04-02T18:50:37.038Z,71.03
2023-04-02T18:53:14.491Z,71.00
2023-04-02T18:55:55.251Z,70.85
2023-04-02T18:58:35.103Z,70.73
2023-04-02T19:01:11.123Z,70.84
2023-04-02T19:03:50.291Z,71.03
2023-04-02T19:06:28.363Z,70.84
2023-04-02T19:09:10.086Z,70.70
2023-04-02T19:11:43.285Z,70.66
2023-04-02T19:14:19.415Z,70.80
2023-04-02T19:17:02.836Z,70.63
2023-04-02T19:19:44.199Z,70.51
2023-04-02T19:22:31.553Z,70.40
2023-04-02T19:25:35.965Z,70.18
2023-04-02T19:28:14.400Z,70.23
2023-04-02T19:31:02.664Z,70.28
2023-04-02T19:33:43.520Z,70.01
2023-04-02T19:36:36.708Z,69.83
2023-04-02T19:39:34.955Z,69.44
2023-04-02T19:42:20.214Z,69.48
2023-04-02T19:44:55.236Z,69.13
2023-04-02T19:47:28.518Z,69.08
2023-04-02T19:50:03.454Z,68.83
2023-04-02T19:52:36.573Z,68.78
2023-04-02T19:55:11.359Z,68.72
2023-04-02T19:57:44.584Z,68.60
2023-04-02T20:00:18.841Z,68.25
2023-04-02T20:02:52.046Z,68.19
2023-04-02T20:05:25.245Z,68.07
2023-04-02T20:07:58.432Z,67.91
2023-04-02T20:10:37.264Z,67.81
2023-04-02T20:13:10.572Z,67.83
2023-04-02T20:15:43.557Z,67.74
2023-04-02T20:18:16.579Z,67.38
2023-04-02T20:20:50.318Z,67.41
2023-04-02T20:23:23.788Z,67.17
2023-04-02T20:25:58.840Z,67.22
2023-04-02T20:28:32.328Z,67.38
2023-04-02T20:31:10.261Z,67.41
2023-04-02T20:33:44.295Z,67.46
2023-04-02T20:36:18.781Z,67.38
2023-04-02T20:38:52.637Z,67.55
2023-04-02T20:41:27.497Z,67.23
2023-04-02T20:44:01.052Z,67.37
2023-04-02T20:46:34.209Z,67.33
2023-04-02T20:49:07.571Z,67.37
2023-04-02T20:51:40.559Z,67.54
2023-04-02T20:54:13.612Z,67.43
2023-04-02T20:56:48.036Z,67.37
2023-04-02T20:59:21.046Z,67.61
2023-04-02T21:01:54.135Z,67.52
2023-04-02T21:04:28.800Z,67.53
2023-04-02T21:07:01.849Z,67.46
2023-04-02T21:09:36.859Z,67.31
2023-04-02T21:12:14.696Z,67.31
2023-04-02T21:14:48.589Z,67.07
2023-04-02T21:17:21.364Z,67.13
2023-04-02T21:19:54.349Z,67.00
2023-04-02T21:22:27.324Z,66.87
2023-04-02T21:25:00.338Z,66.81
2023-04-02T21:27:35.146Z,66.93
2023-04-02T21:30:12.627Z,66.65
2023-04-02T21:32:47.228Z,66.67
2023-04-02T21:35:20.285Z,66.44
2023-04-02T21:37:53.262Z,66.34
2023-04-02T21:40:26.216Z,66.22
2023-04-02T21:43:00.636Z,66.33
2023-04-02T21:45:36.409Z,66.38
2023-04-02T21:48:09.609Z,66.44
2023-04-02T21:50:42.612Z,66.33
2023-04-02T21:53:15.574Z,66.41
2023-04-02T21:55:48.555Z,65.99
2023-04-02T21:58:22.925Z,66.14
2023-04-02T22:00:55.954Z,65.87
2023-04-02T22:03:31.834Z,65.63
2023-04-02T22:06:08.160Z,65.60
2023-04-02T22:08:43.045Z,65.62
2023-04-02T22:11:17.798Z,65.45
2023-04-02T22:13:52.411Z,65.26
2023-04-02T22:16:27.235Z,65.18
2023-04-02T22:19:02.448Z,65.08
2023-04-02T22:21:36.860Z,64.97
2023-04-02T22:24:14.413Z,64.76
2023-04-02T22:26:47.898Z,64.59
2023-04-02T22:29:22.472Z,64.56
2023-04-02T22:31:55.520Z,64.52
2023-04-02T22:34:28.820Z,64.36
2023-04-02T22:37:01.831Z,64.22
2023-04-02T22:39:34.831Z,64.03
2023-04-02T22:42:08.024Z,64.10
2023-04-02T22:44:42.456Z,63.95
2023-04-02T22:47:15.849Z,63.98
2023-04-02T22:49:48.901Z,63.89
2023-04-02T22:52:21.864Z,63.61
2023-04-02T22:54:55.962Z,63.48
2023-04-02T22:57:29.411Z,63.19
2023-04-02T23:00:04.834Z,63.10
2023-04-02T23:02:38.025Z,62.96
2023-04-02T23:05:11.800Z,62.77
2023-04-02T23:07:44.922Z,62.57
2023-04-02T23:10:19.427Z,62.58
2023-04-02T23:12:52.408Z,62.29
2023-04-02T23:15:26.803Z,62.24
2023-04-02T23:17:59.833Z,62.09
2023-04-02T23:20:32.844Z,62.04
2023-04-02T23:23:06.332Z,62.19
2023-04-02T23:25:41.233Z,61.85
2023-04-02T23:28:14.797Z,62.03
2023-04-02T23:30:49.202Z,61.76
2023-04-02T23:33:22.227Z,61.60
2023-04-02T23:35:55.241Z,61.53
2023-04-02T23:38:28.493Z,61.59
2023-04-02T23:41:01.457Z,61.50
2023-04-02T23:43:34.470Z,61.43
2023-04-02T23:46:08.899Z,61.29
2023-04-02T23:48:41.973Z,61.37
2023-04-02T23:51:15.452Z,61.28
2023-04-02T23:53:48.520Z,61.28
2023-04-02T23:56:21.848Z,61.42
2023-04-02T23:58:54.929Z,61.14
