createdAt,value
2019-01-17T00:02:22.200Z,2.17
2019-01-17T00:05:10.528Z,2.10
2019-01-17T00:07:58.646Z,2.23
2019-01-17T00:10:46.775Z,2.00
2019-01-17T00:13:34.910Z,2.30
2019-01-17T00:16:23.145Z,2.17
2019-01-17T00:19:06.044Z,2.20
2019-01-17T00:21:54.172Z,2.10
2019-01-17T00:24:42.284Z,1.90
2019-01-17T00:27:30.418Z,2.00
2019-01-17T00:30:18.584Z,1.93
2019-01-17T00:32:57.453Z,1.90
2019-01-17T00:35:45.588Z,2.00
2019-01-17T00:38:33.739Z,1.70
2019-01-17T00:41:21.874Z,2.13
2019-01-17T00:44:09.989Z,1.87
2019-01-17T00:46:58.132Z,2.17
2019-01-17T00:49:39.516Z,1.70
2019-01-17T00:52:27.697Z,1.90
2019-01-17T00:55:16.203Z,1.70
2019-01-17T00:58:04.708Z,1.90
2019-01-17T01:00:53.097Z,1.70
2019-01-17T01:03:41.233Z,1.70
2019-01-17T01:06:29.352Z,1.80
2019-01-17T01:09:17.494Z,1.63
2019-01-17T01:12:02.607Z,2.10
2019-01-17T01:14:50.744Z,1.77
2019-01-17T01:17:38.877Z,1.80
2019-01-17T01:20:29.606Z,2.00
2019-01-17T01:23:17.747Z,2.10
2019-01-17T01:26:05.857Z,1.67
2019-01-17T01:28:54.035Z,1.50
2019-01-17T01:31:42.144Z,1.90
2019-01-17T01:34:30.283Z,1.70
2019-01-17T01:37:18.390Z,2.03
2019-01-17T01:40:06.535Z,2.00
2019-01-17T01:42:54.650Z,1.90
2019-01-17T01:45:42.774Z,1.73
2019-01-17T01:48:30.879Z,1.60
2019-01-17T01:51:19.011Z,1.80
2019-01-17T01:53:48.185Z,1.77
2019-01-17T01:56:17.734Z,1.73
2019-01-17T01:58:46.924Z,1.93
2019-01-17T02:01:16.106Z,2.00
2019-01-17T02:03:45.312Z,1.80
2019-01-17T02:06:14.494Z,1.90
2019-01-17T02:08:43.694Z,2.17
2019-01-17T02:11:12.876Z,1.80
2019-01-17T02:14:21.468Z,2.00
2019-01-17T02:16:50.642Z,1.93
2019-01-17T02:19:19.857Z,2.03
2019-01-17T02:21:49.038Z,1.83
2019-01-17T02:24:18.545Z,2.07
2019-01-17T02:26:48.045Z,1.93
2019-01-17T02:29:17.593Z,1.87
2019-01-17T02:31:46.793Z,2.00
2019-01-17T02:34:15.978Z,1.60
2019-01-17T02:36:45.203Z,2.20
2019-01-17T02:39:14.372Z,2.10
2019-01-17T02:41:43.549Z,2.37
2019-01-17T02:44:12.745Z,1.73
2019-01-17T02:46:41.928Z,1.90
2019-01-17T02:49:11.136Z,1.90
2019-01-17T02:51:40.316Z,2.20
2019-01-17T02:54:09.526Z,1.70
2019-01-17T02:56:38.706Z,1.87
2019-01-17T02:59:07.916Z,1.90
2019-01-17T03:01:37.097Z,1.40
2019-01-17T03:04:06.649Z,1.90
2019-01-17T03:06:35.853Z,1.70
2019-01-17T03:09:44.636Z,1.70
2019-01-17T03:12:13.818Z,1.63
2019-01-17T03:14:43.374Z,2.00
2019-01-17T03:17:12.551Z,1.80
2019-01-17T03:19:41.725Z,1.60
2019-01-17T03:22:11.247Z,1.70
2019-01-17T03:24:43.057Z,2.20
2019-01-17T03:27:11.407Z,1.90
2019-01-17T03:29:40.615Z,2.10
2019-01-17T03:32:09.851Z,1.97
2019-01-17T03:34:39.065Z,2.30
2019-01-17T03:37:08.290Z,2.47
2019-01-17T03:39:37.470Z,2.23
2019-01-17T03:42:06.658Z,2.90
2019-01-17T03:44:35.868Z,2.77
2019-01-17T03:47:05.387Z,2.70
2019-01-17T03:49:34.881Z,3.23
2019-01-17T03:52:04.058Z,3.00
2019-01-17T03:54:33.255Z,2.53
2019-01-17T03:57:02.436Z,2.40
2019-01-17T03:59:31.768Z,2.40
2019-01-17T04:02:00.954Z,2.80
2019-01-17T04:04:37.451Z,3.33
2019-01-17T04:07:06.640Z,3.30
2019-01-17T04:09:35.819Z,3.30
2019-01-17T04:12:05.144Z,3.33
2019-01-17T04:14:34.330Z,2.97
2019-01-17T04:17:03.543Z,2.67
2019-01-17T04:19:32.730Z,3.60
2019-01-17T04:22:01.948Z,2.90
2019-01-17T04:24:31.133Z,3.43
2019-01-17T04:27:00.346Z,3.77
2019-01-17T04:29:29.531Z,3.60
2019-01-17T04:31:59.122Z,3.10
2019-01-17T04:34:28.305Z,3.77
2019-01-17T04:36:57.516Z,3.50
2019-01-17T04:39:26.696Z,3.27
2019-01-17T04:41:55.899Z,3.67
2019-01-17T04:44:25.101Z,3.50
2019-01-17T04:46:54.580Z,3.97
2019-01-17T04:49:23.760Z,3.37
2019-01-17T04:51:52.966Z,4.00
2019-01-17T04:54:22.138Z,3.37
2019-01-17T04:56:51.340Z,3.40
2019-01-17T04:59:20.590Z,3.63
2019-01-17T05:01:49.808Z,3.60
2019-01-17T05:04:18.984Z,3.57
2019-01-17T05:06:48.199Z,3.63
2019-01-17T05:09:17.379Z,3.27
2019-01-17T05:11:46.901Z,3.13
2019-01-17T05:14:16.816Z,3.80
2019-01-17T05:16:46.022Z,3.70
2019-01-17T05:19:15.516Z,3.17
2019-01-17T05:21:44.722Z,3.30
2019-01-17T05:24:13.904Z,3.50
2019-01-17T05:26:43.103Z,3.63
2019-01-17T05:29:12.281Z,3.07
2019-01-17T05:31:41.517Z,2.97
2019-01-17T05:34:10.710Z,3.23
2019-01-17T05:36:40.049Z,3.13
2019-01-17T05:39:09.292Z,3.23
2019-01-17T05:41:38.501Z,3.67
2019-01-17T05:44:07.692Z,3.90
2019-01-17T05:46:36.899Z,3.50
2019-01-17T05:49:06.096Z,3.93
2019-01-17T05:51:35.294Z,3.60
2019-01-17T05:54:04.502Z,3.03
2019-01-17T05:56:34.052Z,3.53
2019-01-17T05:59:03.274Z,3.67
2019-01-17T06:01:32.482Z,3.50
2019-01-17T06:04:01.700Z,3.40
2019-01-17T06:06:33.151Z,3.23
2019-01-17T06:16:55.838Z,3.57
2019-01-17T06:19:25.024Z,3.83
2019-01-17T06:21:54.209Z,4.10
2019-01-17T06:24:23.739Z,3.90
2019-01-17T06:26:52.937Z,3.63
2019-01-17T06:29:22.139Z,4.23
2019-01-17T06:31:51.354Z,4.40
2019-01-17T06:34:20.573Z,3.97
2019-01-17T06:36:49.776Z,4.30
2019-01-17T06:39:18.991Z,3.57
2019-01-17T06:41:48.215Z,4.10
2019-01-17T06:44:20.421Z,3.83
2019-01-17T06:46:48.365Z,3.80
2019-01-17T06:49:17.587Z,4.63
2019-01-17T06:51:46.804Z,4.20
2019-01-17T06:54:16.022Z,4.43
2019-01-17T06:56:45.203Z,3.40
2019-01-17T06:59:14.465Z,3.87
2019-01-17T07:01:43.603Z,3.77
2019-01-17T07:04:13.124Z,4.50
2019-01-17T07:06:42.319Z,3.97
2019-01-17T07:09:11.524Z,3.70
2019-01-17T07:11:41.077Z,3.63
2019-01-17T07:14:10.549Z,4.00
2019-01-17T07:16:39.741Z,3.87
2019-01-17T07:19:09.025Z,3.43
2019-01-17T07:21:38.203Z,4.30
2019-01-17T07:24:07.414Z,3.40
2019-01-17T07:26:36.591Z,3.90
2019-01-17T07:29:05.865Z,3.90
2019-01-17T07:31:35.200Z,4.50
2019-01-17T07:34:04.754Z,4.10
2019-01-17T07:36:33.975Z,4.27
2019-01-17T07:41:52.998Z,3.93
2019-01-17T07:44:22.166Z,3.73
2019-01-17T07:46:51.494Z,4.50
2019-01-17T07:49:21.027Z,3.87
2019-01-17T07:51:50.335Z,3.97
2019-01-17T07:54:19.507Z,4.30
2019-01-17T07:56:49.034Z,3.80
2019-01-17T07:59:18.217Z,3.03
2019-01-17T08:01:47.399Z,3.30
2019-01-17T08:04:16.598Z,3.30
2019-01-17T08:06:45.772Z,3.47
2019-01-17T08:09:14.970Z,3.90
2019-01-17T08:11:44.148Z,2.90
2019-01-17T08:14:13.365Z,3.37
2019-01-17T08:16:42.546Z,2.90
2019-01-17T08:19:12.046Z,3.30
2019-01-17T08:21:41.242Z,3.00
2019-01-17T08:24:10.724Z,3.13
2019-01-17T08:26:39.928Z,2.80
2019-01-17T08:29:09.481Z,2.90
2019-01-17T08:31:38.724Z,2.47
2019-01-17T08:34:07.898Z,2.93
2019-01-17T08:36:37.093Z,2.93
2019-01-17T08:39:09.004Z,2.87
2019-01-17T08:41:38.177Z,2.77
2019-01-17T08:44:07.713Z,3.27
2019-01-17T08:46:36.889Z,3.00
2019-01-17T08:49:06.094Z,3.20
2019-01-17T08:51:35.270Z,3.33
2019-01-17T08:56:59.370Z,3.03
2019-01-17T08:59:28.573Z,2.87
2019-01-17T09:01:58.073Z,3.00
2019-01-17T09:04:27.284Z,2.60
2019-01-17T09:06:56.467Z,2.33
2019-01-17T09:09:25.682Z,2.63
2019-01-17T09:11:55.174Z,2.47
2019-01-17T09:14:24.376Z,2.40
2019-01-17T09:16:53.578Z,2.40
2019-01-17T09:19:22.778Z,2.07
2019-01-17T09:21:52.310Z,2.00
2019-01-17T09:24:21.514Z,2.07
2019-01-17T09:26:50.687Z,2.40
2019-01-17T09:29:19.901Z,1.80
2019-01-17T09:31:49.095Z,1.80
2019-01-17T09:34:18.628Z,2.63
2019-01-17T09:36:47.831Z,2.10
2019-01-17T09:39:17.369Z,2.70
2019-01-17T09:41:46.570Z,2.27
2019-01-17T09:44:15.757Z,2.17
2019-01-17T09:46:44.953Z,2.07
2019-01-17T09:49:14.126Z,1.80
2019-01-17T09:51:43.350Z,2.03
2019-01-17T09:54:12.526Z,2.53
2019-01-17T09:56:41.731Z,1.50
2019-01-17T09:59:11.416Z,1.70
2019-01-17T10:01:41.833Z,1.90
2019-01-17T10:04:11.007Z,1.70
2019-01-17T10:06:40.205Z,1.60
2019-01-17T10:09:09.385Z,1.30
2019-01-17T10:11:38.582Z,1.67
2019-01-17T10:14:07.760Z,1.70
2019-01-17T10:17:02.471Z,1.93
2019-01-17T10:20:09.843Z,1.40
2019-01-17T10:23:02.308Z,1.67
2019-01-17T10:26:09.593Z,1.93
2019-01-17T10:29:16.868Z,1.50
2019-01-17T10:32:24.176Z,1.47
2019-01-17T10:35:31.450Z,1.47
2019-01-17T10:38:38.701Z,1.80
2019-01-17T10:41:46.006Z,1.60
2019-01-17T10:44:53.281Z,1.77
2019-01-17T10:48:00.585Z,1.50
2019-01-17T10:51:07.805Z,2.00
2019-01-17T10:54:15.052Z,2.00
2019-01-17T10:57:22.326Z,2.00
2019-01-17T11:00:29.595Z,2.17
2019-01-17T11:03:24.854Z,2.07
2019-01-17T11:06:32.125Z,2.17
2019-01-17T11:09:39.417Z,1.93
2019-01-17T11:12:46.684Z,2.10
2019-01-17T11:15:39.728Z,2.23
2019-01-17T11:18:31.480Z,2.00
2019-01-17T11:21:38.757Z,2.10
2019-01-17T11:24:34.047Z,2.10
2019-01-17T11:27:41.638Z,2.20
2019-01-17T11:30:48.910Z,2.27
2019-01-17T11:33:40.485Z,2.10
2019-01-17T11:36:47.734Z,2.27
2019-01-17T11:39:55.042Z,1.93
2019-01-17T11:43:02.289Z,2.10
2019-01-17T11:45:40.398Z,2.13
2019-01-17T11:48:47.670Z,2.20
2019-01-17T11:51:43.301Z,2.10
2019-01-17T11:54:50.545Z,2.10
2019-01-17T11:57:57.890Z,2.30
2019-01-17T12:00:52.888Z,2.10
2019-01-17T12:03:29.422Z,1.60
2019-01-17T12:05:58.607Z,1.93
2019-01-17T12:08:27.808Z,1.97
2019-01-17T12:10:57.012Z,1.87
2019-01-17T12:13:26.209Z,2.03
2019-01-17T12:15:55.396Z,2.33
2019-01-17T12:18:24.601Z,2.03
2019-01-17T12:20:53.780Z,2.20
2019-01-17T12:23:23.290Z,2.10
2019-01-17T12:25:52.473Z,2.13
2019-01-17T12:28:22.074Z,2.10
2019-01-17T12:30:51.637Z,2.37
2019-01-17T12:33:20.875Z,2.07
2019-01-17T12:35:50.064Z,2.20
2019-01-17T12:38:19.598Z,2.20
2019-01-17T12:40:48.806Z,1.73
2019-01-17T12:43:17.991Z,2.00
2019-01-17T12:45:47.161Z,2.00
2019-01-17T12:48:16.379Z,1.60
2019-01-17T12:50:45.554Z,1.90
2019-01-17T12:53:14.851Z,2.20
2019-01-17T12:55:44.052Z,2.57
2019-01-17T12:58:13.227Z,2.43
2019-01-17T13:00:42.431Z,2.50
2019-01-17T13:03:11.600Z,3.13
2019-01-17T13:05:40.839Z,2.33
2019-01-17T13:08:10.058Z,2.33
2019-01-17T13:10:39.232Z,2.57
2019-01-17T13:13:08.434Z,2.20
2019-01-17T13:15:37.624Z,2.00
2019-01-17T13:18:06.829Z,2.20
2019-01-17T13:20:36.111Z,2.30
2019-01-17T13:23:05.320Z,2.30
2019-01-17T13:25:34.861Z,2.00
2019-01-17T13:28:04.075Z,2.23
2019-01-17T13:33:23.114Z,2.30
2019-01-17T13:35:52.296Z,2.07
2019-01-17T13:38:21.842Z,1.97
2019-01-17T13:40:51.042Z,1.83
2019-01-17T13:43:20.213Z,1.80
2019-01-17T13:45:49.412Z,2.00
2019-01-17T13:48:18.942Z,1.80
2019-01-17T13:50:48.130Z,2.23
2019-01-17T13:53:17.642Z,1.57
2019-01-17T13:55:46.864Z,1.67
2019-01-17T13:58:16.045Z,1.80
2019-01-17T14:00:45.242Z,1.90
2019-01-17T14:03:14.738Z,1.77
2019-01-17T14:05:43.948Z,1.90
2019-01-17T14:08:13.123Z,1.80
2019-01-17T14:10:42.312Z,1.47
2019-01-17T14:13:11.507Z,1.30
2019-01-17T14:15:40.728Z,1.70
2019-01-17T14:18:09.903Z,1.80
2019-01-17T14:20:39.099Z,1.47
2019-01-17T14:23:08.624Z,1.40
2019-01-17T14:25:37.812Z,1.10
2019-01-17T14:28:07.016Z,1.43
2019-01-17T14:30:36.328Z,1.33
2019-01-17T14:33:05.614Z,1.00
2019-01-17T14:35:35.129Z,1.10
2019-01-17T14:38:04.383Z,1.00
2019-01-17T14:40:33.651Z,0.80
2019-01-17T14:43:02.826Z,1.20
2019-01-17T14:45:32.043Z,1.10
2019-01-17T14:48:01.219Z,0.63
2019-01-17T14:53:27.360Z,0.80
2019-01-17T14:55:56.937Z,2.00
2019-01-17T14:58:26.522Z,0.83
2019-01-17T15:00:56.237Z,0.90
2019-01-17T15:03:25.429Z,0.83
2019-01-17T15:05:54.884Z,0.73
2019-01-17T15:08:24.467Z,0.83
2019-01-17T15:10:53.634Z,0.97
2019-01-17T15:13:22.844Z,0.67
2019-01-17T15:15:52.017Z,0.70
2019-01-17T15:18:21.182Z,0.60
2019-01-17T15:20:50.383Z,0.80
2019-01-17T15:23:19.582Z,0.60
2019-01-17T15:25:49.279Z,1.00
2019-01-17T15:28:18.465Z,0.70
2019-01-17T15:30:47.817Z,0.93
2019-01-17T15:33:17.026Z,0.70
2019-01-17T15:35:46.213Z,0.60
2019-01-17T15:38:15.458Z,0.60
2019-01-17T15:40:44.592Z,1.00
2019-01-17T15:43:13.912Z,0.80
2019-01-17T15:45:43.995Z,1.10
2019-01-17T15:48:13.194Z,0.93
2019-01-17T15:50:42.402Z,0.90
2019-01-17T15:53:11.584Z,1.00
2019-01-17T15:55:40.796Z,0.83
2019-01-17T15:58:10.033Z,1.00
2019-01-17T16:00:39.233Z,1.00
2019-01-17T16:03:08.494Z,1.00
2019-01-17T16:05:37.992Z,0.90
2019-01-17T16:08:07.170Z,0.70
2019-01-17T16:10:36.365Z,0.97
2019-01-17T16:13:05.555Z,1.00
2019-01-17T16:18:09.726Z,1.30
2019-01-17T16:20:39.245Z,0.90
2019-01-17T16:23:08.426Z,1.00
2019-01-17T16:25:37.636Z,1.00
2019-01-17T16:28:06.836Z,1.03
2019-01-17T16:30:36.049Z,0.80
2019-01-17T16:33:05.351Z,1.20
2019-01-17T16:35:35.023Z,1.00
2019-01-17T16:38:04.618Z,1.10
2019-01-17T16:40:34.145Z,0.90
2019-01-17T16:43:03.584Z,1.27
2019-01-17T16:45:35.510Z,1.03
2019-01-17T16:48:04.487Z,1.10
2019-01-17T16:53:23.571Z,0.90
2019-01-17T16:55:52.775Z,1.00
2019-01-17T16:58:22.262Z,1.10
2019-01-17T17:00:51.440Z,1.00
2019-01-17T17:03:20.698Z,1.10
2019-01-17T17:05:49.882Z,1.37
2019-01-17T17:08:19.182Z,1.60
2019-01-17T17:10:48.662Z,1.03
2019-01-17T17:13:17.859Z,1.10
2019-01-17T17:15:47.041Z,1.40
2019-01-17T17:18:16.237Z,1.00
2019-01-17T17:20:45.420Z,1.20
2019-01-17T17:23:14.596Z,1.00
2019-01-17T17:25:43.802Z,0.97
2019-01-17T17:28:13.009Z,0.80
2019-01-17T17:30:42.217Z,0.90
2019-01-17T17:33:11.420Z,1.00
2019-01-17T17:35:40.615Z,0.90
2019-01-17T17:38:09.801Z,1.03
2019-01-17T17:40:38.998Z,1.00
2019-01-17T17:43:08.178Z,1.20
2019-01-17T17:48:32.157Z,1.03
2019-01-17T17:51:01.347Z,0.90
2019-01-17T17:53:30.825Z,1.00
2019-01-17T17:56:00.187Z,1.00
2019-01-17T17:58:29.587Z,1.10
2019-01-17T18:01:02.423Z,0.90
2019-01-17T18:03:31.602Z,1.40
2019-01-17T18:06:00.805Z,1.20
2019-01-17T18:08:30.309Z,0.83
2019-01-17T18:10:59.510Z,1.20
2019-01-17T18:13:28.681Z,1.63
2019-01-17T18:15:57.882Z,1.13
2019-01-17T18:18:27.407Z,1.00
2019-01-17T18:20:56.614Z,1.27
2019-01-17T18:23:26.110Z,1.30
2019-01-17T18:25:55.455Z,1.10
2019-01-17T18:28:24.655Z,1.23
2019-01-17T18:30:53.872Z,1.50
2019-01-17T18:33:23.447Z,1.10
2019-01-17T18:38:42.798Z,1.50
2019-01-17T18:41:11.979Z,1.53
2019-01-17T18:43:41.179Z,1.50
2019-01-17T18:46:13.362Z,1.30
2019-01-17T18:48:42.683Z,1.20
2019-01-17T18:51:11.973Z,1.07
2019-01-17T18:53:41.187Z,1.70
2019-01-17T18:56:10.379Z,1.40
2019-01-17T18:58:39.639Z,1.10
2019-01-17T19:01:08.834Z,1.30
2019-01-17T19:03:38.063Z,1.17
2019-01-17T19:06:07.352Z,1.20
2019-01-17T19:08:36.936Z,1.23
2019-01-17T19:11:06.488Z,1.20
2019-01-17T19:13:36.095Z,1.20
2019-01-17T19:16:06.615Z,1.43
2019-01-17T19:18:35.832Z,0.93
2019-01-17T19:21:05.019Z,1.10
2019-01-17T19:23:34.287Z,1.40
2019-01-17T19:26:03.868Z,1.10
2019-01-17T19:28:33.511Z,1.20
2019-01-17T19:31:02.695Z,1.33
2019-01-17T19:33:32.293Z,1.10
2019-01-17T19:36:01.819Z,0.90
2019-01-17T19:38:31.055Z,1.03
2019-01-17T19:41:00.263Z,0.97
2019-01-17T19:43:29.823Z,0.80
2019-01-17T19:45:59.146Z,1.00
2019-01-17T19:48:28.678Z,1.30
2019-01-17T19:50:57.879Z,0.90
2019-01-17T19:53:27.105Z,1.13
2019-01-17T19:55:56.664Z,1.17
2019-01-17T19:58:29.110Z,1.23
2019-01-17T20:00:56.764Z,1.10
2019-01-17T20:03:25.940Z,1.20
2019-01-17T20:05:55.465Z,0.80
2019-01-17T20:08:24.638Z,0.90
2019-01-17T20:10:53.841Z,1.13
2019-01-17T20:13:23.022Z,1.20
2019-01-17T20:15:52.224Z,1.00
2019-01-17T20:18:21.576Z,1.00
2019-01-17T20:20:50.794Z,0.93
2019-01-17T20:23:20.361Z,1.20
2019-01-17T20:25:49.868Z,1.10
2019-01-17T20:28:19.370Z,1.00
2019-01-17T20:30:48.570Z,0.80
2019-01-17T20:33:17.776Z,0.80
2019-01-17T20:35:47.029Z,0.90
2019-01-17T20:38:16.497Z,0.77
2019-01-17T20:40:45.693Z,1.00
2019-01-17T20:43:14.909Z,0.80
2019-01-17T20:45:44.107Z,1.00
2019-01-17T20:48:13.556Z,1.53
2019-01-17T20:50:42.752Z,1.00
2019-01-17T20:53:11.923Z,0.90
2019-01-17T20:55:41.245Z,0.90
2019-01-17T20:58:10.459Z,0.80
2019-01-17T21:00:47.767Z,0.90
2019-01-17T21:03:18.889Z,0.90
2019-01-17T21:05:48.096Z,1.03
2019-01-17T21:08:17.383Z,1.00
2019-01-17T21:10:46.595Z,1.07
2019-01-17T21:13:15.919Z,1.13
2019-01-17T21:15:45.321Z,1.20
2019-01-17T21:18:14.872Z,0.87
2019-01-17T21:20:44.146Z,0.90
2019-01-17T21:23:13.848Z,1.60
2019-01-17T21:25:43.597Z,0.90
2019-01-17T21:28:12.891Z,0.90
2019-01-17T21:30:42.123Z,0.83
2019-01-17T21:33:11.303Z,0.90
2019-01-17T21:35:59.706Z,0.80
2019-01-17T21:38:28.961Z,0.80
2019-01-17T21:40:58.270Z,0.70
2019-01-17T21:43:27.863Z,0.90
2019-01-17T21:45:57.062Z,0.90
2019-01-17T21:48:26.771Z,1.07
2019-01-17T21:50:56.378Z,0.77
2019-01-17T21:53:25.570Z,0.90
2019-01-17T21:55:54.770Z,1.00
2019-01-17T21:58:24.070Z,0.90
2019-01-17T22:00:53.232Z,1.20
2019-01-17T22:03:22.777Z,0.90
2019-01-17T22:05:51.999Z,0.93
2019-01-17T22:08:21.178Z,0.80
2019-01-17T22:10:50.777Z,1.30
2019-01-17T22:13:20.362Z,0.60
2019-01-17T22:15:49.555Z,1.07
2019-01-17T22:18:18.735Z,1.00
2019-01-17T22:20:47.929Z,0.87
2019-01-17T22:23:17.267Z,0.70
2019-01-17T22:25:46.578Z,0.63
2019-01-17T22:28:15.810Z,0.80
2019-01-17T22:30:44.986Z,0.60
2019-01-17T22:33:14.474Z,0.70
2019-01-17T22:35:43.787Z,0.90
2019-01-17T22:38:12.985Z,1.40
2019-01-17T22:40:42.165Z,0.60
2019-01-17T22:43:11.673Z,0.63
2019-01-17T22:45:40.856Z,0.60
2019-01-17T22:48:10.068Z,0.70
2019-01-17T22:50:39.375Z,0.63
2019-01-17T22:53:09.185Z,0.67
2019-01-17T22:55:38.385Z,0.70
2019-01-17T22:58:07.591Z,0.60
2019-01-17T23:01:18.530Z,0.70
2019-01-17T23:03:49.393Z,0.73
2019-01-17T23:06:18.567Z,0.60
2019-01-17T23:08:47.767Z,0.47
2019-01-17T23:11:16.942Z,0.77
2019-01-17T23:13:46.157Z,0.70
2019-01-17T23:16:15.343Z,0.70
2019-01-17T23:18:44.544Z,0.60
2019-01-17T23:21:14.087Z,0.93
2019-01-17T23:23:43.289Z,0.70
2019-01-17T23:26:12.463Z,0.60
2019-01-17T23:28:41.793Z,0.90
2019-01-17T23:31:10.996Z,0.90
2019-01-17T23:33:40.181Z,1.00
2019-01-17T23:36:09.677Z,1.10
2019-01-17T23:38:39.287Z,1.10
2019-01-17T23:41:08.496Z,1.10
2019-01-17T23:43:37.691Z,1.20
2019-01-17T23:46:06.897Z,1.10
2019-01-17T23:48:36.081Z,1.30
2019-01-17T23:51:05.396Z,0.90
2019-01-17T23:53:34.581Z,0.90
2019-01-17T23:56:03.788Z,1.20
2019-01-17T23:58:32.963Z,1.00
