createdAt,value
2022-07-30T00:00:29.650Z,97206.63
2022-07-30T00:02:58.192Z,97212.59
2022-07-30T00:05:26.617Z,97206.63
2022-07-30T00:07:54.953Z,97201.88
2022-07-30T00:10:24.004Z,97210.94
2022-07-30T00:12:52.995Z,97210.13
2022-07-30T00:15:21.316Z,97213.00
2022-07-30T00:17:51.079Z,97207.00
2022-07-30T00:20:19.719Z,97199.78
2022-07-30T00:22:48.220Z,97199.78
2022-07-30T00:25:18.357Z,97202.03
2022-07-30T00:27:47.060Z,97205.56
2022-07-30T00:30:15.891Z,97190.69
2022-07-30T00:32:44.986Z,97195.66
2022-07-30T00:35:16.264Z,97198.34
2022-07-30T00:37:46.561Z,97201.41
2022-07-30T00:40:15.139Z,97199.75
2022-07-30T00:42:44.949Z,97198.94
2022-07-30T00:45:15.813Z,97196.25
2022-07-30T00:47:44.502Z,97191.91
2022-07-30T00:50:14.521Z,97193.78
2022-07-30T00:52:44.612Z,97206.34
2022-07-30T00:55:14.900Z,97203.25
2022-07-30T00:57:44.018Z,97196.03
2022-07-30T01:00:14.942Z,97195.19
2022-07-30T01:02:43.876Z,97199.34
2022-07-30T01:05:12.611Z,97201.38
2022-07-30T01:07:41.952Z,97192.50
2022-07-30T01:10:13.648Z,97192.72
2022-07-30T01:12:43.520Z,97189.22
2022-07-30T01:15:12.764Z,97188.38
2022-07-30T01:17:41.513Z,97182.34
2022-07-30T01:20:13.545Z,97193.69
2022-07-30T01:22:49.129Z,97194.06
2022-07-30T01:25:23.517Z,97195.72
2022-07-30T01:27:56.219Z,97186.66
2022-07-30T01:30:27.751Z,97190.53
2022-07-30T01:32:58.002Z,97197.34
2022-07-30T01:35:29.593Z,97199.78
2022-07-30T01:38:00.284Z,97200.41
2022-07-30T01:40:30.111Z,97190.97
2022-07-30T01:43:02.387Z,97200.63
2022-07-30T01:45:33.774Z,97193.16
2022-07-30T01:48:11.031Z,97188.63
2022-07-30T01:50:39.802Z,97191.13
2022-07-30T01:53:11.907Z,97194.63
2022-07-30T01:55:41.271Z,97191.34
2022-07-30T01:58:11.873Z,97180.63
2022-07-30T02:00:44.294Z,97179.19
2022-07-30T02:03:12.818Z,97189.06
2022-07-30T02:05:44.432Z,97190.91
2022-07-30T02:08:17.157Z,97187.22
2022-07-30T02:10:53.656Z,97186.59
2022-07-30T02:13:27.404Z,97179.97
2022-07-30T02:15:58.032Z,97181.19
2022-07-30T02:18:32.385Z,97184.69
2022-07-30T02:21:07.481Z,97188.16
2022-07-30T02:23:41.113Z,97185.44
2022-07-30T02:26:10.578Z,97183.34
2022-07-30T02:28:44.951Z,97183.34
2022-07-30T02:31:17.295Z,97182.75
2022-07-30T02:33:49.492Z,97182.13
2022-07-30T02:36:19.791Z,97188.72
2022-07-30T02:38:51.348Z,97191.41
2022-07-30T02:41:21.920Z,97190.38
2022-07-30T02:43:53.510Z,97195.97
2022-07-30T02:46:24.197Z,97195.34
2022-07-30T02:49:12.275Z,97197.63
2022-07-30T02:51:43.185Z,97193.09
2022-07-30T02:54:12.624Z,97188.75
2022-07-30T02:56:43.455Z,97195.38
2022-07-30T02:59:14.477Z,97194.31
2022-07-30T03:01:43.939Z,97198.00
2022-07-30T03:04:13.548Z,97189.59
2022-07-30T03:06:44.715Z,97190.41
2022-07-30T03:09:16.764Z,97189.38
2022-07-30T03:11:45.344Z,97194.75
2022-07-30T03:14:15.089Z,97198.25
2022-07-30T03:16:48.406Z,97195.78
2022-07-30T03:19:21.912Z,97191.63
2022-07-30T03:21:50.885Z,97196.78
2022-07-30T03:24:23.537Z,97197.44
2022-07-30T03:26:53.442Z,97198.25
2022-07-30T03:29:24.184Z,97199.28
2022-07-30T03:31:52.747Z,97197.00
2022-07-30T03:34:22.749Z,97198.84
2022-07-30T03:36:53.996Z,97203.78
2022-07-30T03:39:23.546Z,97195.34
2022-07-30T03:41:53.707Z,97205.84
2022-07-30T03:44:25.270Z,97210.16
2022-07-30T03:46:54.437Z,97216.13
2022-07-30T03:49:24.445Z,97212.63
2022-07-30T03:51:53.567Z,97210.78
2022-07-30T03:54:22.073Z,97209.94
2022-07-30T03:57:20.213Z,97222.31
2022-07-30T03:59:52.685Z,97215.13
2022-07-30T04:02:22.651Z,97220.66
2022-07-30T04:05:03.411Z,97230.38
2022-07-30T04:07:31.869Z,97231.00
2022-07-30T04:10:07.129Z,97225.41
2022-07-30T04:12:56.490Z,97234.91
2022-07-30T04:16:40.049Z,97240.88
2022-07-30T04:18:16.974Z,97236.56
2022-07-30T04:20:47.465Z,97238.59
2022-07-30T04:23:16.803Z,97239.78
2022-07-30T04:25:46.251Z,97241.41
2022-07-30T04:28:16.151Z,97244.97
2022-07-30T04:30:47.205Z,97250.84
2022-07-30T04:33:16.766Z,97249.13
2022-07-30T04:36:07.695Z,97251.28
2022-07-30T04:38:38.588Z,97254.53
2022-07-30T04:41:07.542Z,97255.38
2022-07-30T04:44:11.167Z,97258.69
2022-07-30T04:46:48.842Z,97262.06
2022-07-30T04:49:17.819Z,97267.78
2022-07-30T04:51:46.924Z,97262.25
2022-07-30T04:54:16.369Z,97272.72
2022-07-30T04:56:52.564Z,97276.22
2022-07-30T04:59:25.584Z,97275.00
2022-07-30T05:01:57.684Z,97277.88
2022-07-30T05:04:26.608Z,97279.19
2022-07-30T05:06:55.119Z,97278.28
2022-07-30T05:09:24.035Z,97280.97
2022-07-30T05:11:53.027Z,97275.88
2022-07-30T05:14:21.538Z,97282.91
2022-07-30T05:16:50.390Z,97284.81
2022-07-30T05:19:20.684Z,97289.16
2022-07-30T05:21:49.311Z,97294.69
2022-07-30T05:24:17.846Z,97284.81
2022-07-30T05:26:54.678Z,97294.69
2022-07-30T05:29:24.155Z,97293.03
2022-07-30T05:32:02.583Z,97300.03
2022-07-30T05:34:34.460Z,97290.28
2022-07-30T05:37:03.168Z,97293.69
2022-07-30T05:39:32.372Z,97298.75
2022-07-30T05:42:22.003Z,97299.31
2022-07-30T05:44:53.364Z,97292.56
2022-07-30T05:47:22.638Z,97300.06
2022-07-30T05:49:53.137Z,97304.41
2022-07-30T05:52:21.482Z,97298.31
2022-07-30T05:54:50.069Z,97299.88
2022-07-30T05:57:37.542Z,97300.91
2022-07-30T06:00:10.775Z,97293.78
2022-07-30T06:02:45.115Z,97297.00
2022-07-30T06:05:30.642Z,97304.09
2022-07-30T06:08:01.426Z,97312.13
2022-07-30T06:10:32.068Z,97304.41
2022-07-30T06:13:00.532Z,97313.06
2022-07-30T06:15:29.214Z,97311.78
2022-07-30T06:18:01.718Z,97313.78
2022-07-30T06:20:51.968Z,97318.22
2022-07-30T06:23:39.401Z,97309.19
2022-07-30T06:26:07.862Z,97302.81
2022-07-30T06:28:39.401Z,97315.81
2022-07-30T06:31:38.292Z,97323.00
2022-07-30T06:34:08.080Z,97312.78
2022-07-30T06:36:42.816Z,97324.69
2022-07-30T06:39:56.062Z,97307.28
2022-07-30T06:42:21.517Z,97310.09
2022-07-30T06:45:16.037Z,97315.38
2022-07-30T06:48:10.887Z,97313.78
2022-07-30T06:50:41.291Z,97311.59
2022-07-30T06:53:10.935Z,97317.41
2022-07-30T06:56:00.683Z,97321.38
2022-07-30T06:58:35.836Z,97325.16
2022-07-30T07:01:23.544Z,97326.91
2022-07-30T07:03:52.140Z,97319.50
2022-07-30T07:06:20.495Z,97324.59
2022-07-30T07:08:50.548Z,97324.22
2022-07-30T07:11:24.996Z,97331.69
2022-07-30T07:13:56.822Z,97318.97
2022-07-30T07:16:33.515Z,97321.63
2022-07-30T07:19:11.320Z,97327.72
2022-07-30T07:21:42.492Z,97330.31
2022-07-30T07:24:12.392Z,97319.72
2022-07-30T07:26:55.583Z,97316.94
2022-07-30T07:29:24.108Z,97316.28
2022-07-30T07:32:05.930Z,97318.44
2022-07-30T07:34:36.535Z,97305.75
2022-07-30T07:37:04.921Z,97317.41
2022-07-30T07:39:34.588Z,97320.72
2022-07-30T07:42:02.905Z,97307.72
2022-07-30T07:44:32.344Z,97317.97
2022-07-30T07:47:00.977Z,97320.28
2022-07-30T07:49:33.940Z,97311.59
2022-07-30T07:52:03.232Z,97317.13
2022-07-30T07:54:31.584Z,97320.16
2022-07-30T07:57:01.894Z,97320.16
2022-07-30T07:59:43.001Z,97318.69
2022-07-30T08:02:16.909Z,97318.50
2022-07-30T08:04:46.505Z,97319.34
2022-07-30T08:07:32.463Z,97326.78
2022-07-30T08:10:19.571Z,97325.16
2022-07-30T08:13:49.156Z,97321.75
2022-07-30T08:16:19.247Z,97327.00
2022-07-30T08:18:53.123Z,97329.03
2022-07-30T08:21:29.321Z,97334.44
2022-07-30T08:23:58.566Z,97329.47
2022-07-30T08:26:27.136Z,97325.97
2022-07-30T08:28:56.782Z,97323.47
2022-07-30T08:31:25.394Z,97342.13
2022-07-30T08:33:54.015Z,97337.03
2022-07-30T08:36:25.736Z,97334.75
2022-07-30T08:38:55.201Z,97337.22
2022-07-30T08:41:23.700Z,97342.84
2022-07-30T08:43:52.518Z,97338.16
2022-07-30T08:46:25.637Z,97344.13
2022-07-30T08:49:11.198Z,97345.06
2022-07-30T08:51:40.902Z,97335.19
2022-07-30T08:54:40.192Z,97336.03
2022-07-30T08:57:08.640Z,97332.16
2022-07-30T08:59:59.235Z,97345.44
2022-07-30T09:02:31.887Z,97339.44
2022-07-30T09:05:05.642Z,97342.66
2022-07-30T09:07:34.593Z,97342.97
2022-07-30T09:10:07.192Z,97344.44
2022-07-30T09:12:38.436Z,97340.19
2022-07-30T09:15:09.747Z,97333.91
2022-07-30T09:17:55.158Z,97338.13
2022-07-30T09:20:25.977Z,97336.34
2022-07-30T09:22:56.171Z,97339.28
2022-07-30T09:25:46.598Z,97339.91
2022-07-30T09:28:36.680Z,97331.88
2022-07-30T09:31:17.262Z,97334.00
2022-07-30T09:34:24.509Z,97337.13
2022-07-30T09:37:03.440Z,97325.78
2022-07-30T09:39:59.328Z,97320.63
2022-07-30T09:43:05.568Z,97333.25
2022-07-30T09:45:35.018Z,97340.91
2022-07-30T09:48:04.150Z,97340.31
2022-07-30T09:50:34.051Z,97332.94
2022-07-30T09:53:12.259Z,97327.75
2022-07-30T09:55:43.457Z,97338.09
2022-07-30T09:58:20.025Z,97335.84
2022-07-30T10:00:58.705Z,97324.13
2022-07-30T10:03:48.500Z,97317.97
2022-07-30T10:06:46.833Z,97316.75
2022-07-30T10:09:30.195Z,97308.50
2022-07-30T10:12:00.623Z,97307.50
2022-07-30T10:14:34.048Z,97312.66
2022-07-30T10:17:10.716Z,97309.16
2022-07-30T10:19:42.203Z,97319.44
2022-07-30T10:22:31.367Z,97313.44
2022-07-30T10:25:23.359Z,97315.09
2022-07-30T10:28:16.508Z,97312.22
2022-07-30T10:30:46.157Z,97312.66
2022-07-30T10:33:36.468Z,97312.84
2022-07-30T10:36:08.979Z,97318.22
2022-07-30T10:38:41.801Z,97308.50
2022-07-30T10:41:42.210Z,97311.81
2022-07-30T10:44:29.696Z,97312.06
2022-07-30T10:47:07.838Z,97312.97
2022-07-30T10:49:41.578Z,97319.16
2022-07-30T10:52:12.459Z,97313.44
2022-07-30T10:54:44.573Z,97313.97
2022-07-30T10:57:23.084Z,97318.47
2022-07-30T11:00:15.251Z,97305.19
2022-07-30T11:03:16.422Z,97323.09
2022-07-30T11:05:46.466Z,97317.94
2022-07-30T11:08:32.094Z,97317.56
2022-07-30T11:11:19.476Z,97320.25
2022-07-30T11:13:55.067Z,97308.06
2022-07-30T11:16:24.820Z,97300.88
2022-07-30T11:19:57.063Z,97294.72
2022-07-30T11:22:28.291Z,97298.28
2022-07-30T11:24:58.627Z,97290.72
2022-07-30T11:27:41.400Z,97306.03
2022-07-30T11:30:32.476Z,97296.38
2022-07-30T11:33:33.087Z,97313.09
2022-07-30T11:36:10.530Z,97301.16
2022-07-30T11:38:54.530Z,97287.00
2022-07-30T11:41:23.255Z,97299.97
2022-07-30T11:44:24.888Z,97310.22
2022-07-30T11:46:54.986Z,97301.53
2022-07-30T11:49:23.566Z,97306.28
2022-07-30T11:51:51.998Z,97313.69
2022-07-30T11:54:20.423Z,97313.50
2022-07-30T11:56:50.276Z,97298.94
2022-07-30T11:59:18.639Z,97314.84
2022-07-30T12:01:51.607Z,97304.53
2022-07-30T12:04:21.372Z,97308.28
2022-07-30T12:06:50.356Z,97310.72
2022-07-30T12:09:28.752Z,97308.28
2022-07-30T12:11:58.155Z,97318.88
2022-07-30T12:14:26.532Z,97313.91
2022-07-30T12:16:55.496Z,97329.44
2022-07-30T12:19:25.344Z,97325.50
2022-07-30T12:21:53.910Z,97311.66
2022-07-30T12:24:25.949Z,97310.22
2022-07-30T12:26:54.473Z,97313.94
2022-07-30T12:29:22.858Z,97297.84
2022-07-30T12:31:53.594Z,97311.50
2022-07-30T12:34:23.052Z,97321.84
2022-07-30T12:36:53.373Z,97313.81
2022-07-30T12:39:23.198Z,97319.56
2022-07-30T12:41:52.515Z,97325.53
2022-07-30T12:44:38.482Z,97319.53
2022-07-30T12:47:11.713Z,97307.38
2022-07-30T12:49:48.911Z,97315.03
2022-07-30T12:52:28.685Z,97306.16
2022-07-30T12:54:59.280Z,97303.88
2022-07-30T12:57:27.674Z,97291.94
2022-07-30T13:00:04.395Z,97299.78
2022-07-30T13:02:34.061Z,97307.84
2022-07-30T13:05:10.728Z,97297.13
2022-07-30T13:07:55.704Z,97287.84
2022-07-30T13:10:30.062Z,97283.31
2022-07-30T13:12:59.427Z,97302.72
2022-07-30T13:15:27.806Z,97296.31
2022-07-30T13:17:56.179Z,97301.47
2022-07-30T13:20:24.529Z,97296.50
2022-07-30T13:22:56.816Z,97308.94
2022-07-30T13:25:38.988Z,97291.22
2022-07-30T13:28:08.946Z,97307.69
2022-07-30T13:30:37.285Z,97304.25
2022-07-30T13:33:05.601Z,97296.22
2022-07-30T13:35:33.957Z,97297.25
2022-07-30T13:38:03.664Z,97294.78
2022-07-30T13:40:32.660Z,97303.88
2022-07-30T13:43:01.619Z,97301.81
2022-07-30T13:45:30.053Z,97304.09
2022-07-30T13:47:59.353Z,97308.63
2022-07-30T13:50:27.761Z,97292.53
2022-07-30T13:53:01.782Z,97290.69
2022-07-30T13:55:32.128Z,97292.13
2022-07-30T13:58:01.346Z,97299.78
2022-07-30T14:00:32.463Z,97290.47
2022-07-30T14:03:01.791Z,97291.72
2022-07-30T14:05:30.194Z,97295.03
2022-07-30T14:07:59.009Z,97287.19
2022-07-30T14:10:28.380Z,97285.13
2022-07-30T14:12:59.920Z,97294.59
2022-07-30T14:15:30.961Z,97288.00
2022-07-30T14:18:00.383Z,97285.13
2022-07-30T14:20:29.320Z,97284.50
2022-07-30T14:22:58.009Z,97280.59
2022-07-30T14:25:26.435Z,97283.69
2022-07-30T14:27:54.809Z,97272.31
2022-07-30T14:30:25.100Z,97286.16
2022-07-30T14:32:59.216Z,97274.78
2022-07-30T14:35:28.889Z,97287.19
2022-07-30T14:37:57.433Z,97282.44
2022-07-30T14:40:25.909Z,97281.00
2022-07-30T14:42:56.255Z,97275.41
2022-07-30T14:45:28.690Z,97286.56
2022-07-30T14:47:57.338Z,97274.19
2022-07-30T14:50:25.911Z,97278.53
2022-07-30T14:52:55.333Z,97274.81
2022-07-30T14:55:23.838Z,97264.47
2022-07-30T14:57:52.163Z,97273.16
2022-07-30T15:00:21.337Z,97276.69
2022-07-30T15:02:54.058Z,97267.38
2022-07-30T15:05:22.657Z,97265.72
2022-07-30T15:07:50.980Z,97273.16
2022-07-30T15:10:19.585Z,97273.34
2022-07-30T15:12:47.963Z,97279.75
2022-07-30T15:15:16.782Z,97287.81
2022-07-30T15:17:45.956Z,97277.28
2022-07-30T15:20:15.656Z,97280.19
2022-07-30T15:22:44.071Z,97276.25
2022-07-30T15:25:12.412Z,97282.09
2022-07-30T15:27:40.757Z,97272.16
2022-07-30T15:30:09.668Z,97273.38
2022-07-30T15:32:38.569Z,97280.81
2022-07-30T15:35:11.814Z,97288.91
2022-07-30T15:37:43.303Z,97288.09
2022-07-30T15:40:11.900Z,97284.56
2022-07-30T15:42:40.689Z,97293.66
2022-07-30T15:45:18.425Z,97288.50
2022-07-30T15:47:47.195Z,97282.09
2022-07-30T15:50:16.695Z,97293.25
2022-07-30T15:52:46.593Z,97281.88
2022-07-30T15:55:14.981Z,97291.59
2022-07-30T15:57:43.519Z,97292.44
2022-07-30T16:00:12.755Z,97289.53
2022-07-30T16:02:43.498Z,97281.88
2022-07-30T16:05:14.146Z,97281.47
2022-07-30T16:07:42.797Z,97286.84
2022-07-30T16:10:12.614Z,97286.03
2022-07-30T16:12:42.049Z,97279.41
2022-07-30T16:15:11.524Z,97287.25
2022-07-30T16:17:40.121Z,97285.59
2022-07-30T16:20:10.099Z,97290.78
2022-07-30T16:22:38.781Z,97290.78
2022-07-30T16:25:08.010Z,97296.97
2022-07-30T16:27:37.762Z,97289.13
2022-07-30T16:30:06.833Z,97286.22
2022-07-30T16:32:35.173Z,97292.63
2022-07-30T16:35:03.618Z,97291.00
2022-07-30T16:37:32.001Z,97292.22
2022-07-30T16:40:00.302Z,97292.03
2022-07-30T16:42:28.825Z,97299.47
2022-07-30T16:44:58.540Z,97297.59
2022-07-30T16:47:27.072Z,97298.84
2022-07-30T16:50:02.385Z,97305.25
2022-07-30T16:52:30.750Z,97295.94
2022-07-30T16:54:59.425Z,97291.81
2022-07-30T16:57:27.930Z,97298.44
2022-07-30T16:59:56.267Z,97301.94
2022-07-30T17:02:26.225Z,97299.88
2022-07-30T17:04:54.660Z,97301.31
2022-07-30T17:07:23.347Z,97307.13
2022-07-30T17:09:53.486Z,97301.94
2022-07-30T17:12:23.327Z,97300.91
2022-07-30T17:14:53.964Z,97309.38
2022-07-30T17:17:22.397Z,97309.59
2022-07-30T17:19:52.115Z,97313.13
2022-07-30T17:22:20.589Z,97303.59
2022-07-30T17:24:49.161Z,97310.63
2022-07-30T17:27:17.591Z,97305.47
2022-07-30T17:29:50.584Z,97313.53
2022-07-30T17:32:20.028Z,97316.84
2022-07-30T17:34:48.556Z,97320.34
2022-07-30T17:37:18.347Z,97314.56
2022-07-30T17:40:27.225Z,97321.78
2022-07-30T17:42:35.236Z,97316.22
2022-07-30T17:45:04.989Z,97327.16
2022-07-30T17:47:33.774Z,97320.97
2022-07-30T17:50:02.770Z,97317.03
2022-07-30T17:52:32.503Z,97320.75
2022-07-30T17:55:01.006Z,97326.75
2022-07-30T17:57:29.452Z,97322.63
2022-07-30T17:59:57.923Z,97323.22
2022-07-30T18:02:29.013Z,97331.50
2022-07-30T18:04:58.997Z,97326.53
2022-07-30T18:07:31.995Z,97336.03
2022-07-30T18:10:00.340Z,97340.19
2022-07-30T18:12:28.849Z,97353.16
2022-07-30T18:14:57.509Z,97348.38
2022-07-30T18:17:26.296Z,97358.28
2022-07-30T18:19:54.970Z,97361.56
2022-07-30T18:22:29.313Z,97356.19
2022-07-30T18:25:01.632Z,97353.50
2022-07-30T18:27:30.048Z,97361.16
2022-07-30T18:29:58.434Z,97363.63
2022-07-30T18:32:26.948Z,97362.97
2022-07-30T18:34:55.425Z,97368.09
2022-07-30T18:37:23.772Z,97372.66
2022-07-30T18:39:52.124Z,97382.97
2022-07-30T18:42:21.980Z,97388.75
2022-07-30T18:44:52.181Z,97390.41
2022-07-30T18:47:20.589Z,97384.81
2022-07-30T18:49:50.163Z,97395.94
2022-07-30T18:52:18.773Z,97395.31
2022-07-30T18:54:47.116Z,97396.69
2022-07-30T18:57:15.830Z,97406.16
2022-07-30T18:59:45.745Z,97399.31
2022-07-30T19:02:14.123Z,97404.94
2022-07-30T19:04:42.508Z,97406.59
2022-07-30T19:07:10.815Z,97406.88
2022-07-30T19:09:39.464Z,97409.34
2022-07-30T19:12:08.355Z,97412.19
2022-07-30T19:14:36.706Z,97411.00
2022-07-30T19:17:13.886Z,97415.13
2022-07-30T19:19:43.783Z,97417.94
2022-07-30T19:22:12.115Z,97422.94
2022-07-30T19:24:40.482Z,97440.13
2022-07-30T19:27:13.704Z,97439.50
2022-07-30T19:29:43.296Z,97428.50
2022-07-30T19:32:13.273Z,97441.34
2022-07-30T19:34:43.532Z,97441.72
2022-07-30T19:37:12.003Z,97433.22
2022-07-30T19:40:05.206Z,97437.56
2022-07-30T19:42:29.470Z,97450.78
2022-07-30T19:44:59.096Z,97439.03
2022-07-30T19:47:39.335Z,97447.28
2022-07-30T19:50:09.948Z,97440.88
2022-07-30T19:52:38.643Z,97442.31
2022-07-30T19:55:17.131Z,97448.25
2022-07-30T19:57:55.787Z,97447.81
2022-07-30T20:00:25.449Z,97457.34
2022-07-30T20:02:55.263Z,97458.81
2022-07-30T20:05:24.725Z,97460.03
2022-07-30T20:07:53.346Z,97459.59
2022-07-30T20:10:24.171Z,97463.34
2022-07-30T20:12:52.483Z,97460.25
2022-07-30T20:15:20.844Z,97462.94
2022-07-30T20:17:49.206Z,97460.84
2022-07-30T20:20:18.980Z,97458.75
2022-07-30T20:22:54.771Z,97471.16
2022-07-30T20:25:23.150Z,97474.84
2022-07-30T20:27:51.549Z,97469.69
2022-07-30T20:30:25.255Z,97472.56
2022-07-30T20:32:54.171Z,97466.38
2022-07-30T20:35:26.612Z,97471.31
2022-07-30T20:37:56.572Z,97470.66
2022-07-30T20:40:26.832Z,97477.69
2022-07-30T20:42:56.079Z,97470.47
2022-07-30T20:45:25.207Z,97481.41
2022-07-30T20:47:56.525Z,97481.41
2022-07-30T20:50:30.781Z,97487.97
2022-07-30T20:53:00.215Z,97487.97
2022-07-30T20:55:29.002Z,97476.81
2022-07-30T20:58:07.010Z,97488.56
2022-07-30T21:00:41.875Z,97490.59
2022-07-30T21:03:13.822Z,97487.28
2022-07-30T21:05:44.130Z,97481.06
2022-07-30T21:08:12.924Z,97497.81
2022-07-30T21:10:44.495Z,97493.28
2022-07-30T21:13:13.714Z,97496.91
2022-07-30T21:15:45.670Z,97494.44
2022-07-30T21:18:30.765Z,97495.06
2022-07-30T21:21:00.848Z,97496.78
2022-07-30T21:23:29.339Z,97499.88
2022-07-30T21:26:00.593Z,97503.16
2022-07-30T21:28:35.742Z,97500.44
2022-07-30T21:31:06.978Z,97499.09
2022-07-30T21:33:36.460Z,97500.09
2022-07-30T21:36:10.648Z,97505.94
2022-07-30T21:38:41.802Z,97496.88
2022-07-30T21:41:14.192Z,97501.63
2022-07-30T21:43:44.501Z,97504.41
2022-07-30T21:46:13.348Z,97503.84
2022-07-30T21:48:43.064Z,97497.25
2022-07-30T21:51:13.550Z,97496.38
2022-07-30T21:53:44.774Z,97500.84
2022-07-30T21:56:14.725Z,97511.41
2022-07-30T21:58:45.140Z,97497.06
2022-07-30T22:01:18.078Z,97498.22
2022-07-30T22:04:04.050Z,97497.00
2022-07-30T22:06:38.734Z,97490.25
2022-07-30T22:09:19.828Z,97499.31
2022-07-30T22:12:00.769Z,97506.25
2022-07-30T22:14:31.470Z,97508.47
2022-07-30T22:17:00.486Z,97500.44
2022-07-30T22:19:28.983Z,97506.88
2022-07-30T22:21:58.761Z,97503.47
2022-07-30T22:24:31.275Z,97500.59
2022-07-30T22:27:01.332Z,97506.47
2022-07-30T22:29:34.553Z,97504.50
2022-07-30T22:32:06.386Z,97495.81
2022-07-30T22:34:36.388Z,97504.88
2022-07-30T22:37:13.261Z,97502.63
2022-07-30T22:39:51.753Z,97490.81
2022-07-30T22:42:24.347Z,97497.47
2022-07-30T22:44:54.807Z,97490.69
2022-07-30T22:47:51.122Z,97490.00
2022-07-30T22:50:12.829Z,97492.66
2022-07-30T22:52:53.148Z,97494.59
2022-07-30T22:55:27.039Z,97493.38
2022-07-30T22:57:55.351Z,97499.06
2022-07-30T23:00:28.230Z,97496.94
2022-07-30T23:02:57.574Z,97491.06
2022-07-30T23:05:26.766Z,97497.19
2022-07-30T23:07:56.653Z,97494.63
2022-07-30T23:10:27.929Z,97499.59
2022-07-30T23:12:56.653Z,97488.53
2022-07-30T23:15:25.165Z,97489.66
2022-07-30T23:17:53.679Z,97494.50
2022-07-30T23:20:22.750Z,97492.31
2022-07-30T23:22:51.553Z,97492.03
2022-07-30T23:25:22.919Z,97494.63
2022-07-30T23:27:51.953Z,97490.22
2022-07-30T23:30:20.317Z,97490.84
2022-07-30T23:32:48.741Z,97485.78
2022-07-30T23:35:17.727Z,97489.81
2022-07-30T23:37:49.081Z,97480.66
2022-07-30T23:40:18.961Z,97483.16
2022-07-30T23:42:50.823Z,97488.78
2022-07-30T23:45:19.524Z,97492.09
2022-07-30T23:48:00.993Z,97483.78
2022-07-30T23:50:32.922Z,97486.53
2022-07-30T23:53:01.569Z,97486.59
2022-07-30T23:55:31.021Z,97490.66
2022-07-30T23:58:01.121Z,97486.78
