createdAt,value
2022-11-28T00:00:16.234Z,29.63
2022-11-28T00:03:05.488Z,26.17
2022-11-28T00:05:54.585Z,26.87
2022-11-28T00:08:46.053Z,30.53
2022-11-28T00:11:34.933Z,30.67
2022-11-28T00:14:24.076Z,32.20
2022-11-28T00:17:13.571Z,28.10
2022-11-28T00:20:02.823Z,28.03
2022-11-28T00:22:52.286Z,25.90
2022-11-28T00:25:42.767Z,25.20
2022-11-28T00:28:32.223Z,25.77
2022-11-28T00:31:23.255Z,27.17
2022-11-28T00:34:13.218Z,28.83
2022-11-28T00:37:02.938Z,26.57
2022-11-28T00:39:52.531Z,23.10
2022-11-28T00:42:43.068Z,24.60
2022-11-28T00:45:32.264Z,25.93
2022-11-28T00:48:21.634Z,24.97
2022-11-28T00:51:12.848Z,27.17
2022-11-28T00:54:03.135Z,22.80
2022-11-28T00:56:52.796Z,24.93
2022-11-28T00:59:43.455Z,23.40
2022-11-28T01:02:32.756Z,23.27
2022-11-28T01:05:22.085Z,22.37
2022-11-28T01:08:11.722Z,20.43
2022-11-28T01:11:01.207Z,24.43
2022-11-28T01:13:50.294Z,23.87
2022-11-28T01:16:41.601Z,21.90
2022-11-28T01:19:31.088Z,24.70
2022-11-28T01:22:37.001Z,21.70
2022-11-28T01:25:26.602Z,22.60
2022-11-28T01:28:16.232Z,20.43
2022-11-28T01:31:07.571Z,23.87
2022-11-28T01:33:58.322Z,28.63
2022-11-28T01:36:47.360Z,20.23
2022-11-28T01:39:36.648Z,21.53
2022-11-28T01:42:26.307Z,20.40
2022-11-28T01:45:20.089Z,25.03
2022-11-28T01:48:11.529Z,22.17
2022-11-28T01:51:08.731Z,23.17
2022-11-28T01:53:58.523Z,21.87
2022-11-28T01:56:52.163Z,22.23
2022-11-28T01:59:43.774Z,20.90
2022-11-28T02:02:37.391Z,21.57
2022-11-28T02:05:26.914Z,22.63
2022-11-28T02:08:17.488Z,22.00
2022-11-28T02:11:35.140Z,18.77
2022-11-28T02:14:42.325Z,18.87
2022-11-28T02:17:43.879Z,17.80
2022-11-28T02:21:06.341Z,18.50
2022-11-28T02:24:34.657Z,17.07
2022-11-28T02:27:45.609Z,15.60
2022-11-28T02:30:46.953Z,21.00
2022-11-28T02:33:42.228Z,19.37
2022-11-28T02:36:36.851Z,18.60
2022-11-28T02:39:33.103Z,19.50
2022-11-28T02:42:27.426Z,17.33
2022-11-28T02:45:24.906Z,16.67
2022-11-28T02:48:21.169Z,17.90
2022-11-28T02:51:17.785Z,18.73
2022-11-28T02:54:11.773Z,17.50
2022-11-28T02:57:00.751Z,16.53
2022-11-28T02:59:52.240Z,18.03
2022-11-28T03:02:42.064Z,18.13
2022-11-28T03:05:41.689Z,19.20
2022-11-28T03:08:49.283Z,20.17
2022-11-28T03:11:48.367Z,16.23
2022-11-28T03:14:52.870Z,19.63
2022-11-28T03:17:53.647Z,17.43
2022-11-28T03:20:49.764Z,16.80
2022-11-28T03:23:46.609Z,22.77
2022-11-28T03:26:41.755Z,16.57
2022-11-28T03:29:35.548Z,17.67
2022-11-28T03:32:29.303Z,17.27
2022-11-28T03:35:21.932Z,16.83
2022-11-28T03:38:17.039Z,22.77
2022-11-28T03:41:12.288Z,19.03
2022-11-28T03:44:04.791Z,18.00
2022-11-28T03:46:56.593Z,19.47
2022-11-28T03:49:51.955Z,15.87
2022-11-28T03:52:49.045Z,16.93
2022-11-28T03:55:44.251Z,17.03
2022-11-28T03:58:39.364Z,19.03
2022-11-28T04:01:38.271Z,17.87
2022-11-28T04:04:32.693Z,17.40
2022-11-28T04:07:28.992Z,18.33
2022-11-28T04:10:22.327Z,18.67
2022-11-28T04:13:18.641Z,15.27
2022-11-28T04:16:21.889Z,17.40
2022-11-28T07:19:54.654Z,22.30
2022-11-28T07:22:44.717Z,25.60
2022-11-28T07:25:33.783Z,23.33
2022-11-28T07:28:23.547Z,23.43
2022-11-28T07:31:16.301Z,26.77
2022-11-28T07:34:05.285Z,25.73
2022-11-28T07:36:55.700Z,25.70
2022-11-28T07:39:45.408Z,27.93
2022-11-28T07:42:34.872Z,23.67
2022-11-28T07:45:36.848Z,25.17
2022-11-28T07:48:33.478Z,26.83
2022-11-28T07:51:25.997Z,37.47
2022-11-28T07:54:16.636Z,34.83
2022-11-28T07:57:12.706Z,25.93
2022-11-28T08:00:02.284Z,28.47
2022-11-28T08:02:51.546Z,32.23
2022-11-28T08:05:42.470Z,25.50
2022-11-28T08:08:31.790Z,29.27
2022-11-28T08:11:23.795Z,28.03
2022-11-28T08:14:14.481Z,28.17
2022-11-28T08:17:03.804Z,22.70
2022-11-28T08:19:53.020Z,23.50
2022-11-28T08:22:42.666Z,25.77
2022-11-28T08:25:31.696Z,29.17
2022-11-28T08:28:22.367Z,30.17
2022-11-28T08:31:12.542Z,27.20
2022-11-28T08:34:04.319Z,27.33
2022-11-28T08:36:54.029Z,28.63
2022-11-28T08:39:42.997Z,34.40
2022-11-28T08:42:32.203Z,28.23
2022-11-28T08:45:22.596Z,30.67
2022-11-28T08:48:11.487Z,34.97
2022-11-28T08:51:00.764Z,31.47
2022-11-28T08:53:51.773Z,29.93
2022-11-28T08:56:45.406Z,31.37
2022-11-28T08:59:34.834Z,31.13
2022-11-28T09:02:26.331Z,34.63
2022-11-28T09:05:15.852Z,34.00
2022-11-28T09:08:08.839Z,29.50
2022-11-28T09:10:59.795Z,35.50
2022-11-28T09:13:49.026Z,34.23
2022-11-28T09:16:40.022Z,38.13
2022-11-28T09:19:30.876Z,33.87
2022-11-28T09:22:20.524Z,35.97
2022-11-28T09:25:10.512Z,34.00
2022-11-28T09:28:01.529Z,34.70
2022-11-28T09:30:50.414Z,36.73
2022-11-28T09:33:39.549Z,32.57
2022-11-28T09:36:30.471Z,31.10
2022-11-28T09:39:19.944Z,33.87
2022-11-28T09:42:17.130Z,30.67
2022-11-28T09:45:13.167Z,33.47
2022-11-28T09:48:07.844Z,36.73
2022-11-28T09:51:03.253Z,39.13
2022-11-28T09:54:04.016Z,39.33
2022-11-28T09:56:53.448Z,37.30
2022-11-28T09:59:43.141Z,37.47
2022-11-28T10:02:37.254Z,37.80
2022-11-28T10:05:35.332Z,35.13
2022-11-28T10:08:33.654Z,39.60
2022-11-28T10:11:35.302Z,38.90
2022-11-28T10:14:56.046Z,38.17
2022-11-28T10:17:54.883Z,36.17
2022-11-28T10:20:47.154Z,36.93
2022-11-28T10:23:40.873Z,38.27
2022-11-28T10:26:37.209Z,36.07
2022-11-28T10:29:31.085Z,39.53
2022-11-28T10:32:25.664Z,35.43
2022-11-28T10:35:28.726Z,42.70
2022-11-28T10:38:21.412Z,37.47
2022-11-28T10:41:17.652Z,38.83
2022-11-28T10:44:19.990Z,34.60
2022-11-28T10:47:18.701Z,36.60
2022-11-28T10:50:17.333Z,39.10
2022-11-28T10:53:16.750Z,34.30
2022-11-28T10:56:15.968Z,36.67
2022-11-28T10:59:15.795Z,37.73
2022-11-28T11:02:28.145Z,42.70
2022-11-28T11:05:20.077Z,41.43
2022-11-28T11:08:19.896Z,38.97
2022-11-28T11:11:25.501Z,41.67
2022-11-28T11:14:16.711Z,40.30
2022-11-28T11:17:05.585Z,40.17
2022-11-28T11:19:54.977Z,37.60
2022-11-28T11:22:56.471Z,38.20
2022-11-28T11:25:52.624Z,38.13
2022-11-28T11:28:48.972Z,43.67
2022-11-28T11:31:45.145Z,43.70
2022-11-28T11:34:40.435Z,39.20
2022-11-28T11:37:36.719Z,43.17
2022-11-28T11:40:30.397Z,42.00
2022-11-28T11:43:30.896Z,42.13
2022-11-28T11:46:19.895Z,39.77
2022-11-28T11:49:31.024Z,40.00
2022-11-28T11:52:24.549Z,39.30
2022-11-28T11:55:16.905Z,43.67
2022-11-28T11:58:07.361Z,45.87
2022-11-28T12:00:59.970Z,38.83
2022-11-28T12:03:54.952Z,40.57
2022-11-28T12:06:52.945Z,47.67
2022-11-28T12:09:45.773Z,40.70
2022-11-28T12:12:39.201Z,45.83
2022-11-28T12:15:41.448Z,42.63
2022-11-28T12:18:43.441Z,41.37
2022-11-28T12:21:45.531Z,50.37
2022-11-28T12:24:45.648Z,43.87
2022-11-28T12:27:52.589Z,39.87
2022-11-28T12:30:55.223Z,49.03
2022-11-28T12:33:54.873Z,38.87
2022-11-28T12:36:53.152Z,45.63
2022-11-28T12:39:54.598Z,45.10
2022-11-28T12:42:58.735Z,52.17
2022-11-28T12:45:54.809Z,44.87
2022-11-28T12:48:55.143Z,49.53
2022-11-28T12:51:58.448Z,42.70
2022-11-28T12:55:22.392Z,44.10
2022-11-28T12:58:18.682Z,43.37
2022-11-28T13:01:22.395Z,44.10
2022-11-28T13:04:28.748Z,43.43
2022-11-28T13:07:28.008Z,44.63
2022-11-28T13:10:25.344Z,40.97
2022-11-28T13:13:19.291Z,49.80
2022-11-28T13:16:23.619Z,47.67
2022-11-28T13:19:27.175Z,46.07
2022-11-28T13:22:23.918Z,40.93
2022-11-28T13:25:26.651Z,48.90
2022-11-28T13:28:21.652Z,45.57
2022-11-28T13:31:22.763Z,49.80
2022-11-28T13:34:17.128Z,48.23
2022-11-28T13:40:30.076Z,45.87
2022-11-28T13:43:26.340Z,44.67
2022-11-28T13:46:18.231Z,43.13
2022-11-28T13:49:15.193Z,46.60
2022-11-28T13:52:41.495Z,59.73
2022-11-28T13:55:47.079Z,51.70
2022-11-28T13:58:45.233Z,45.53
2022-11-28T14:01:45.910Z,44.90
2022-11-28T14:04:35.243Z,47.47
2022-11-28T14:07:32.007Z,49.77
2022-11-28T14:10:42.041Z,47.63
2022-11-28T14:13:52.635Z,44.47
2022-11-28T14:16:56.122Z,43.53
2022-11-28T14:19:57.731Z,45.57
2022-11-28T14:23:04.425Z,45.17
2022-11-28T14:25:55.312Z,45.47
2022-11-28T14:28:47.127Z,47.60
2022-11-28T14:31:38.951Z,47.73
2022-11-28T14:34:40.859Z,45.50
2022-11-28T14:37:53.014Z,42.87
2022-11-28T14:41:06.984Z,48.50
2022-11-28T14:44:35.959Z,46.87
2022-11-28T14:47:31.945Z,45.77
2022-11-28T14:50:49.970Z,44.57
2022-11-28T14:53:44.841Z,48.30
2022-11-28T14:56:36.700Z,50.07
2022-11-28T14:59:31.373Z,46.40
2022-11-28T15:02:52.989Z,46.33
2022-11-28T15:05:46.858Z,45.17
2022-11-28T15:08:55.538Z,59.73
2022-11-28T15:11:59.979Z,52.90
2022-11-28T15:14:56.359Z,47.87
2022-11-28T15:17:47.896Z,53.03
2022-11-28T15:20:42.486Z,43.37
2022-11-28T15:23:33.139Z,53.07
2022-11-28T15:26:24.643Z,48.43
2022-11-28T15:29:21.699Z,51.43
2022-11-28T15:32:16.781Z,45.37
2022-11-28T15:35:12.545Z,42.20
2022-11-28T15:38:02.116Z,50.47
2022-11-28T15:40:52.977Z,49.70
2022-11-28T15:43:47.142Z,46.17
2022-11-28T15:46:36.728Z,46.40
2022-11-28T15:49:31.143Z,47.93
2022-11-28T15:52:20.972Z,44.93
2022-11-28T15:55:17.615Z,44.03
2022-11-28T15:58:19.909Z,48.57
2022-11-28T16:01:14.120Z,45.17
2022-11-28T16:04:06.709Z,49.37
2022-11-28T16:07:01.422Z,48.80
2022-11-28T16:10:00.675Z,43.03
2022-11-28T16:12:50.745Z,48.10
2022-11-28T16:15:41.575Z,53.23
2022-11-28T16:18:33.927Z,51.97
2022-11-28T16:21:26.807Z,45.43
2022-11-28T16:24:27.725Z,48.17
2022-11-28T16:27:35.341Z,49.77
2022-11-28T16:30:36.862Z,49.53
2022-11-28T16:33:40.104Z,50.97
2022-11-28T16:36:34.083Z,47.33
2022-11-28T16:39:26.018Z,49.93
2022-11-28T16:42:20.500Z,48.03
2022-11-28T16:45:13.008Z,46.17
2022-11-28T16:48:09.923Z,50.33
2022-11-28T16:51:30.769Z,57.37
2022-11-28T16:54:31.025Z,47.53
2022-11-28T16:57:22.439Z,51.73
2022-11-28T17:00:12.639Z,45.67
2022-11-28T17:03:01.920Z,49.50
2022-11-28T17:05:51.117Z,49.17
2022-11-28T17:08:40.096Z,48.10
2022-11-28T17:11:34.267Z,46.10
2022-11-28T17:14:23.285Z,54.93
2022-11-28T17:17:14.885Z,56.00
2022-11-28T17:20:05.112Z,59.00
2022-11-28T17:22:56.556Z,55.23
2022-11-28T17:25:46.007Z,50.57
2022-11-28T17:28:36.711Z,52.67
2022-11-28T17:31:26.271Z,56.60
2022-11-28T17:34:17.855Z,51.77
2022-11-28T17:37:06.742Z,53.20
2022-11-28T17:40:13.415Z,51.30
2022-11-28T17:43:03.176Z,51.43
2022-11-28T17:45:54.309Z,50.70
2022-11-28T17:48:43.883Z,52.80
2022-11-28T17:51:33.257Z,56.30
2022-11-28T17:54:24.089Z,55.60
2022-11-28T17:57:13.111Z,54.53
2022-11-28T18:00:02.552Z,56.93
2022-11-28T18:02:52.987Z,57.33
2022-11-28T18:05:43.465Z,61.93
2022-11-28T18:08:33.267Z,49.67
2022-11-28T18:11:22.405Z,53.73
2022-11-28T18:14:11.515Z,53.13
2022-11-28T18:17:00.799Z,53.60
2022-11-28T18:19:57.176Z,51.47
2022-11-28T18:22:46.820Z,51.73
2022-11-28T18:25:36.452Z,51.07
2022-11-28T18:28:25.755Z,55.77
2022-11-28T18:31:17.793Z,56.87
2022-11-28T18:34:08.682Z,53.63
2022-11-28T18:37:00.885Z,48.17
2022-11-28T18:39:49.894Z,52.97
2022-11-28T18:42:38.937Z,65.53
2022-11-28T18:45:27.575Z,56.13
2022-11-28T18:48:16.712Z,58.53
2022-11-28T18:51:13.227Z,60.50
2022-11-28T18:54:04.874Z,60.10
2022-11-28T18:56:54.584Z,52.90
2022-11-28T18:59:51.243Z,52.90
2022-11-28T19:02:43.679Z,52.28
2022-11-28T19:05:38.959Z,54.17
2022-11-28T19:08:28.728Z,52.37
2022-11-28T19:11:19.664Z,51.33
2022-11-28T19:14:09.807Z,48.30
2022-11-28T19:16:58.673Z,53.70
2022-11-28T19:19:48.425Z,51.73
2022-11-28T19:22:37.462Z,50.97
2022-11-28T19:25:27.778Z,55.80
2022-11-28T19:28:19.174Z,54.90
2022-11-28T19:31:08.756Z,56.20
2022-11-28T19:34:01.328Z,63.27
2022-11-28T19:36:52.219Z,61.47
2022-11-28T19:39:41.710Z,54.17
2022-11-28T19:42:31.555Z,58.37
2022-11-28T19:45:22.422Z,56.83
2022-11-28T19:48:11.727Z,58.53
2022-11-28T19:51:00.265Z,59.67
2022-11-28T19:53:49.416Z,55.60
2022-11-28T19:56:38.904Z,56.60
2022-11-28T19:59:28.956Z,59.13
2022-11-28T20:02:22.352Z,60.10
2022-11-28T20:05:11.790Z,59.50
2022-11-28T20:08:01.080Z,57.40
2022-11-28T20:10:50.788Z,56.00
2022-11-28T20:13:40.217Z,54.17
2022-11-28T20:16:30.243Z,58.87
2022-11-28T20:19:21.870Z,61.63
2022-11-28T20:22:10.728Z,66.90
2022-11-28T20:25:00.104Z,65.13
2022-11-28T20:27:49.294Z,64.63
2022-11-28T20:30:38.232Z,63.40
2022-11-28T20:33:27.438Z,69.87
2022-11-28T20:36:19.751Z,65.70
2022-11-28T20:39:09.633Z,65.27
2022-11-28T20:42:00.010Z,67.37
2022-11-28T20:44:48.879Z,61.63
2022-11-28T20:47:37.966Z,69.93
2022-11-28T20:50:26.652Z,70.13
2022-11-28T20:53:18.142Z,59.27
2022-11-28T20:56:12.462Z,63.20
2022-11-28T20:59:02.558Z,62.50
2022-11-28T21:01:51.908Z,59.60
2022-11-28T21:04:40.777Z,65.23
2022-11-28T21:07:31.131Z,64.73
2022-11-28T21:10:21.081Z,62.70
2022-11-28T21:13:09.701Z,59.97
2022-11-28T21:15:58.617Z,61.03
2022-11-28T21:18:49.433Z,66.83
2022-11-28T21:21:42.846Z,63.57
2022-11-28T21:24:32.117Z,57.73
2022-11-28T21:27:22.486Z,62.50
2022-11-28T21:30:11.878Z,58.37
2022-11-28T21:33:01.106Z,61.40
2022-11-28T21:35:50.618Z,63.20
2022-11-28T21:38:40.263Z,64.87
2022-11-28T21:41:31.294Z,64.17
2022-11-28T21:44:21.593Z,63.30
2022-11-28T22:18:59.414Z,64.37
2022-11-28T22:21:53.100Z,60.80
2022-11-28T22:24:42.543Z,64.40
2022-11-28T22:27:32.413Z,64.43
2022-11-28T22:30:21.893Z,65.93
2022-11-28T22:33:10.962Z,63.27
2022-11-28T22:36:07.682Z,65.10
2022-11-28T22:38:59.454Z,63.67
2022-11-28T22:41:49.219Z,60.00
2022-11-28T22:44:38.490Z,60.40
2022-11-28T22:47:27.848Z,66.10
2022-11-28T22:50:17.175Z,57.83
2022-11-28T22:53:07.450Z,60.70
2022-11-28T22:55:56.609Z,63.50
2022-11-28T22:58:46.655Z,58.10
2022-11-28T23:01:35.627Z,66.67
2022-11-28T23:04:24.994Z,65.30
2022-11-28T23:07:14.082Z,61.33
2022-11-28T23:10:04.492Z,60.90
2022-11-28T23:12:53.738Z,70.90
2022-11-28T23:15:45.231Z,66.43
2022-11-28T23:18:37.790Z,69.50
2022-11-28T23:21:29.719Z,63.43
2022-11-28T23:24:20.974Z,63.43
2022-11-28T23:27:11.373Z,63.97
2022-11-28T23:30:00.591Z,60.67
2022-11-28T23:32:49.480Z,61.23
2022-11-28T23:35:38.854Z,61.37
2022-11-28T23:38:28.238Z,64.30
2022-11-28T23:41:17.612Z,62.70
2022-11-28T23:44:07.920Z,57.27
2022-11-28T23:46:57.133Z,64.37
2022-11-28T23:49:46.184Z,60.40
2022-11-28T23:52:35.417Z,64.47
2022-11-28T23:55:24.236Z,72.13
2022-11-28T23:58:13.742Z,64.83
