createdAt,value
2022-09-09T00:02:06.017Z,96100.81
2022-09-09T00:04:36.479Z,96100.63
2022-09-09T00:07:08.575Z,96095.34
2022-09-09T00:09:42.271Z,96098.06
2022-09-09T00:12:13.814Z,96102.38
2022-09-09T00:14:50.143Z,96099.41
2022-09-09T00:17:35.710Z,96105.69
2022-09-09T00:20:12.007Z,96101.25
2022-09-09T00:22:43.298Z,96101.69
2022-09-09T00:25:14.433Z,96099.16
2022-09-09T00:27:46.232Z,96097.09
2022-09-09T00:30:20.749Z,96094.25
2022-09-09T00:32:51.819Z,96100.44
2022-09-09T00:35:24.775Z,96097.66
2022-09-09T00:37:55.696Z,96091.63
2022-09-09T00:40:30.979Z,96096.59
2022-09-09T00:43:17.892Z,96095.75
2022-09-09T00:46:15.451Z,96094.75
2022-09-09T00:48:52.002Z,96096.09
2022-09-09T00:51:28.190Z,96095.94
2022-09-09T00:54:11.791Z,96091.78
2022-09-09T00:56:43.862Z,96096.03
2022-09-09T00:59:26.637Z,96092.78
2022-09-09T01:01:56.948Z,96081.16
2022-09-09T01:04:32.853Z,96092.44
2022-09-09T01:07:06.782Z,96099.16
2022-09-09T01:09:40.601Z,96101.19
2022-09-09T01:12:14.211Z,96096.00
2022-09-09T01:14:45.981Z,96098.84
2022-09-09T01:17:18.249Z,96094.69
2022-09-09T01:20:05.234Z,96089.13
2022-09-09T01:22:38.079Z,96090.00
2022-09-09T01:25:23.542Z,96101.06
2022-09-09T01:27:54.833Z,96094.28
2022-09-09T01:30:23.593Z,96095.53
2022-09-09T01:32:54.438Z,96097.47
2022-09-09T01:35:32.170Z,96100.41
2022-09-09T01:38:00.459Z,96103.16
2022-09-09T01:40:28.819Z,96093.66
2022-09-09T01:42:58.581Z,96099.47
2022-09-09T01:45:26.987Z,96099.81
2022-09-09T01:47:55.292Z,96110.16
2022-09-09T01:50:23.829Z,96104.59
2022-09-09T01:52:55.102Z,96097.22
2022-09-09T01:55:30.812Z,96102.47
2022-09-09T01:58:11.846Z,96100.47
2022-09-09T02:00:46.018Z,96095.41
2022-09-09T02:03:21.804Z,96095.31
2022-09-09T02:05:56.760Z,96096.53
2022-09-09T02:08:28.768Z,96103.94
2022-09-09T02:10:58.920Z,96098.69
2022-09-09T02:13:28.831Z,96102.56
2022-09-09T02:16:01.200Z,96105.66
2022-09-09T02:18:32.752Z,96102.56
2022-09-09T02:21:01.458Z,96095.28
2022-09-09T02:23:30.955Z,96090.06
2022-09-09T02:26:00.385Z,96090.31
2022-09-09T02:28:32.354Z,96082.19
2022-09-09T02:31:01.690Z,96087.16
2022-09-09T02:33:32.978Z,96077.03
2022-09-09T02:36:04.493Z,96085.41
2022-09-09T02:38:37.177Z,96087.63
2022-09-09T02:41:05.698Z,96083.81
2022-09-09T02:43:36.092Z,96082.97
2022-09-09T02:46:10.405Z,96083.09
2022-09-09T02:48:44.951Z,96077.16
2022-09-09T02:51:18.605Z,96080.69
2022-09-09T02:53:52.062Z,96078.31
2022-09-09T02:56:23.076Z,96079.88
2022-09-09T02:58:52.951Z,96078.69
2022-09-09T03:01:21.215Z,96075.78
2022-09-09T03:03:49.545Z,96074.34
2022-09-09T03:06:17.859Z,96076.22
2022-09-09T03:08:49.498Z,96074.09
2022-09-09T03:11:18.036Z,96069.31
2022-09-09T03:13:46.222Z,96065.78
2022-09-09T03:16:16.124Z,96066.44
2022-09-09T03:18:46.652Z,96073.03
2022-09-09T03:21:15.394Z,96069.28
2022-09-09T03:23:43.721Z,96065.00
2022-09-09T03:26:11.984Z,96068.16
2022-09-09T03:28:40.238Z,96071.50
2022-09-09T03:31:11.471Z,96068.84
2022-09-09T03:33:42.107Z,96064.41
2022-09-09T03:36:10.473Z,96053.81
2022-09-09T03:38:38.682Z,96068.50
2022-09-09T03:41:08.731Z,96061.13
2022-09-09T03:43:38.714Z,96065.31
2022-09-09T03:46:07.137Z,96056.25
2022-09-09T03:48:35.521Z,96051.53
2022-09-09T03:51:05.288Z,96049.38
2022-09-09T03:53:35.292Z,96045.00
2022-09-09T03:56:04.216Z,96051.84
2022-09-09T03:58:32.519Z,96056.91
2022-09-09T04:01:02.679Z,96048.28
2022-09-09T04:03:31.454Z,96052.38
2022-09-09T04:06:03.103Z,96050.03
2022-09-09T04:08:33.840Z,96052.22
2022-09-09T04:11:06.400Z,96047.53
2022-09-09T04:13:36.015Z,96054.25
2022-09-09T04:16:05.679Z,96052.06
2022-09-09T04:18:35.446Z,96047.53
2022-09-09T04:21:05.514Z,96051.47
2022-09-09T04:23:35.891Z,96056.25
2022-09-09T04:26:05.207Z,96056.34
2022-09-09T04:28:35.247Z,96055.53
2022-09-09T04:31:06.997Z,96051.34
2022-09-09T04:33:39.915Z,96049.44
2022-09-09T04:36:09.198Z,96052.19
2022-09-09T04:38:38.883Z,96056.22
2022-09-09T04:41:07.434Z,96045.94
2022-09-09T04:43:35.728Z,96032.63
2022-09-09T04:46:04.178Z,96029.53
2022-09-09T04:48:33.079Z,96035.84
2022-09-09T04:51:03.382Z,96029.19
2022-09-09T04:53:31.627Z,96040.63
2022-09-09T04:56:10.967Z,96041.97
2022-09-09T04:58:40.180Z,96046.19
2022-09-09T05:01:09.571Z,96053.53
2022-09-09T05:03:38.596Z,96050.28
2022-09-09T05:06:09.307Z,96046.88
2022-09-09T05:08:39.059Z,96041.84
2022-09-09T05:11:17.983Z,96042.31
2022-09-09T05:13:46.619Z,96034.91
2022-09-09T05:16:16.694Z,96047.78
2022-09-09T05:18:47.038Z,96037.28
2022-09-09T05:21:16.770Z,96042.03
2022-09-09T05:23:45.003Z,96043.91
2022-09-09T05:26:17.633Z,96051.31
2022-09-09T05:28:46.657Z,96057.84
2022-09-09T05:31:16.041Z,96056.81
2022-09-09T05:33:46.791Z,96059.53
2022-09-09T05:36:17.636Z,96061.97
2022-09-09T05:38:46.395Z,96069.63
2022-09-09T05:41:16.803Z,96067.84
2022-09-09T05:43:46.627Z,96059.56
2022-09-09T05:46:16.430Z,96061.59
2022-09-09T05:48:47.251Z,96064.00
2022-09-09T05:51:18.351Z,96061.38
2022-09-09T05:53:47.617Z,96059.66
2022-09-09T05:56:19.108Z,96062.63
2022-09-09T05:58:48.134Z,96070.16
2022-09-09T06:01:17.934Z,96060.97
2022-09-09T06:03:47.903Z,96069.03
2022-09-09T06:06:18.178Z,96066.81
2022-09-09T06:08:47.296Z,96068.66
2022-09-09T06:11:18.732Z,96069.78
2022-09-09T06:13:46.993Z,96074.63
2022-09-09T06:16:17.641Z,96065.44
2022-09-09T06:18:46.264Z,96064.13
2022-09-09T06:21:18.133Z,96071.00
2022-09-09T06:23:46.665Z,96068.31
2022-09-09T06:26:18.355Z,96066.16
2022-09-09T06:28:48.697Z,96074.94
2022-09-09T06:31:24.862Z,96059.44
2022-09-09T06:33:56.058Z,96060.09
2022-09-09T06:36:25.646Z,96050.97
2022-09-09T06:38:53.934Z,96055.94
2022-09-09T06:41:23.469Z,96050.13
2022-09-09T06:43:53.103Z,96057.84
2022-09-09T06:46:22.759Z,96063.69
2022-09-09T06:48:51.392Z,96064.81
2022-09-09T06:51:22.189Z,96070.63
2022-09-09T06:53:54.526Z,96073.84
2022-09-09T06:56:24.969Z,96071.84
2022-09-09T06:58:55.576Z,96079.78
2022-09-09T07:01:25.202Z,96068.69
2022-09-09T07:03:55.496Z,96081.88
2022-09-09T07:06:25.694Z,96073.34
2022-09-09T07:08:56.813Z,96084.69
2022-09-09T07:11:27.889Z,96089.25
2022-09-09T07:13:58.705Z,96104.69
2022-09-09T07:16:28.591Z,96118.78
2022-09-09T07:18:58.820Z,96140.00
2022-09-09T07:21:28.449Z,96146.06
2022-09-09T07:23:57.030Z,96166.09
2022-09-09T07:26:27.348Z,96178.94
2022-09-09T07:28:58.148Z,96176.22
2022-09-09T07:31:28.788Z,96175.84
2022-09-09T07:33:57.070Z,96166.31
2022-09-09T07:36:32.505Z,96168.66
2022-09-09T07:39:03.978Z,96180.25
2022-09-09T07:41:36.042Z,96181.41
2022-09-09T07:44:08.672Z,96173.19
2022-09-09T07:46:37.739Z,96173.69
2022-09-09T07:49:06.086Z,96169.19
2022-09-09T07:51:36.098Z,96171.84
2022-09-09T07:54:06.651Z,96168.44
2022-09-09T07:56:34.754Z,96177.66
2022-09-09T07:59:05.232Z,96167.41
2022-09-09T08:01:40.063Z,96170.16
2022-09-09T08:04:10.444Z,96162.78
2022-09-09T08:06:40.437Z,96172.59
2022-09-09T08:09:10.177Z,96169.34
2022-09-09T08:11:39.463Z,96164.25
2022-09-09T08:14:09.388Z,96166.66
2022-09-09T08:16:41.401Z,96172.06
2022-09-09T08:19:10.906Z,96164.88
2022-09-09T08:21:41.176Z,96164.53
2022-09-09T08:24:11.391Z,96167.09
2022-09-09T08:26:42.522Z,96165.94
2022-09-09T08:29:12.634Z,96185.94
2022-09-09T08:31:45.224Z,96192.84
2022-09-09T08:34:13.641Z,96205.25
2022-09-09T08:36:44.269Z,96204.41
2022-09-09T08:39:12.778Z,96200.59
2022-09-09T08:41:51.979Z,96200.13
2022-09-09T08:44:25.625Z,96208.06
2022-09-09T08:46:59.786Z,96198.75
2022-09-09T08:49:43.364Z,96205.81
2022-09-09T08:52:19.009Z,96202.31
2022-09-09T08:54:52.482Z,96201.84
2022-09-09T08:57:27.839Z,96205.94
2022-09-09T08:59:57.554Z,96191.41
2022-09-09T09:02:29.578Z,96189.88
2022-09-09T09:05:14.840Z,96201.97
2022-09-09T09:07:55.150Z,96203.91
2022-09-09T09:10:42.577Z,96198.63
2022-09-09T09:13:18.072Z,96197.97
2022-09-09T09:15:51.145Z,96207.84
2022-09-09T09:18:20.794Z,96202.19
2022-09-09T09:20:58.145Z,96195.66
2022-09-09T09:23:28.029Z,96188.28
2022-09-09T09:26:00.980Z,96179.22
2022-09-09T09:28:31.908Z,96168.31
2022-09-09T09:31:02.522Z,96188.66
2022-09-09T09:33:35.993Z,96191.84
2022-09-09T09:36:08.245Z,96186.47
2022-09-09T09:41:37.399Z,96186.44
2022-09-09T09:44:06.474Z,96190.13
2022-09-09T09:46:34.852Z,96189.06
2022-09-09T09:49:06.614Z,96195.34
2022-09-09T09:51:36.583Z,96194.13
2022-09-09T09:54:21.516Z,96199.41
2022-09-09T09:56:50.059Z,96193.03
2022-09-09T09:59:41.620Z,96197.06
2022-09-09T10:02:21.160Z,96197.97
2022-09-09T10:04:50.978Z,96196.22
2022-09-09T10:07:21.907Z,96200.88
2022-09-09T10:09:54.178Z,96200.34
2022-09-09T10:12:34.355Z,96209.16
2022-09-09T10:15:07.051Z,96204.13
2022-09-09T10:17:41.778Z,96202.84
2022-09-09T10:20:31.351Z,96189.28
2022-09-09T10:23:07.951Z,96190.78
2022-09-09T10:25:47.167Z,96186.41
2022-09-09T10:28:32.097Z,96195.06
2022-09-09T10:31:08.230Z,96197.69
2022-09-09T10:33:43.662Z,96191.78
2022-09-09T10:36:15.991Z,96193.75
2022-09-09T10:38:45.771Z,96206.34
2022-09-09T10:41:21.677Z,96197.84
2022-09-09T10:44:20.418Z,96198.31
2022-09-09T10:47:01.718Z,96197.75
2022-09-09T10:49:54.970Z,96186.34
2022-09-09T10:52:30.045Z,96193.41
2022-09-09T10:55:01.567Z,96195.91
2022-09-09T10:57:33.662Z,96191.06
2022-09-09T11:00:06.799Z,96198.28
2022-09-09T11:02:36.169Z,96201.25
2022-09-09T11:05:07.566Z,96204.31
2022-09-09T11:07:41.916Z,96202.63
2022-09-09T11:10:20.146Z,96206.53
2022-09-09T11:12:50.443Z,96196.75
2022-09-09T11:15:19.579Z,96185.03
2022-09-09T11:17:50.311Z,96187.97
2022-09-09T11:20:19.147Z,96189.03
2022-09-09T11:22:51.492Z,96188.78
2022-09-09T11:25:22.263Z,96184.34
2022-09-09T11:28:04.890Z,96177.72
2022-09-09T11:30:55.501Z,96184.59
2022-09-09T11:33:50.178Z,96169.25
2022-09-09T11:36:39.279Z,96173.34
2022-09-09T11:39:31.011Z,96167.97
2022-09-09T11:42:08.668Z,96174.47
2022-09-09T11:47:18.987Z,96158.75
2022-09-09T11:49:47.589Z,96162.22
2022-09-09T11:52:24.055Z,96164.47
2022-09-09T11:54:55.053Z,96163.19
2022-09-09T11:57:29.575Z,96166.19
2022-09-09T11:59:57.817Z,96158.84
2022-09-09T12:02:27.557Z,96173.41
2022-09-09T12:04:59.189Z,96168.25
2022-09-09T12:07:33.524Z,96169.78
2022-09-09T12:10:06.388Z,96175.16
2022-09-09T12:12:41.562Z,96172.19
2022-09-09T12:15:30.170Z,96174.97
2022-09-09T12:18:03.091Z,96172.41
2022-09-09T12:20:37.188Z,96172.06
2022-09-09T12:23:39.866Z,96168.41
2022-09-09T12:26:25.378Z,96178.66
2022-09-09T12:29:02.545Z,96166.16
2022-09-09T12:31:35.423Z,96158.88
2022-09-09T12:34:13.165Z,96153.50
2022-09-09T12:36:42.196Z,96157.28
2022-09-09T12:39:18.966Z,96148.78
2022-09-09T12:41:58.359Z,96160.31
2022-09-09T12:44:29.059Z,96148.81
2022-09-09T12:47:00.275Z,96145.78
2022-09-09T12:49:35.342Z,96144.25
2022-09-09T12:52:06.550Z,96133.97
2022-09-09T12:54:35.960Z,96131.28
2022-09-09T12:57:06.407Z,96124.72
2022-09-09T12:59:40.183Z,96129.59
2022-09-09T13:02:21.048Z,96125.69
2022-09-09T13:04:51.465Z,96129.81
2022-09-09T13:07:20.633Z,96130.59
2022-09-09T13:09:50.120Z,96118.56
2022-09-09T13:12:21.352Z,96128.84
2022-09-09T13:14:51.930Z,96117.91
2022-09-09T13:17:23.603Z,96120.28
2022-09-09T13:19:53.995Z,96103.81
2022-09-09T13:22:25.038Z,96095.81
2022-09-09T13:25:04.072Z,96106.13
2022-09-09T13:27:35.483Z,96095.69
2022-09-09T13:30:04.058Z,96091.16
2022-09-09T13:32:32.962Z,96084.56
2022-09-09T13:35:03.729Z,96079.56
2022-09-09T13:37:35.522Z,96083.19
2022-09-09T13:40:06.877Z,96087.56
2022-09-09T13:42:42.595Z,96080.66
2022-09-09T13:45:21.577Z,96080.47
2022-09-09T13:47:53.658Z,96082.63
2022-09-09T13:50:23.615Z,96073.06
2022-09-09T13:52:52.470Z,96066.53
2022-09-09T13:55:22.560Z,96059.94
2022-09-09T13:57:55.325Z,96056.03
2022-09-09T14:00:25.052Z,96049.00
2022-09-09T14:02:53.503Z,96049.25
2022-09-09T14:05:23.125Z,96044.63
2022-09-09T14:07:53.282Z,96048.56
2022-09-09T14:10:23.361Z,96046.09
2022-09-09T14:12:51.674Z,96046.09
2022-09-09T14:15:21.238Z,96050.88
2022-09-09T14:17:49.717Z,96060.13
2022-09-09T14:20:18.687Z,96053.50
2022-09-09T14:22:47.050Z,96057.97
2022-09-09T14:25:15.435Z,96067.06
2022-09-09T14:27:44.213Z,96068.72
2022-09-09T14:30:13.481Z,96066.38
2022-09-09T14:32:43.092Z,96079.34
2022-09-09T14:35:11.334Z,96075.25
2022-09-09T14:37:40.371Z,96076.72
2022-09-09T14:40:09.704Z,96086.56
2022-09-09T14:42:37.998Z,96083.69
2022-09-09T14:45:07.515Z,96086.03
2022-09-09T14:47:35.734Z,96091.56
2022-09-09T14:50:06.372Z,96101.97
2022-09-09T14:52:34.880Z,96099.13
2022-09-09T14:55:03.230Z,96100.97
2022-09-09T14:57:31.499Z,96100.50
2022-09-09T14:59:59.759Z,96105.56
2022-09-09T15:02:28.218Z,96109.00
2022-09-09T15:04:58.280Z,96113.78
2022-09-09T15:07:29.258Z,96105.69
2022-09-09T15:09:57.520Z,96109.38
2022-09-09T15:12:26.354Z,96105.94
2022-09-09T15:14:55.643Z,96105.91
2022-09-09T15:17:28.121Z,96109.38
2022-09-09T15:19:56.603Z,96104.91
2022-09-09T15:22:25.334Z,96104.63
2022-09-09T15:24:54.911Z,96091.69
2022-09-09T15:27:24.105Z,96095.75
2022-09-09T15:29:52.611Z,96087.78
2022-09-09T15:32:20.851Z,96086.72
2022-09-09T15:34:51.332Z,96078.38
2022-09-09T15:37:19.520Z,96094.38
2022-09-09T15:39:48.717Z,96081.13
2022-09-09T15:42:18.494Z,96075.66
2022-09-09T15:44:46.724Z,96071.81
2022-09-09T15:47:16.171Z,96076.28
2022-09-09T15:49:44.599Z,96071.22
2022-09-09T15:52:13.036Z,96062.81
2022-09-09T15:54:41.273Z,96057.50
2022-09-09T15:57:12.573Z,96058.88
2022-09-09T15:59:42.234Z,96063.03
2022-09-09T16:02:11.694Z,96060.41
2022-09-09T16:04:40.054Z,96054.50
2022-09-09T16:07:08.378Z,96059.50
2022-09-09T16:09:37.293Z,96048.28
2022-09-09T16:12:10.628Z,96049.38
2022-09-09T16:14:39.764Z,96050.56
2022-09-09T16:17:09.485Z,96059.88
2022-09-09T16:19:37.899Z,96055.13
2022-09-09T16:22:07.591Z,96045.44
2022-09-09T16:24:35.889Z,96053.31
2022-09-09T16:27:04.210Z,96043.97
2022-09-09T16:29:33.216Z,96052.88
2022-09-09T16:32:04.223Z,96054.34
2022-09-09T16:34:34.817Z,96047.09
2022-09-09T16:37:04.044Z,96047.56
2022-09-09T16:39:32.469Z,96053.94
2022-09-09T16:42:00.908Z,96043.31
2022-09-09T16:44:29.235Z,96041.31
2022-09-09T16:47:00.806Z,96034.50
2022-09-09T16:49:29.729Z,96034.97
2022-09-09T16:52:01.119Z,96049.69
2022-09-09T16:54:29.980Z,96038.56
2022-09-09T16:56:58.485Z,96039.97
2022-09-09T16:59:27.573Z,96034.97
2022-09-09T17:01:56.072Z,96034.84
2022-09-09T17:04:27.325Z,96033.13
2022-09-09T17:06:56.854Z,96058.22
2022-09-09T17:09:29.779Z,96049.19
2022-09-09T17:11:58.182Z,96047.34
2022-09-09T17:14:26.464Z,96043.84
2022-09-09T17:16:54.734Z,96056.34
2022-09-09T17:19:23.064Z,96049.78
2022-09-09T17:22:16.713Z,96056.81
2022-09-09T17:24:41.351Z,96061.50
2022-09-09T17:27:09.829Z,96059.09
2022-09-09T17:29:38.499Z,96063.75
2022-09-09T17:32:08.173Z,96069.22
2022-09-09T17:34:36.655Z,96069.31
2022-09-09T17:37:06.875Z,96059.66
2022-09-09T17:39:35.253Z,96064.09
2022-09-09T17:42:05.252Z,96063.72
2022-09-09T17:44:34.231Z,96073.34
2022-09-09T17:47:04.981Z,96077.22
2022-09-09T17:49:33.345Z,96074.47
2022-09-09T17:52:01.732Z,96073.41
2022-09-09T17:54:30.043Z,96080.09
2022-09-09T17:57:00.603Z,96073.06
2022-09-09T17:59:30.205Z,96079.19
2022-09-09T18:01:58.531Z,96079.63
2022-09-09T18:04:26.775Z,96080.34
2022-09-09T18:06:55.639Z,96091.34
2022-09-09T18:09:26.386Z,96084.22
2022-09-09T18:11:57.116Z,96083.41
2022-09-09T18:14:27.433Z,96087.50
2022-09-09T18:16:57.172Z,96103.28
2022-09-09T18:19:27.340Z,96101.31
2022-09-09T18:21:57.581Z,96108.31
2022-09-09T18:24:28.731Z,96117.91
2022-09-09T18:26:56.924Z,96115.59
2022-09-09T18:29:26.242Z,96112.66
2022-09-09T18:31:55.262Z,96119.25
2022-09-09T18:34:28.517Z,96121.22
2022-09-09T18:36:56.933Z,96128.75
2022-09-09T18:39:27.464Z,96120.63
2022-09-09T18:41:56.145Z,96131.97
2022-09-09T18:44:26.697Z,96137.63
2022-09-09T18:46:55.676Z,96148.06
2022-09-09T18:49:25.629Z,96142.47
2022-09-09T18:51:54.516Z,96144.00
2022-09-09T18:54:25.008Z,96149.88
2022-09-09T18:56:53.418Z,96151.84
2022-09-09T18:59:23.718Z,96162.28
2022-09-09T19:01:53.209Z,96169.91
2022-09-09T19:04:22.860Z,96171.72
2022-09-09T19:06:57.750Z,96170.66
2022-09-09T19:09:28.244Z,96181.84
2022-09-09T19:11:56.535Z,96178.00
2022-09-09T19:14:24.882Z,96192.31
2022-09-09T19:16:53.652Z,96229.56
2022-09-09T19:19:24.011Z,96253.38
2022-09-09T19:21:55.166Z,96243.28
2022-09-09T19:24:24.759Z,96244.06
2022-09-09T19:26:54.732Z,96235.84
2022-09-09T19:29:24.237Z,96233.59
2022-09-09T19:32:36.427Z,96224.44
2022-09-09T19:34:44.065Z,96215.38
2022-09-09T19:37:18.239Z,96227.47
2022-09-09T19:39:47.278Z,96244.06
2022-09-09T19:42:15.898Z,96238.69
2022-09-09T19:44:44.124Z,96233.50
2022-09-09T19:47:14.318Z,96227.56
2022-09-09T19:49:46.687Z,96234.09
2022-09-09T19:52:17.329Z,96237.56
2022-09-09T19:54:46.663Z,96234.53
2022-09-09T19:57:15.742Z,96238.03
2022-09-09T19:59:44.139Z,96241.66
2022-09-09T20:02:15.437Z,96235.09
2022-09-09T20:04:44.546Z,96235.66
2022-09-09T20:07:12.942Z,96230.69
2022-09-09T20:09:42.494Z,96228.91
2022-09-09T20:12:10.754Z,96237.94
2022-09-09T20:14:40.002Z,96231.09
2022-09-09T20:17:10.022Z,96232.63
2022-09-09T20:19:39.719Z,96232.66
2022-09-09T20:22:08.242Z,96235.50
2022-09-09T20:24:37.719Z,96230.13
2022-09-09T20:27:08.309Z,96233.28
2022-09-09T20:29:36.629Z,96228.69
2022-09-09T20:32:05.990Z,96225.03
2022-09-09T20:34:34.560Z,96233.34
2022-09-09T20:37:02.977Z,96227.16
2022-09-09T20:39:31.242Z,96232.78
2022-09-09T20:41:59.551Z,96235.94
2022-09-09T20:44:29.644Z,96233.31
2022-09-09T20:47:02.814Z,96228.22
2022-09-09T20:49:31.106Z,96228.94
2022-09-09T20:51:59.394Z,96234.66
2022-09-09T20:54:30.263Z,96229.47
2022-09-09T20:56:59.909Z,96224.91
2022-09-09T20:59:30.727Z,96236.81
2022-09-09T21:02:01.041Z,96224.88
2022-09-09T21:04:29.905Z,96229.53
2022-09-09T21:06:58.248Z,96232.78
2022-09-09T21:09:26.668Z,96236.75
2022-09-09T21:11:54.989Z,96237.25
2022-09-09T21:14:23.695Z,96234.78
2022-09-09T21:16:54.464Z,96243.69
2022-09-09T21:19:22.746Z,96248.63
2022-09-09T21:21:50.957Z,96233.84
2022-09-09T21:24:19.262Z,96246.28
2022-09-09T21:26:47.590Z,96246.47
2022-09-09T21:29:16.103Z,96241.44
2022-09-09T21:31:44.514Z,96258.13
2022-09-09T21:34:15.419Z,96260.97
2022-09-09T21:36:43.710Z,96273.34
2022-09-09T21:39:11.944Z,96280.50
2022-09-09T21:41:40.692Z,96276.84
2022-09-09T21:44:13.957Z,96276.19
2022-09-09T21:46:43.431Z,96274.88
2022-09-09T21:49:11.761Z,96279.59
2022-09-09T21:51:41.392Z,96282.28
2022-09-09T21:54:09.637Z,96288.34
2022-09-09T21:56:38.020Z,96279.69
2022-09-09T21:59:06.392Z,96277.94
2022-09-09T22:01:34.973Z,96283.31
2022-09-09T22:04:03.875Z,96289.16
2022-09-09T22:06:32.200Z,96285.81
2022-09-09T22:09:03.665Z,96280.78
2022-09-09T22:11:32.276Z,96276.94
2022-09-09T22:14:00.813Z,96278.41
2022-09-09T22:16:29.237Z,96270.44
2022-09-09T22:18:58.954Z,96276.50
2022-09-09T22:21:28.600Z,96273.09
2022-09-09T22:23:58.971Z,96269.00
2022-09-09T22:26:31.650Z,96264.09
2022-09-09T22:29:00.115Z,96264.44
2022-09-09T22:31:29.108Z,96262.56
2022-09-09T22:33:57.528Z,96271.44
2022-09-09T22:36:26.929Z,96271.38
2022-09-09T22:38:55.929Z,96271.19
2022-09-09T22:41:26.027Z,96272.72
2022-09-09T22:43:55.996Z,96272.56
2022-09-09T22:46:24.368Z,96266.09
2022-09-09T22:48:52.678Z,96263.94
2022-09-09T22:51:21.063Z,96267.03
2022-09-09T22:53:49.424Z,96272.06
2022-09-09T22:56:19.425Z,96266.66
2022-09-09T22:58:48.314Z,96266.59
2022-09-09T23:01:19.803Z,96263.16
2022-09-09T23:03:48.976Z,96268.00
2022-09-09T23:06:22.115Z,96272.13
2022-09-09T23:08:52.007Z,96270.38
2022-09-09T23:11:21.548Z,96267.44
2022-09-09T23:13:52.507Z,96262.41
2022-09-09T23:16:23.763Z,96267.22
2022-09-09T23:18:52.594Z,96261.66
2022-09-09T23:21:22.407Z,96265.66
2022-09-09T23:23:53.461Z,96258.00
2022-09-09T23:26:22.942Z,96259.03
2022-09-09T23:28:52.787Z,96259.16
2022-09-09T23:31:25.009Z,96255.50
2022-09-09T23:33:54.316Z,96261.38
2022-09-09T23:36:24.714Z,96259.41
2022-09-09T23:38:54.489Z,96258.16
2022-09-09T23:41:23.256Z,96259.81
2022-09-09T23:43:53.403Z,96264.25
2022-09-09T23:46:25.221Z,96257.94
2022-09-09T23:48:53.573Z,96249.75
2022-09-09T23:51:23.971Z,96249.94
2022-09-09T23:53:53.041Z,96255.50
2022-09-09T23:56:21.682Z,96250.75
2022-09-09T23:58:50.385Z,96257.28
