createdAt,value
2022-08-11T00:00:22.759Z,100.00
2022-08-11T00:05:56.465Z,100.00
2022-08-11T00:11:21.576Z,100.00
2022-08-11T00:16:46.833Z,100.00
2022-08-11T00:22:10.154Z,100.00
2022-08-11T00:27:34.649Z,100.00
2022-08-11T00:32:59.323Z,100.00
2022-08-11T00:38:26.626Z,100.00
2022-08-11T00:43:52.487Z,100.00
2022-08-11T00:49:31.059Z,100.00
2022-08-11T00:55:24.521Z,100.00
2022-08-11T01:01:29.866Z,100.00
2022-08-11T01:08:02.473Z,100.00
2022-08-11T01:13:38.281Z,100.00
2022-08-11T01:19:19.030Z,100.00
2022-08-11T01:24:52.608Z,100.00
2022-08-11T01:30:41.568Z,100.00
2022-08-11T01:36:25.949Z,100.00
2022-08-11T01:42:39.728Z,100.00
2022-08-11T01:48:32.045Z,100.00
2022-08-11T01:54:14.736Z,100.00
2022-08-11T01:59:49.242Z,100.00
2022-08-11T02:05:43.312Z,100.00
2022-08-11T02:11:30.872Z,100.00
2022-08-11T02:17:22.826Z,100.00
2022-08-11T02:24:04.832Z,100.00
2022-08-11T02:29:32.901Z,100.00
2022-08-11T02:35:03.022Z,100.00
2022-08-11T02:40:43.010Z,100.00
2022-08-11T02:46:26.323Z,100.00
2022-08-11T02:52:26.849Z,100.00
2022-08-11T02:58:03.234Z,100.00
2022-08-11T03:03:37.952Z,100.00
2022-08-11T03:09:33.588Z,100.00
2022-08-11T03:15:44.630Z,100.00
2022-08-11T03:22:03.244Z,100.00
2022-08-11T03:27:46.104Z,100.00
2022-08-11T03:34:08.011Z,100.00
2022-08-11T03:39:51.091Z,100.00
2022-08-11T03:45:51.066Z,100.00
2022-08-11T03:51:51.865Z,100.00
2022-08-11T03:57:46.381Z,100.00
2022-08-11T04:03:53.043Z,100.00
2022-08-11T04:09:48.912Z,100.00
2022-08-11T04:16:11.401Z,100.00
2022-08-11T04:22:14.325Z,100.00
2022-08-11T04:28:28.561Z,100.00
2022-08-11T04:34:15.356Z,100.00
2022-08-11T04:39:55.819Z,100.00
2022-08-11T04:45:39.262Z,100.00
2022-08-11T04:57:07.629Z,100.00
2022-08-11T05:02:50.728Z,100.00
2022-08-11T05:08:27.934Z,100.00
2022-08-11T05:14:32.001Z,100.00
2022-08-11T05:20:12.569Z,100.00
2022-08-11T05:26:43.160Z,100.00
2022-08-11T05:31:58.518Z,100.00
2022-08-11T05:37:27.187Z,100.00
2022-08-11T05:43:10.543Z,100.00
2022-08-11T05:48:55.121Z,100.00
2022-08-11T05:54:36.485Z,100.00
2022-08-11T06:00:11.019Z,86.75
2022-08-11T06:05:44.129Z,80.37
2022-08-11T06:11:07.484Z,75.63
2022-08-11T06:16:30.226Z,75.29
2022-08-11T06:21:55.877Z,73.43
2022-08-11T06:27:23.006Z,70.16
2022-08-11T06:32:46.743Z,70.31
2022-08-11T06:38:18.569Z,70.53
2022-08-11T06:43:56.052Z,67.60
2022-08-11T06:49:39.576Z,68.56
2022-08-11T06:55:57.417Z,63.40
2022-08-11T07:02:01.382Z,65.49
2022-08-11T07:08:33.538Z,64.59
2022-08-11T07:14:20.034Z,65.93
2022-08-11T07:20:06.392Z,62.72
2022-08-11T07:25:49.971Z,63.43
2022-08-11T07:31:17.440Z,64.77
2022-08-11T07:36:50.731Z,61.07
2022-08-11T07:42:23.121Z,63.62
2022-08-11T07:48:06.900Z,61.77
2022-08-11T07:53:31.483Z,58.88
2022-08-11T07:59:13.495Z,61.61
2022-08-11T08:04:55.741Z,61.61
2022-08-11T08:10:38.434Z,61.66
2022-08-11T08:16:19.875Z,58.73
2022-08-11T08:21:45.373Z,58.72
2022-08-11T08:27:08.231Z,59.29
2022-08-11T08:32:32.504Z,58.32
2022-08-11T08:37:54.858Z,59.39
2022-08-11T08:43:18.949Z,59.54
2022-08-11T08:48:44.462Z,56.09
2022-08-11T08:54:15.363Z,56.62
2022-08-11T08:59:48.433Z,57.63
2022-08-11T09:05:18.923Z,59.06
2022-08-11T09:10:41.565Z,52.86
2022-08-11T09:16:06.595Z,56.07
2022-08-11T09:21:48.319Z,54.78
2022-08-11T09:27:11.746Z,54.93
2022-08-11T09:32:38.102Z,55.70
2022-08-11T09:38:49.394Z,54.83
2022-08-11T09:44:32.409Z,55.39
2022-08-11T09:50:03.807Z,54.67
2022-08-11T09:55:36.713Z,56.39
2022-08-11T10:01:02.654Z,54.22
2022-08-11T10:06:43.745Z,55.72
2022-08-11T10:12:13.662Z,54.17
2022-08-11T10:18:00.117Z,54.51
2022-08-11T10:24:00.198Z,55.81
2022-08-11T10:30:06.434Z,57.30
2022-08-11T10:35:33.284Z,57.43
2022-08-11T10:41:29.537Z,54.44
2022-08-11T10:47:11.460Z,55.44
2022-08-11T10:52:53.338Z,53.99
2022-08-11T10:58:34.610Z,55.85
2022-08-11T11:04:00.561Z,57.50
2022-08-11T11:09:45.444Z,57.33
2022-08-11T11:15:27.055Z,56.77
2022-08-11T11:20:58.772Z,55.44
2022-08-11T11:26:41.448Z,53.03
2022-08-11T11:32:37.469Z,52.79
2022-08-11T11:38:04.850Z,54.44
2022-08-11T11:43:27.225Z,55.93
2022-08-11T11:48:49.806Z,54.64
2022-08-11T11:54:19.175Z,54.03
2022-08-11T12:00:11.779Z,53.74
2022-08-11T12:05:37.085Z,52.85
2022-08-11T12:11:21.739Z,50.72
2022-08-11T12:16:46.466Z,53.24
2022-08-11T12:22:28.421Z,51.63
2022-08-11T12:27:51.115Z,52.10
2022-08-11T12:33:14.896Z,52.73
2022-08-11T12:38:51.767Z,51.01
2022-08-11T12:44:32.154Z,52.99
2022-08-11T12:50:23.126Z,53.55
2022-08-11T12:56:07.829Z,51.44
2022-08-11T13:01:48.540Z,51.60
2022-08-11T13:07:10.887Z,52.39
2022-08-11T13:12:49.363Z,54.08
2022-08-11T13:18:12.839Z,52.01
2022-08-11T13:23:37.144Z,50.82
2022-08-11T13:28:59.611Z,50.27
2022-08-11T13:34:25.707Z,51.19
2022-08-11T13:39:48.201Z,52.73
2022-08-11T13:45:11.128Z,53.24
2022-08-11T13:51:12.622Z,52.85
2022-08-11T13:56:59.658Z,51.36
2022-08-11T14:02:32.224Z,51.43
2022-08-11T14:08:03.679Z,51.30
2022-08-11T14:13:42.237Z,51.86
2022-08-11T14:19:14.833Z,53.08
2022-08-11T14:24:50.002Z,53.39
2022-08-11T14:30:32.692Z,54.28
2022-08-11T14:35:55.078Z,53.07
2022-08-11T14:41:36.222Z,53.15
2022-08-11T14:47:23.233Z,54.12
2022-08-11T14:52:57.534Z,54.31
2022-08-11T14:58:23.925Z,54.11
2022-08-11T15:04:34.032Z,55.62
2022-08-11T15:09:29.202Z,56.36
2022-08-11T15:15:10.729Z,57.31
2022-08-11T15:20:53.473Z,57.66
2022-08-11T15:26:49.541Z,57.37
2022-08-11T15:32:23.891Z,58.05
2022-08-11T15:37:47.758Z,59.54
2022-08-11T15:43:39.871Z,60.52
2022-08-11T15:49:05.808Z,60.96
2022-08-11T15:54:31.770Z,61.90
2022-08-11T16:00:12.609Z,62.68
2022-08-11T16:05:52.848Z,62.61
2022-08-11T16:11:16.163Z,62.68
2022-08-11T16:16:39.826Z,63.32
2022-08-11T16:22:10.344Z,64.24
2022-08-11T16:27:36.021Z,64.90
2022-08-11T16:33:01.373Z,65.85
2022-08-11T16:38:44.655Z,66.95
2022-08-11T16:44:36.999Z,67.65
2022-08-11T16:50:00.499Z,69.66
2022-08-11T16:55:52.826Z,70.45
2022-08-11T17:01:06.960Z,71.40
2022-08-11T17:06:47.494Z,72.55
2022-08-11T17:12:31.779Z,74.28
2022-08-11T17:17:56.152Z,75.79
2022-08-11T17:23:37.291Z,76.87
2022-08-11T17:29:04.073Z,78.12
2022-08-11T17:34:45.413Z,78.48
2022-08-11T17:40:14.293Z,80.30
2022-08-11T17:45:54.806Z,81.46
2022-08-11T17:51:38.671Z,83.56
2022-08-11T17:57:22.621Z,83.73
2022-08-11T18:03:08.150Z,84.75
2022-08-11T18:08:53.402Z,86.24
2022-08-11T18:14:37.046Z,87.24
2022-08-11T18:20:17.236Z,87.71
2022-08-11T18:26:06.477Z,89.35
2022-08-11T18:31:53.391Z,89.57
2022-08-11T18:37:55.484Z,91.29
2022-08-11T18:43:40.235Z,92.18
2022-08-11T18:49:27.295Z,93.39
2022-08-11T18:55:38.275Z,94.25
2022-08-11T19:01:21.229Z,96.39
2022-08-11T19:07:05.157Z,97.33
2022-08-11T19:12:51.065Z,98.18
2022-08-11T19:18:40.027Z,99.14
2022-08-11T19:24:22.735Z,100.00
2022-08-11T19:30:13.399Z,100.00
2022-08-11T19:35:56.547Z,100.00
2022-08-11T19:41:56.815Z,100.00
2022-08-11T19:47:40.038Z,100.00
2022-08-11T19:53:21.610Z,100.00
2022-08-11T19:59:03.744Z,100.00
2022-08-11T20:04:46.043Z,100.00
2022-08-11T20:10:38.930Z,100.00
2022-08-11T20:16:20.928Z,100.00
2022-08-11T20:22:07.510Z,100.00
2022-08-11T20:27:55.126Z,100.00
2022-08-11T20:33:37.654Z,100.00
2022-08-11T20:39:20.148Z,100.00
2022-08-11T20:45:02.651Z,100.00
2022-08-11T20:50:45.844Z,100.00
2022-08-11T20:56:28.191Z,100.00
2022-08-11T21:02:10.822Z,100.00
2022-08-11T21:07:57.297Z,100.00
2022-08-11T21:13:43.694Z,100.00
2022-08-11T21:20:00.533Z,100.00
2022-08-11T21:25:38.431Z,100.00
2022-08-11T21:31:19.278Z,100.00
2022-08-11T21:37:01.952Z,100.00
2022-08-11T21:42:43.653Z,100.00
2022-08-11T21:48:26.055Z,100.00
2022-08-11T21:54:07.654Z,100.00
2022-08-11T22:00:01.979Z,100.00
2022-08-11T22:05:53.530Z,100.00
2022-08-11T22:11:36.230Z,100.00
2022-08-11T22:17:17.208Z,100.00
2022-08-11T22:22:59.007Z,100.00
2022-08-11T22:28:39.330Z,100.00
2022-08-11T22:34:19.107Z,100.00
2022-08-11T22:40:02.441Z,100.00
2022-08-11T22:45:45.821Z,100.00
2022-08-11T22:51:27.652Z,100.00
2022-08-11T22:57:09.206Z,100.00
2022-08-11T23:02:49.235Z,100.00
2022-08-11T23:08:29.445Z,100.00
2022-08-11T23:14:10.647Z,100.00
2022-08-11T23:20:07.294Z,100.00
2022-08-11T23:25:52.649Z,100.00
2022-08-11T23:31:44.417Z,100.00
2022-08-11T23:37:31.717Z,100.00
2022-08-11T23:43:12.132Z,100.00
2022-08-11T23:48:53.035Z,100.00
2022-08-11T23:54:37.459Z,100.00
